sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2024-02-21T00:00:46;7.90;84.80
47576;DHT22;33304;52.456;13.328;2024-02-21T00:03:14;7.90;85.60
47576;DHT22;33304;52.456;13.328;2024-02-21T00:05:41;7.90;85.60
47576;DHT22;33304;52.456;13.328;2024-02-21T00:08:08;7.90;84.60
47576;DHT22;33304;52.456;13.328;2024-02-21T00:10:36;8.00;82.50
47576;DHT22;33304;52.456;13.328;2024-02-21T00:13:03;8.00;82.40
47576;DHT22;33304;52.456;13.328;2024-02-21T00:15:30;8.00;82.50
47576;DHT22;33304;52.456;13.328;2024-02-21T00:17:57;8.00;82.10
47576;DHT22;33304;52.456;13.328;2024-02-21T00:20:24;8.00;82.00
47576;DHT22;33304;52.456;13.328;2024-02-21T00:22:52;8.00;82.80
47576;DHT22;33304;52.456;13.328;2024-02-21T00:25:19;8.00;82.90
47576;DHT22;33304;52.456;13.328;2024-02-21T00:27:47;8.00;82.70
47576;DHT22;33304;52.456;13.328;2024-02-21T00:30:15;8.00;82.60
47576;DHT22;33304;52.456;13.328;2024-02-21T00:32:42;7.90;84.60
47576;DHT22;33304;52.456;13.328;2024-02-21T00:35:09;8.00;85.20
47576;DHT22;33304;52.456;13.328;2024-02-21T00:37:36;8.00;82.50
47576;DHT22;33304;52.456;13.328;2024-02-21T00:40:04;7.90;84.30
47576;DHT22;33304;52.456;13.328;2024-02-21T00:42:31;8.10;83.80
47576;DHT22;33304;52.456;13.328;2024-02-21T00:44:59;8.00;79.30
47576;DHT22;33304;52.456;13.328;2024-02-21T00:47:26;8.10;82.20
47576;DHT22;33304;52.456;13.328;2024-02-21T00:49:53;8.00;81.70
47576;DHT22;33304;52.456;13.328;2024-02-21T00:52:21;8.00;82.10
47576;DHT22;33304;52.456;13.328;2024-02-21T00:54:48;8.00;82.10
47576;DHT22;33304;52.456;13.328;2024-02-21T00:57:15;8.10;78.00
47576;DHT22;33304;52.456;13.328;2024-02-21T00:59:42;8.00;79.30
47576;DHT22;33304;52.456;13.328;2024-02-21T01:02:11;8.00;80.50
47576;DHT22;33304;52.456;13.328;2024-02-21T01:04:38;8.00;81.00
47576;DHT22;33304;52.456;13.328;2024-02-21T01:07:05;8.10;76.80
47576;DHT22;33304;52.456;13.328;2024-02-21T01:09:32;8.10;79.70
47576;DHT22;33304;52.456;13.328;2024-02-21T01:11:59;8.00;79.60
47576;DHT22;33304;52.456;13.328;2024-02-21T01:14:26;8.10;79.40
47576;DHT22;33304;52.456;13.328;2024-02-21T01:16:53;8.10;75.40
47576;DHT22;33304;52.456;13.328;2024-02-21T01:19:22;8.10;75.30
47576;DHT22;33304;52.456;13.328;2024-02-21T01:21:49;8.00;76.20
47576;DHT22;33304;52.456;13.328;2024-02-21T01:24:16;8.00;77.30
47576;DHT22;33304;52.456;13.328;2024-02-21T01:26:43;8.10;75.40
47576;DHT22;33304;52.456;13.328;2024-02-21T01:29:10;8.10;75.40
47576;DHT22;33304;52.456;13.328;2024-02-21T01:31:37;8.00;75.30
47576;DHT22;33304;52.456;13.328;2024-02-21T01:34:04;8.10;75.30
47576;DHT22;33304;52.456;13.328;2024-02-21T01:36:33;8.10;73.30
47576;DHT22;33304;52.456;13.328;2024-02-21T01:39:00;8.20;70.20
47576;DHT22;33304;52.456;13.328;2024-02-21T01:41:29;8.20;70.80
47576;DHT22;33304;52.456;13.328;2024-02-21T01:43:57;8.20;68.40
47576;DHT22;33304;52.456;13.328;2024-02-21T01:46:24;8.20;70.10
47576;DHT22;33304;52.456;13.328;2024-02-21T01:48:54;8.20;67.20
47576;DHT22;33304;52.456;13.328;2024-02-21T01:51:21;8.30;65.90
47576;DHT22;33304;52.456;13.328;2024-02-21T01:53:51;8.30;66.80
47576;DHT22;33304;52.456;13.328;2024-02-21T01:56:18;8.20;68.70
47576;DHT22;33304;52.456;13.328;2024-02-21T01:58:47;8.20;70.20
47576;DHT22;33304;52.456;13.328;2024-02-21T02:01:15;8.20;71.30
47576;DHT22;33304;52.456;13.328;2024-02-21T02:03:44;8.20;70.20
47576;DHT22;33304;52.456;13.328;2024-02-21T02:06:12;8.20;71.70
47576;DHT22;33304;52.456;13.328;2024-02-21T02:08:39;8.20;72.80
47576;DHT22;33304;52.456;13.328;2024-02-21T02:11:08;8.20;74.30
47576;DHT22;33304;52.456;13.328;2024-02-21T02:13:35;8.30;72.30
47576;DHT22;33304;52.456;13.328;2024-02-21T02:16:02;8.20;75.50
47576;DHT22;33304;52.456;13.328;2024-02-21T02:18:29;8.10;81.10
47576;DHT22;33304;52.456;13.328;2024-02-21T02:20:56;8.00;86.80
47576;DHT22;33304;52.456;13.328;2024-02-21T02:23:25;8.00;93.50
47576;DHT22;33304;52.456;13.328;2024-02-21T02:25:53;7.90;96.30
47576;DHT22;33304;52.456;13.328;2024-02-21T02:28:20;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:30:48;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:33:15;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:35:44;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:38:11;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:40:40;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:43:08;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:45:35;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:48:02;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:50:30;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:52:57;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:55:24;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T02:57:53;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:00:20;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:02:48;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:05:16;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:07:44;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:10:11;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:12:39;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:15:09;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:17:36;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:20:03;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:22:35;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:25:03;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:27:30;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:29:58;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:32:26;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:34:54;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:37:21;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:39:48;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:42:15;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:44:43;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:47:10;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:49:38;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:52:05;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:54:34;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:57:01;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T03:59:28;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:01:55;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:04:22;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:06:51;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:09:18;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:11:45;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:14:12;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:16:39;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:19:06;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:21:34;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:24:03;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:26:31;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:28:58;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:31:25;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:33:52;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:36:19;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:38:46;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:41:16;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:43:43;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:46:10;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:48:37;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:51:04;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:53:31;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:55:58;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T04:58:26;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:00:53;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:03:21;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:05:48;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:08:16;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:10:43;7.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:13:10;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:15:38;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:18:05;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:20:32;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:23:00;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:25:27;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:27:54;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:30:21;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:32:50;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:35:17;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:37:44;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:40:13;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:42:40;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:45:07;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:47:35;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:50:04;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:52:31;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:54:58;7.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:57:25;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T05:59:52;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:02:19;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:04:47;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:07:15;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:09:42;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:12:10;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:14:37;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:17:04;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:19:31;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:21:58;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:24:26;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:26:53;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:29:20;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:31:47;7.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:34:14;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:36:44;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:39:11;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:41:40;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:44:07;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:46:34;7.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:49:02;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:51:29;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:53:56;7.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:56:24;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T06:58:56;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:01:23;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:03:50;7.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:06:17;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:08:44;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:11:11;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:13:38;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:16:07;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:18:35;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:21:02;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:23:29;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:25:56;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:28:23;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:30:50;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:33:18;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:35:45;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:38:12;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:40:40;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:43:07;7.90;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:45:34;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:48:01;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:50:30;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:52:57;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:55:24;7.90;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T07:57:51;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:00:19;7.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:02:48;7.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:05:15;8.00;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:07:44;8.00;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:10:11;8.00;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:12:38;8.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:15:06;8.00;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:17:34;7.90;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:20:01;8.00;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:22:28;8.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:24:57;8.00;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:27:24;8.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:29:51;8.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:32:18;8.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:34:45;8.10;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:37:12;8.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:39:39;8.30;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:42:07;8.20;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:44:34;8.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:47:01;8.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:49:29;8.40;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:51:57;8.50;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:54:24;8.60;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:56:51;8.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T08:59:19;8.80;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T09:01:46;8.70;99.90
47576;DHT22;33304;52.456;13.328;2024-02-21T09:04:13;8.80;98.70
47576;DHT22;33304;52.456;13.328;2024-02-21T09:06:41;8.80;95.60
47576;DHT22;33304;52.456;13.328;2024-02-21T09:09:08;8.80;97.20
47576;DHT22;33304;52.456;13.328;2024-02-21T09:11:35;8.80;96.00
47576;DHT22;33304;52.456;13.328;2024-02-21T09:14:03;9.00;95.20
47576;DHT22;33304;52.456;13.328;2024-02-21T09:16:32;9.10;93.10
47576;DHT22;33304;52.456;13.328;2024-02-21T09:18:59;9.00;90.60
47576;DHT22;33304;52.456;13.328;2024-02-21T09:21:26;9.20;90.70
47576;DHT22;33304;52.456;13.328;2024-02-21T09:23:54;9.20;90.70
47576;DHT22;33304;52.456;13.328;2024-02-21T09:26:21;9.30;81.70
47576;DHT22;33304;52.456;13.328;2024-02-21T09:28:48;9.30;81.20
47576;DHT22;33304;52.456;13.328;2024-02-21T09:31:15;9.40;75.80
47576;DHT22;33304;52.456;13.328;2024-02-21T09:33:44;9.50;75.50
47576;DHT22;33304;52.456;13.328;2024-02-21T09:36:11;9.60;75.10
47576;DHT22;33304;52.456;13.328;2024-02-21T09:38:39;9.70;71.60
47576;DHT22;33304;52.456;13.328;2024-02-21T09:41:15;9.50;68.60
47576;DHT22;33304;52.456;13.328;2024-02-21T09:43:44;9.60;69.40
47576;DHT22;33304;52.456;13.328;2024-02-21T09:46:16;9.60;66.00
47576;DHT22;33304;52.456;13.328;2024-02-21T09:48:58;9.70;62.50
47576;DHT22;33304;52.456;13.328;2024-02-21T09:51:30;9.70;59.60
47576;DHT22;33304;52.456;13.328;2024-02-21T09:53:59;9.80;63.20
47576;DHT22;33304;52.456;13.328;2024-02-21T09:56:27;9.90;57.30
47576;DHT22;33304;52.456;13.328;2024-02-21T09:58:54;10.10;54.50
47576;DHT22;33304;52.456;13.328;2024-02-21T10:01:21;10.10;54.50
47576;DHT22;33304;52.456;13.328;2024-02-21T10:03:50;10.00;54.50
47576;DHT22;33304;52.456;13.328;2024-02-21T10:06:17;10.00;54.40
47576;DHT22;33304;52.456;13.328;2024-02-21T10:08:51;10.00;51.90
47576;DHT22;33304;52.456;13.328;2024-02-21T10:11:22;9.90;52.40
47576;DHT22;33304;52.456;13.328;2024-02-21T10:13:50;9.90;50.90
47576;DHT22;33304;52.456;13.328;2024-02-21T10:16:17;9.80;50.80
47576;DHT22;33304;52.456;13.328;2024-02-21T10:18:44;9.90;53.00
47576;DHT22;33304;52.456;13.328;2024-02-21T10:21:13;9.90;49.40
47576;DHT22;33304;52.456;13.328;2024-02-21T10:23:47;10.00;48.80
47576;DHT22;33304;52.456;13.328;2024-02-21T10:26:16;10.00;45.70
47576;DHT22;33304;52.456;13.328;2024-02-21T10:28:43;10.10;46.10
47576;DHT22;33304;52.456;13.328;2024-02-21T10:31:11;10.10;44.90
47576;DHT22;33304;52.456;13.328;2024-02-21T10:33:38;10.10;43.90
47576;DHT22;33304;52.456;13.328;2024-02-21T10:36:09;10.10;44.20
47576;DHT22;33304;52.456;13.328;2024-02-21T10:38:38;10.00;46.70
47576;DHT22;33304;52.456;13.328;2024-02-21T10:41:06;10.10;47.80
47576;DHT22;33304;52.456;13.328;2024-02-21T10:43:39;10.10;48.90
47576;DHT22;33304;52.456;13.328;2024-02-21T10:46:07;10.10;46.80
47576;DHT22;33304;52.456;13.328;2024-02-21T10:48:42;10.00;48.80
47576;DHT22;33304;52.456;13.328;2024-02-21T10:51:17;10.00;51.10
47576;DHT22;33304;52.456;13.328;2024-02-21T10:54:04;10.00;53.00
47576;DHT22;33304;52.456;13.328;2024-02-21T10:56:34;9.90;50.80
47576;DHT22;33304;52.456;13.328;2024-02-21T10:59:04;9.90;53.40
47576;DHT22;33304;52.456;13.328;2024-02-21T11:01:31;9.90;55.30
47576;DHT22;33304;52.456;13.328;2024-02-21T11:04:04;9.90;55.80
47576;DHT22;33304;52.456;13.328;2024-02-21T11:06:31;9.80;55.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:09:05;9.80;63.60
47576;DHT22;33304;52.456;13.328;2024-02-21T11:11:33;9.90;62.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:14:05;10.00;59.80
47576;DHT22;33304;52.456;13.328;2024-02-21T11:16:36;10.20;56.50
47576;DHT22;33304;52.456;13.328;2024-02-21T11:19:08;10.40;53.50
47576;DHT22;33304;52.456;13.328;2024-02-21T11:21:36;10.50;51.10
47576;DHT22;33304;52.456;13.328;2024-02-21T11:24:05;10.50;47.90
47576;DHT22;33304;52.456;13.328;2024-02-21T11:26:32;10.70;46.30
47576;DHT22;33304;52.456;13.328;2024-02-21T11:29:00;10.60;44.10
47576;DHT22;33304;52.456;13.328;2024-02-21T11:31:38;10.60;46.50
47576;DHT22;33304;52.456;13.328;2024-02-21T11:34:09;10.60;42.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:36:45;10.60;42.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:39:18;10.70;41.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:41:45;10.70;40.40
47576;DHT22;33304;52.456;13.328;2024-02-21T11:44:12;10.90;38.80
47576;DHT22;33304;52.456;13.328;2024-02-21T11:46:39;10.90;37.90
47576;DHT22;33304;52.456;13.328;2024-02-21T11:49:06;11.00;36.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:51:34;11.10;33.30
47576;DHT22;33304;52.456;13.328;2024-02-21T11:54:01;11.10;33.10
47576;DHT22;33304;52.456;13.328;2024-02-21T11:56:30;11.20;32.70
47576;DHT22;33304;52.456;13.328;2024-02-21T11:58:59;11.30;32.70
47576;DHT22;33304;52.456;13.328;2024-02-21T12:01:26;11.60;29.90
47576;DHT22;33304;52.456;13.328;2024-02-21T12:03:53;11.70;27.80
47576;DHT22;33304;52.456;13.328;2024-02-21T12:06:22;11.60;26.80
47576;DHT22;33304;52.456;13.328;2024-02-21T12:08:49;11.50;26.80
47576;DHT22;33304;52.456;13.328;2024-02-21T12:11:19;11.60;26.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:13:58;11.60;27.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:16:27;11.90;25.30
47576;DHT22;33304;52.456;13.328;2024-02-21T12:18:55;11.90;23.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:21:24;12.00;23.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:23:51;12.10;23.50
47576;DHT22;33304;52.456;13.328;2024-02-21T12:26:18;12.00;23.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:28:45;12.00;23.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:31:14;12.20;22.50
47576;DHT22;33304;52.456;13.328;2024-02-21T12:33:42;12.20;22.20
47576;DHT22;33304;52.456;13.328;2024-02-21T12:36:09;12.20;21.80
47576;DHT22;33304;52.456;13.328;2024-02-21T12:38:36;12.00;21.70
47576;DHT22;33304;52.456;13.328;2024-02-21T12:41:04;11.90;23.30
47576;DHT22;33304;52.456;13.328;2024-02-21T12:43:31;11.90;23.30
47576;DHT22;33304;52.456;13.328;2024-02-21T12:45:59;11.80;23.20
47576;DHT22;33304;52.456;13.328;2024-02-21T12:48:27;11.90;23.30
47576;DHT22;33304;52.456;13.328;2024-02-21T12:50:54;12.00;21.40
47576;DHT22;33304;52.456;13.328;2024-02-21T12:53:21;12.00;22.70
47576;DHT22;33304;52.456;13.328;2024-02-21T12:55:49;12.10;23.50
47576;DHT22;33304;52.456;13.328;2024-02-21T12:58:16;12.00;22.00
47576;DHT22;33304;52.456;13.328;2024-02-21T13:00:43;11.90;23.10
47576;DHT22;33304;52.456;13.328;2024-02-21T13:03:10;11.80;23.20
47576;DHT22;33304;52.456;13.328;2024-02-21T13:05:39;11.90;23.30
47576;DHT22;33304;52.456;13.328;2024-02-21T13:08:06;11.80;23.20
47576;DHT22;33304;52.456;13.328;2024-02-21T13:10:34;11.90;23.50
47576;DHT22;33304;52.456;13.328;2024-02-21T13:13:01;12.20;23.50
47576;DHT22;33304;52.456;13.328;2024-02-21T13:15:28;12.10;21.60
47576;DHT22;33304;52.456;13.328;2024-02-21T13:17:55;12.10;21.70
47576;DHT22;33304;52.456;13.328;2024-02-21T13:20:23;12.30;21.80
47576;DHT22;33304;52.456;13.328;2024-02-21T13:22:51;12.40;21.40
47576;DHT22;33304;52.456;13.328;2024-02-21T13:25:18;12.50;21.00
47576;DHT22;33304;52.456;13.328;2024-02-21T13:27:47;12.60;19.10
47576;DHT22;33304;52.456;13.328;2024-02-21T13:30:14;12.90;18.00
47576;DHT22;33304;52.456;13.328;2024-02-21T13:32:43;12.90;18.30
47576;DHT22;33304;52.456;13.328;2024-02-21T13:35:12;13.10;18.10
47576;DHT22;33304;52.456;13.328;2024-02-21T13:37:39;12.90;17.30
47576;DHT22;33304;52.456;13.328;2024-02-21T13:40:09;12.20;18.60
47576;DHT22;33304;52.456;13.328;2024-02-21T13:42:36;12.20;18.90
47576;DHT22;33304;52.456;13.328;2024-02-21T13:45:04;12.20;19.20
47576;DHT22;33304;52.456;13.328;2024-02-21T13:47:32;12.20;20.30
47576;DHT22;33304;52.456;13.328;2024-02-21T13:49:59;12.10;18.70
47576;DHT22;33304;52.456;13.328;2024-02-21T13:52:26;12.00;18.80
47576;DHT22;33304;52.456;13.328;2024-02-21T13:54:53;12.10;18.70
47576;DHT22;33304;52.456;13.328;2024-02-21T13:57:22;12.30;18.80
47576;DHT22;33304;52.456;13.328;2024-02-21T13:59:49;12.40;19.10
47576;DHT22;33304;52.456;13.328;2024-02-21T14:02:16;12.30;18.00
47576;DHT22;33304;52.456;13.328;2024-02-21T14:04:44;12.20;16.80
47576;DHT22;33304;52.456;13.328;2024-02-21T14:07:11;12.00;17.50
47576;DHT22;33304;52.456;13.328;2024-02-21T14:09:38;11.90;19.20
47576;DHT22;33304;52.456;13.328;2024-02-21T14:12:06;12.10;19.20
47576;DHT22;33304;52.456;13.328;2024-02-21T14:14:35;12.20;18.70
47576;DHT22;33304;52.456;13.328;2024-02-21T14:17:02;12.10;17.70
47576;DHT22;33304;52.456;13.328;2024-02-21T14:19:30;12.20;18.80
47576;DHT22;33304;52.456;13.328;2024-02-21T14:21:57;11.90;19.80
47576;DHT22;33304;52.456;13.328;2024-02-21T14:24:24;11.80;19.30
47576;DHT22;33304;52.456;13.328;2024-02-21T14:26:53;11.70;19.40
47576;DHT22;33304;52.456;13.328;2024-02-21T14:29:20;11.60;20.80
47576;DHT22;33304;52.456;13.328;2024-02-21T14:31:49;11.70;21.20
47576;DHT22;33304;52.456;13.328;2024-02-21T14:34:16;11.70;19.70
47576;DHT22;33304;52.456;13.328;2024-02-21T14:36:43;11.70;20.10
47576;DHT22;33304;52.456;13.328;2024-02-21T14:39:10;11.70;19.90
47576;DHT22;33304;52.456;13.328;2024-02-21T14:41:37;11.70;19.40
47576;DHT22;33304;52.456;13.328;2024-02-21T14:44:05;11.60;19.80
47576;DHT22;33304;52.456;13.328;2024-02-21T14:46:36;11.70;19.30
47576;DHT22;33304;52.456;13.328;2024-02-21T14:49:05;11.70;20.20
47576;DHT22;33304;52.456;13.328;2024-02-21T14:51:32;11.70;19.60
47576;DHT22;33304;52.456;13.328;2024-02-21T14:53:59;11.50;20.20
47576;DHT22;33304;52.456;13.328;2024-02-21T14:56:27;11.50;20.00
47576;DHT22;33304;52.456;13.328;2024-02-21T14:58:54;11.60;20.40
47576;DHT22;33304;52.456;13.328;2024-02-21T15:01:21;11.60;19.70
47576;DHT22;33304;52.456;13.328;2024-02-21T15:03:48;11.70;19.60
47576;DHT22;33304;52.456;13.328;2024-02-21T15:06:17;11.60;19.90
47576;DHT22;33304;52.456;13.328;2024-02-21T15:08:44;11.50;20.40
47576;DHT22;33304;52.456;13.328;2024-02-21T15:11:11;11.40;21.90
47576;DHT22;33304;52.456;13.328;2024-02-21T15:13:38;11.60;21.10
47576;DHT22;33304;52.456;13.328;2024-02-21T15:16:05;11.60;21.40
47576;DHT22;33304;52.456;13.328;2024-02-21T15:18:33;11.60;20.40
47576;DHT22;33304;52.456;13.328;2024-02-21T15:21:03;11.60;20.20
47576;DHT22;33304;52.456;13.328;2024-02-21T15:23:32;11.60;20.30
47576;DHT22;33304;52.456;13.328;2024-02-21T15:25:59;11.40;20.80
47576;DHT22;33304;52.456;13.328;2024-02-21T15:28:26;11.40;21.00