sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48216;BME280;34005;48.844;10.098;2023-04-24T00:00:32;95696.69;;;11.69;77.64
48216;BME280;34005;48.844;10.098;2023-04-24T00:03:00;95696.28;;;11.72;75.79
48216;BME280;34005;48.844;10.098;2023-04-24T00:05:28;95692.25;;;11.69;73.93
48216;BME280;34005;48.844;10.098;2023-04-24T00:07:55;95699.72;;;11.66;73.36
48216;BME280;34005;48.844;10.098;2023-04-24T00:10:23;95692.28;;;11.63;73.04
48216;BME280;34005;48.844;10.098;2023-04-24T00:12:51;95693.53;;;11.60;73.29
48216;BME280;34005;48.844;10.098;2023-04-24T00:15:20;95695.53;;;11.58;72.96
48216;BME280;34005;48.844;10.098;2023-04-24T00:17:47;95707.81;;;11.58;73.11
48216;BME280;34005;48.844;10.098;2023-04-24T00:20:15;95699.34;;;11.62;75.66
48216;BME280;34005;48.844;10.098;2023-04-24T00:22:43;95711.38;;;11.70;75.38
48216;BME280;34005;48.844;10.098;2023-04-24T00:25:10;95712.94;;;11.71;74.45
48216;BME280;34005;48.844;10.098;2023-04-24T00:27:38;95704.53;;;11.69;74.22
48216;BME280;34005;48.844;10.098;2023-04-24T00:30:06;95707.75;;;11.64;73.62
48216;BME280;34005;48.844;10.098;2023-04-24T00:32:35;95713.63;;;11.60;73.39
48216;BME280;34005;48.844;10.098;2023-04-24T00:35:04;95706.81;;;11.52;73.66
48216;BME280;34005;48.844;10.098;2023-04-24T00:37:32;95697.81;;;11.48;74.03
48216;BME280;34005;48.844;10.098;2023-04-24T00:39:59;95697.44;;;11.44;74.23
48216;BME280;34005;48.844;10.098;2023-04-24T00:42:27;95697.84;;;11.41;74.33
48216;BME280;34005;48.844;10.098;2023-04-24T00:44:55;95701.31;;;11.35;74.30
48216;BME280;34005;48.844;10.098;2023-04-24T00:47:24;95706.13;;;11.31;74.56
48216;BME280;34005;48.844;10.098;2023-04-24T00:49:54;95695.50;;;11.26;74.90
48216;BME280;34005;48.844;10.098;2023-04-24T00:52:22;95696.94;;;11.22;74.61
48216;BME280;34005;48.844;10.098;2023-04-24T00:54:50;95706.00;;;11.20;74.46
48216;BME280;34005;48.844;10.098;2023-04-24T00:57:18;95710.00;;;11.16;74.88
48216;BME280;34005;48.844;10.098;2023-04-24T00:59:46;95708.81;;;11.11;74.43
48216;BME280;34005;48.844;10.098;2023-04-24T01:02:13;95704.00;;;11.08;74.31
48216;BME280;34005;48.844;10.098;2023-04-24T01:04:42;95706.59;;;11.08;74.50
48216;BME280;34005;48.844;10.098;2023-04-24T01:07:11;95710.25;;;11.07;73.80
48216;BME280;34005;48.844;10.098;2023-04-24T01:09:39;95702.84;;;11.04;73.79
48216;BME280;34005;48.844;10.098;2023-04-24T01:12:09;95702.00;;;11.04;74.24
48216;BME280;34005;48.844;10.098;2023-04-24T01:14:37;95699.19;;;11.05;73.63
48216;BME280;34005;48.844;10.098;2023-04-24T01:17:04;95695.59;;;11.06;73.76
48216;BME280;34005;48.844;10.098;2023-04-24T01:19:32;95697.00;;;11.09;73.58
48216;BME280;34005;48.844;10.098;2023-04-24T01:22:02;95691.53;;;11.10;73.64
48216;BME280;34005;48.844;10.098;2023-04-24T01:24:31;95692.38;;;11.11;73.39
48216;BME280;34005;48.844;10.098;2023-04-24T01:26:58;95685.13;;;11.13;73.53
48216;BME280;34005;48.844;10.098;2023-04-24T01:29:27;95686.28;;;11.17;73.46
48216;BME280;34005;48.844;10.098;2023-04-24T01:31:55;95685.91;;;11.20;73.65
48216;BME280;34005;48.844;10.098;2023-04-24T01:34:25;95676.25;;;11.21;73.25
48216;BME280;34005;48.844;10.098;2023-04-24T01:36:53;95672.84;;;11.20;73.06
48216;BME280;34005;48.844;10.098;2023-04-24T01:39:20;95678.06;;;11.20;72.92
48216;BME280;34005;48.844;10.098;2023-04-24T01:41:50;95672.06;;;11.20;72.75
48216;BME280;34005;48.844;10.098;2023-04-24T01:44:18;95671.81;;;11.21;72.74
48216;BME280;34005;48.844;10.098;2023-04-24T01:46:46;95668.41;;;11.21;72.73
48216;BME280;34005;48.844;10.098;2023-04-24T01:49:14;95672.06;;;11.20;73.06
48216;BME280;34005;48.844;10.098;2023-04-24T01:51:41;95666.00;;;11.19;72.99
48216;BME280;34005;48.844;10.098;2023-04-24T01:54:09;95661.03;;;11.18;73.00
48216;BME280;34005;48.844;10.098;2023-04-24T01:56:39;95665.22;;;11.19;73.28
48216;BME280;34005;48.844;10.098;2023-04-24T01:59:10;95669.44;;;11.20;73.16
48216;BME280;34005;48.844;10.098;2023-04-24T02:01:38;95661.81;;;11.18;73.25
48216;BME280;34005;48.844;10.098;2023-04-24T02:04:06;95659.41;;;11.17;73.17
48216;BME280;34005;48.844;10.098;2023-04-24T02:06:35;95660.81;;;11.12;73.44
48216;BME280;34005;48.844;10.098;2023-04-24T02:09:03;95657.03;;;11.08;73.72
48216;BME280;34005;48.844;10.098;2023-04-24T02:11:30;95646.00;;;11.06;74.08
48216;BME280;34005;48.844;10.098;2023-04-24T02:13:58;95653.25;;;11.04;73.83
48216;BME280;34005;48.844;10.098;2023-04-24T02:16:27;95657.06;;;11.02;74.00
48216;BME280;34005;48.844;10.098;2023-04-24T02:18:56;95650.44;;;10.99;74.04
48216;BME280;34005;48.844;10.098;2023-04-24T02:21:24;95652.47;;;10.97;74.06
48216;BME280;34005;48.844;10.098;2023-04-24T02:23:51;95649.47;;;10.93;73.88
48216;BME280;34005;48.844;10.098;2023-04-24T02:26:19;95643.06;;;10.89;73.96
48216;BME280;34005;48.844;10.098;2023-04-24T02:28:47;95644.50;;;10.85;74.06
48216;BME280;34005;48.844;10.098;2023-04-24T02:31:14;95644.69;;;10.84;74.12
48216;BME280;34005;48.844;10.098;2023-04-24T02:33:43;95655.31;;;10.89;77.59
48216;BME280;34005;48.844;10.098;2023-04-24T02:36:11;95651.25;;;10.93;75.65
48216;BME280;34005;48.844;10.098;2023-04-24T02:38:39;95648.66;;;10.93;74.50
48216;BME280;34005;48.844;10.098;2023-04-24T02:41:07;95651.88;;;10.95;76.12
48216;BME280;34005;48.844;10.098;2023-04-24T02:43:34;95659.06;;;11.00;77.81
48216;BME280;34005;48.844;10.098;2023-04-24T02:46:02;95658.06;;;11.01;75.83
48216;BME280;34005;48.844;10.098;2023-04-24T02:48:30;95651.88;;;10.95;74.57
48216;BME280;34005;48.844;10.098;2023-04-24T02:50:59;95655.09;;;10.90;74.12
48216;BME280;34005;48.844;10.098;2023-04-24T02:53:26;95654.72;;;10.87;74.23
48216;BME280;34005;48.844;10.098;2023-04-24T02:55:56;95651.53;;;10.85;73.97
48216;BME280;34005;48.844;10.098;2023-04-24T02:58:24;95644.31;;;10.80;73.65
48216;BME280;34005;48.844;10.098;2023-04-24T03:00:53;95649.56;;;10.74;73.64
48216;BME280;34005;48.844;10.098;2023-04-24T03:03:21;95651.38;;;10.66;73.87
48216;BME280;34005;48.844;10.098;2023-04-24T03:05:50;95651.19;;;10.61;73.86
48216;BME280;34005;48.844;10.098;2023-04-24T03:08:19;95652.41;;;10.59;73.95
48216;BME280;34005;48.844;10.098;2023-04-24T03:10:46;95646.78;;;10.55;73.88
48216;BME280;34005;48.844;10.098;2023-04-24T03:13:15;95649.59;;;10.54;74.10
48216;BME280;34005;48.844;10.098;2023-04-24T03:15:42;95648.78;;;10.53;74.46
48216;BME280;34005;48.844;10.098;2023-04-24T03:18:10;95643.38;;;10.55;74.43
48216;BME280;34005;48.844;10.098;2023-04-24T03:20:38;95638.97;;;10.55;74.38
48216;BME280;34005;48.844;10.098;2023-04-24T03:23:05;95643.56;;;10.53;74.28
48216;BME280;34005;48.844;10.098;2023-04-24T03:25:34;95645.19;;;10.54;77.33
48216;BME280;34005;48.844;10.098;2023-04-24T03:28:02;95642.75;;;10.59;75.97
48216;BME280;34005;48.844;10.098;2023-04-24T03:30:29;95645.53;;;10.64;77.43
48216;BME280;34005;48.844;10.098;2023-04-24T03:32:57;95646.34;;;10.71;76.12
48216;BME280;34005;48.844;10.098;2023-04-24T03:35:24;95648.94;;;10.78;76.40
48216;BME280;34005;48.844;10.098;2023-04-24T03:37:52;95655.34;;;10.82;75.50
48216;BME280;34005;48.844;10.098;2023-04-24T03:40:19;95652.13;;;10.87;74.95
48216;BME280;34005;48.844;10.098;2023-04-24T03:42:48;95654.31;;;10.90;75.30
48216;BME280;34005;48.844;10.098;2023-04-24T03:45:16;95657.50;;;10.92;73.91
48216;BME280;34005;48.844;10.098;2023-04-24T03:47:43;95654.69;;;10.93;73.52
48216;BME280;34005;48.844;10.098;2023-04-24T03:50:11;95662.91;;;10.97;73.63
48216;BME280;34005;48.844;10.098;2023-04-24T03:52:38;95663.50;;;10.99;73.16
48216;BME280;34005;48.844;10.098;2023-04-24T03:55:07;95663.69;;;11.04;76.63
48216;BME280;34005;48.844;10.098;2023-04-24T03:57:34;95658.63;;;11.09;76.37
48216;BME280;34005;48.844;10.098;2023-04-24T04:00:04;95663.06;;;11.09;73.75
48216;BME280;34005;48.844;10.098;2023-04-24T04:02:32;95666.63;;;11.14;77.09
48216;BME280;34005;48.844;10.098;2023-04-24T04:05:00;95654.38;;;11.22;77.60
48216;BME280;34005;48.844;10.098;2023-04-24T04:07:28;95657.75;;;11.29;78.00
48216;BME280;34005;48.844;10.098;2023-04-24T04:09:56;95673.38;;;11.36;76.46
48216;BME280;34005;48.844;10.098;2023-04-24T04:12:24;95665.34;;;11.37;75.60
48216;BME280;34005;48.844;10.098;2023-04-24T04:14:51;95660.28;;;11.42;75.73
48216;BME280;34005;48.844;10.098;2023-04-24T04:17:20;95668.88;;;11.49;78.29
48216;BME280;34005;48.844;10.098;2023-04-24T04:19:48;95669.06;;;11.54;78.55
48216;BME280;34005;48.844;10.098;2023-04-24T04:22:15;95669.06;;;11.54;75.77
48216;BME280;34005;48.844;10.098;2023-04-24T04:24:43;95666.25;;;11.49;75.12
48216;BME280;34005;48.844;10.098;2023-04-24T04:27:12;95669.31;;;11.46;75.71
48216;BME280;34005;48.844;10.098;2023-04-24T04:29:40;95668.28;;;11.47;74.71
48216;BME280;34005;48.844;10.098;2023-04-24T04:32:08;95670.25;;;11.52;75.18
48216;BME280;34005;48.844;10.098;2023-04-24T04:34:37;95672.66;;;11.53;74.87
48216;BME280;34005;48.844;10.098;2023-04-24T04:37:06;95670.66;;;11.55;76.81
48216;BME280;34005;48.844;10.098;2023-04-24T04:39:33;95676.47;;;11.58;76.63
48216;BME280;34005;48.844;10.098;2023-04-24T04:42:01;95675.63;;;11.64;78.75
48216;BME280;34005;48.844;10.098;2023-04-24T04:44:28;95674.34;;;11.73;79.87
48216;BME280;34005;48.844;10.098;2023-04-24T04:46:57;95677.13;;;11.78;80.66
48216;BME280;34005;48.844;10.098;2023-04-24T04:49:24;95670.47;;;11.82;80.68
48216;BME280;34005;48.844;10.098;2023-04-24T04:51:56;95675.34;;;11.79;77.97
48216;BME280;34005;48.844;10.098;2023-04-24T04:54:23;95679.97;;;11.77;75.97
48216;BME280;34005;48.844;10.098;2023-04-24T04:56:51;95675.16;;;11.73;74.95
48216;BME280;34005;48.844;10.098;2023-04-24T04:59:19;95676.38;;;11.71;74.61
48216;BME280;34005;48.844;10.098;2023-04-24T05:01:46;95695.84;;;11.75;76.28
48216;BME280;34005;48.844;10.098;2023-04-24T05:04:14;95690.78;;;11.80;77.86
48216;BME280;34005;48.844;10.098;2023-04-24T05:06:41;95684.56;;;11.81;75.26
48216;BME280;34005;48.844;10.098;2023-04-24T05:09:10;95682.34;;;11.78;74.89
48216;BME280;34005;48.844;10.098;2023-04-24T05:11:38;95684.38;;;11.76;76.52
48216;BME280;34005;48.844;10.098;2023-04-24T05:14:05;95682.19;;;11.73;75.06
48216;BME280;34005;48.844;10.098;2023-04-24T05:16:33;95688.81;;;11.75;76.44
48216;BME280;34005;48.844;10.098;2023-04-24T05:19:01;95695.41;;;11.78;74.97
48216;BME280;34005;48.844;10.098;2023-04-24T05:21:28;95705.50;;;11.74;73.63
48216;BME280;34005;48.844;10.098;2023-04-24T05:23:57;95712.13;;;11.77;75.37
48216;BME280;34005;48.844;10.098;2023-04-24T05:26:26;95725.34;;;11.82;75.32
48216;BME280;34005;48.844;10.098;2023-04-24T05:28:53;95719.72;;;11.85;75.40
48216;BME280;34005;48.844;10.098;2023-04-24T05:31:21;95729.75;;;11.88;76.30
48216;BME280;34005;48.844;10.098;2023-04-24T05:33:48;95743.63;;;11.89;76.02
48216;BME280;34005;48.844;10.098;2023-04-24T05:36:16;95741.78;;;11.89;75.88
48216;BME280;34005;48.844;10.098;2023-04-24T05:38:43;95741.38;;;11.92;76.00
48216;BME280;34005;48.844;10.098;2023-04-24T05:41:11;95778.38;;;11.96;77.31
48216;BME280;34005;48.844;10.098;2023-04-24T05:43:40;95782.41;;;11.92;74.39
48216;BME280;34005;48.844;10.098;2023-04-24T05:46:08;95801.91;;;11.83;73.32
48216;BME280;34005;48.844;10.098;2023-04-24T05:48:35;95796.38;;;11.66;71.92
48216;BME280;34005;48.844;10.098;2023-04-24T05:51:03;95805.06;;;11.53;72.85
48216;BME280;34005;48.844;10.098;2023-04-24T05:53:31;95806.69;;;11.47;73.50
48216;BME280;34005;48.844;10.098;2023-04-24T05:55:58;95803.91;;;11.42;73.52
48216;BME280;34005;48.844;10.098;2023-04-24T05:58:26;95820.38;;;11.36;73.05
48216;BME280;34005;48.844;10.098;2023-04-24T06:00:55;95841.28;;;11.36;75.62
48216;BME280;34005;48.844;10.098;2023-04-24T06:03:23;95826.03;;;11.33;74.05
48216;BME280;34005;48.844;10.098;2023-04-24T06:05:51;95824.41;;;11.32;74.38
48216;BME280;34005;48.844;10.098;2023-04-24T06:08:19;95804.13;;;11.34;75.06
48216;BME280;34005;48.844;10.098;2023-04-24T06:10:46;95810.53;;;11.38;75.03
48216;BME280;34005;48.844;10.098;2023-04-24T06:13:14;95811.53;;;11.44;75.91
48216;BME280;34005;48.844;10.098;2023-04-24T06:15:42;95806.69;;;11.47;76.26
48216;BME280;34005;48.844;10.098;2023-04-24T06:18:12;95813.31;;;11.50;73.54
48216;BME280;34005;48.844;10.098;2023-04-24T06:20:39;95809.50;;;11.52;75.60
48216;BME280;34005;48.844;10.098;2023-04-24T06:23:07;95817.50;;;11.58;75.07
48216;BME280;34005;48.844;10.098;2023-04-24T06:25:34;95822.50;;;11.66;75.32
48216;BME280;34005;48.844;10.098;2023-04-24T06:28:02;95829.91;;;11.69;74.55
48216;BME280;34005;48.844;10.098;2023-04-24T06:30:30;95831.09;;;11.73;74.90
48216;BME280;34005;48.844;10.098;2023-04-24T06:32:57;95828.91;;;11.77;73.84
48216;BME280;34005;48.844;10.098;2023-04-24T06:35:45;95829.50;;;11.79;71.98
48216;BME280;34005;48.844;10.098;2023-04-24T06:38:13;95827.88;;;11.78;73.07
48216;BME280;34005;48.844;10.098;2023-04-24T06:40:42;95837.09;;;11.80;73.83
48216;BME280;34005;48.844;10.098;2023-04-24T06:43:09;95838.13;;;11.79;72.51
48216;BME280;34005;48.844;10.098;2023-04-24T06:45:37;95839.94;;;11.79;72.74
48216;BME280;34005;48.844;10.098;2023-04-24T06:48:06;95836.50;;;11.78;71.01
48216;BME280;34005;48.844;10.098;2023-04-24T06:50:33;95841.34;;;11.74;70.50
48216;BME280;34005;48.844;10.098;2023-04-24T06:53:02;95840.34;;;11.75;72.86
48216;BME280;34005;48.844;10.098;2023-04-24T06:55:30;95843.94;;;11.81;72.19
48216;BME280;34005;48.844;10.098;2023-04-24T06:57:58;95848.34;;;11.87;72.24
48216;BME280;34005;48.844;10.098;2023-04-24T07:00:25;95835.03;;;11.95;70.60
48216;BME280;34005;48.844;10.098;2023-04-24T07:02:53;95845.84;;;12.06;71.25
48216;BME280;34005;48.844;10.098;2023-04-24T07:05:21;95837.78;;;12.14;70.58
48216;BME280;34005;48.844;10.098;2023-04-24T07:07:49;95840.34;;;12.21;69.26
48216;BME280;34005;48.844;10.098;2023-04-24T07:10:18;95835.88;;;12.28;69.36
48216;BME280;34005;48.844;10.098;2023-04-24T07:12:47;95835.03;;;12.34;69.75
48216;BME280;34005;48.844;10.098;2023-04-24T07:15:14;95838.44;;;12.34;69.21
48216;BME280;34005;48.844;10.098;2023-04-24T07:17:42;95839.63;;;12.39;69.35
48216;BME280;34005;48.844;10.098;2023-04-24T07:20:11;95837.59;;;12.41;68.99
48216;BME280;34005;48.844;10.098;2023-04-24T07:22:40;95837.03;;;12.39;67.89
48216;BME280;34005;48.844;10.098;2023-04-24T07:25:08;95833.22;;;12.34;67.87
48216;BME280;34005;48.844;10.098;2023-04-24T07:27:37;95844.47;;;12.35;71.29
48216;BME280;34005;48.844;10.098;2023-04-24T07:30:06;95841.66;;;12.36;68.11
48216;BME280;34005;48.844;10.098;2023-04-24T07:32:34;95845.63;;;12.46;68.34
48216;BME280;34005;48.844;10.098;2023-04-24T07:35:02;95839.88;;;12.62;68.70
48216;BME280;34005;48.844;10.098;2023-04-24T07:37:29;95836.91;;;12.84;69.41
48216;BME280;34005;48.844;10.098;2023-04-24T07:39:57;95835.75;;;12.98;70.03
48216;BME280;34005;48.844;10.098;2023-04-24T07:42:25;95839.19;;;13.17;69.16
48216;BME280;34005;48.844;10.098;2023-04-24T07:44:54;95839.41;;;13.41;67.39
48216;BME280;34005;48.844;10.098;2023-04-24T07:47:21;95848.63;;;13.62;66.22
48216;BME280;34005;48.844;10.098;2023-04-24T07:49:49;95843.97;;;13.82;66.96
48216;BME280;34005;48.844;10.098;2023-04-24T07:52:17;95851.91;;;14.06;65.77
48216;BME280;34005;48.844;10.098;2023-04-24T07:54:44;95855.19;;;14.19;65.50
48216;BME280;34005;48.844;10.098;2023-04-24T07:57:12;95853.75;;;14.35;64.25
48216;BME280;34005;48.844;10.098;2023-04-24T07:59:40;95852.03;;;14.29;62.63
48216;BME280;34005;48.844;10.098;2023-04-24T08:02:09;95856.53;;;14.10;64.01
48216;BME280;34005;48.844;10.098;2023-04-24T08:04:38;95862.50;;;13.99;64.45
48216;BME280;34005;48.844;10.098;2023-04-24T08:07:06;95862.00;;;13.90;63.52
48216;BME280;34005;48.844;10.098;2023-04-24T08:09:34;95860.41;;;13.89;65.03
48216;BME280;34005;48.844;10.098;2023-04-24T08:12:01;95863.75;;;13.96;65.93
48216;BME280;34005;48.844;10.098;2023-04-24T08:14:29;95869.78;;;14.15;65.94
48216;BME280;34005;48.844;10.098;2023-04-24T08:16:57;95860.25;;;14.33;62.47
48216;BME280;34005;48.844;10.098;2023-04-24T08:19:27;95865.22;;;14.53;62.82
48216;BME280;34005;48.844;10.098;2023-04-24T08:21:55;95867.94;;;14.76;61.01
48216;BME280;34005;48.844;10.098;2023-04-24T08:24:23;95854.38;;;15.03;60.32
48216;BME280;34005;48.844;10.098;2023-04-24T08:26:50;95864.66;;;15.16;60.36
48216;BME280;34005;48.844;10.098;2023-04-24T08:29:20;95868.75;;;15.12;56.21
48216;BME280;34005;48.844;10.098;2023-04-24T08:31:48;95850.16;;;15.14;59.46
48216;BME280;34005;48.844;10.098;2023-04-24T08:34:16;95860.75;;;15.19;56.99
48216;BME280;34005;48.844;10.098;2023-04-24T08:36:44;95872.84;;;15.08;57.74
48216;BME280;34005;48.844;10.098;2023-04-24T08:39:13;95881.63;;;14.90;58.04
48216;BME280;34005;48.844;10.098;2023-04-24T08:41:41;95892.34;;;14.65;59.29
48216;BME280;34005;48.844;10.098;2023-04-24T08:44:09;95899.63;;;14.45;58.61
48216;BME280;34005;48.844;10.098;2023-04-24T08:46:37;95915.44;;;14.26;61.04
48216;BME280;34005;48.844;10.098;2023-04-24T08:49:05;95918.66;;;14.10;61.04
48216;BME280;34005;48.844;10.098;2023-04-24T08:51:32;95901.69;;;13.94;61.23
48216;BME280;34005;48.844;10.098;2023-04-24T08:54:02;95911.09;;;13.83;61.78
48216;BME280;34005;48.844;10.098;2023-04-24T08:56:33;95907.88;;;13.81;60.86
48216;BME280;34005;48.844;10.098;2023-04-24T08:59:01;95908.53;;;13.95;61.71
48216;BME280;34005;48.844;10.098;2023-04-24T09:01:31;95905.94;;;14.25;61.83
48216;BME280;34005;48.844;10.098;2023-04-24T09:04:00;95912.38;;;14.59;60.25
48216;BME280;34005;48.844;10.098;2023-04-24T09:06:29;95910.88;;;14.94;59.72
48216;BME280;34005;48.844;10.098;2023-04-24T09:09:01;95913.97;;;15.14;58.70
48216;BME280;34005;48.844;10.098;2023-04-24T09:11:30;95905.53;;;15.36;58.53
48216;BME280;34005;48.844;10.098;2023-04-24T09:13:58;95916.63;;;15.38;57.03
48216;BME280;34005;48.844;10.098;2023-04-24T09:16:27;95911.81;;;15.23;57.99
48216;BME280;34005;48.844;10.098;2023-04-24T09:18:56;95903.81;;;15.06;56.64
48216;BME280;34005;48.844;10.098;2023-04-24T09:21:23;95900.94;;;14.96;58.57
48216;BME280;34005;48.844;10.098;2023-04-24T09:23:57;95906.50;;;14.76;54.17
48216;BME280;34005;48.844;10.098;2023-04-24T09:26:29;95914.66;;;14.56;56.24
48216;BME280;34005;48.844;10.098;2023-04-24T09:28:58;95922.69;;;14.42;58.39
48216;BME280;34005;48.844;10.098;2023-04-24T09:31:28;95918.28;;;14.25;56.78
48216;BME280;34005;48.844;10.098;2023-04-24T09:33:57;95920.56;;;14.02;55.84
48216;BME280;34005;48.844;10.098;2023-04-24T09:36:28;95930.91;;;13.79;56.32
48216;BME280;34005;48.844;10.098;2023-04-24T09:38:59;95938.91;;;13.66;56.22
48216;BME280;34005;48.844;10.098;2023-04-24T09:41:28;95929.72;;;13.56;57.87
48216;BME280;34005;48.844;10.098;2023-04-24T09:43:57;95931.75;;;13.54;54.29
48216;BME280;34005;48.844;10.098;2023-04-24T09:46:31;95933.25;;;13.69;57.05
48216;BME280;34005;48.844;10.098;2023-04-24T09:49:07;95936.22;;;13.91;54.23
48216;BME280;34005;48.844;10.098;2023-04-24T09:51:37;95927.38;;;14.04;55.34
48216;BME280;34005;48.844;10.098;2023-04-24T09:54:13;95923.47;;;14.13;57.38
48216;BME280;34005;48.844;10.098;2023-04-24T09:56:44;95925.56;;;14.22;53.22
48216;BME280;34005;48.844;10.098;2023-04-24T09:59:13;95923.34;;;14.38;51.88
48216;BME280;34005;48.844;10.098;2023-04-24T10:01:41;95914.03;;;14.54;51.83
48216;BME280;34005;48.844;10.098;2023-04-24T10:04:18;95922.69;;;14.61;50.22
48216;BME280;34005;48.844;10.098;2023-04-24T10:06:47;95920.16;;;14.66;50.25
48216;BME280;34005;48.844;10.098;2023-04-24T10:09:17;95921.00;;;14.78;49.74
48216;BME280;34005;48.844;10.098;2023-04-24T10:11:48;95917.88;;;15.00;51.38
48216;BME280;34005;48.844;10.098;2023-04-24T10:14:17;95932.78;;;14.99;49.43
48216;BME280;34005;48.844;10.098;2023-04-24T10:16:46;95936.75;;;14.78;51.63
48216;BME280;34005;48.844;10.098;2023-04-24T10:19:14;95942.91;;;14.54;51.09
48216;BME280;34005;48.844;10.098;2023-04-24T10:21:43;95945.38;;;14.37;54.48
48216;BME280;34005;48.844;10.098;2023-04-24T10:24:13;95945.00;;;14.33;55.10
48216;BME280;34005;48.844;10.098;2023-04-24T10:26:43;95960.81;;;14.27;53.91
48216;BME280;34005;48.844;10.098;2023-04-24T10:29:14;95961.91;;;14.19;52.54
48216;BME280;34005;48.844;10.098;2023-04-24T10:31:42;95958.16;;;14.45;52.53
48216;BME280;34005;48.844;10.098;2023-04-24T10:34:13;95972.00;;;14.71;52.19
48216;BME280;34005;48.844;10.098;2023-04-24T10:36:46;95978.50;;;14.68;50.75
48216;BME280;34005;48.844;10.098;2023-04-24T10:39:16;95974.00;;;14.57;50.73
48216;BME280;34005;48.844;10.098;2023-04-24T10:41:44;95983.47;;;14.39;52.85
48216;BME280;34005;48.844;10.098;2023-04-24T10:44:15;95979.84;;;14.22;53.36
48216;BME280;34005;48.844;10.098;2023-04-24T10:46:44;95989.38;;;14.16;51.17
48216;BME280;34005;48.844;10.098;2023-04-24T10:49:13;95990.34;;;14.22;52.98
48216;BME280;34005;48.844;10.098;2023-04-24T10:51:46;95997.75;;;14.25;52.17
48216;BME280;34005;48.844;10.098;2023-04-24T10:54:25;95990.25;;;14.29;52.57
48216;BME280;34005;48.844;10.098;2023-04-24T10:56:53;96005.63;;;14.43;50.59
48216;BME280;34005;48.844;10.098;2023-04-24T10:59:43;95996.97;;;14.61;52.32
48216;BME280;34005;48.844;10.098;2023-04-24T11:02:14;95993.69;;;14.78;48.33
48216;BME280;34005;48.844;10.098;2023-04-24T11:04:42;95996.16;;;14.91;51.04
48216;BME280;34005;48.844;10.098;2023-04-24T11:07:10;95988.19;;;14.98;49.67
48216;BME280;34005;48.844;10.098;2023-04-24T11:09:38;95997.75;;;14.92;49.84
48216;BME280;34005;48.844;10.098;2023-04-24T11:12:08;95993.19;;;14.88;51.13
48216;BME280;34005;48.844;10.098;2023-04-24T11:15:01;96004.88;;;14.73;50.13
48216;BME280;34005;48.844;10.098;2023-04-24T11:17:30;95997.31;;;14.47;49.52
48216;BME280;34005;48.844;10.098;2023-04-24T11:20:02;95994.41;;;14.18;49.04
48216;BME280;34005;48.844;10.098;2023-04-24T11:22:53;96003.75;;;13.95;48.87
48216;BME280;34005;48.844;10.098;2023-04-24T11:25:22;96013.66;;;13.93;50.07
48216;BME280;34005;48.844;10.098;2023-04-24T11:27:50;96000.31;;;13.95;50.70
48216;BME280;34005;48.844;10.098;2023-04-24T11:30:20;96000.53;;;14.12;52.24
48216;BME280;34005;48.844;10.098;2023-04-24T11:32:49;95998.63;;;14.37;50.97
48216;BME280;34005;48.844;10.098;2023-04-24T11:35:19;96006.41;;;14.62;49.65
48216;BME280;34005;48.844;10.098;2023-04-24T11:37:49;96009.69;;;14.76;48.02
48216;BME280;34005;48.844;10.098;2023-04-24T11:40:22;96017.00;;;14.74;46.89
48216;BME280;34005;48.844;10.098;2023-04-24T11:42:52;96002.25;;;14.73;45.90
48216;BME280;34005;48.844;10.098;2023-04-24T11:45:25;96008.53;;;14.72;47.54
48216;BME280;34005;48.844;10.098;2023-04-24T11:47:53;95998.03;;;14.54;47.06
48216;BME280;34005;48.844;10.098;2023-04-24T11:50:24;96016.41;;;14.35;44.95
48216;BME280;34005;48.844;10.098;2023-04-24T11:52:53;96014.88;;;14.28;48.64
48216;BME280;34005;48.844;10.098;2023-04-24T11:55:26;96021.28;;;14.32;49.51
48216;BME280;34005;48.844;10.098;2023-04-24T11:57:56;96014.84;;;14.34;49.55
48216;BME280;34005;48.844;10.098;2023-04-24T12:00:26;96019.91;;;14.29;48.12
48216;BME280;34005;48.844;10.098;2023-04-24T12:03:04;96020.44;;;14.19;48.29
48216;BME280;34005;48.844;10.098;2023-04-24T12:05:33;96025.91;;;14.18;47.67
48216;BME280;34005;48.844;10.098;2023-04-24T12:08:01;96019.47;;;14.14;48.29
48216;BME280;34005;48.844;10.098;2023-04-24T12:10:31;96012.72;;;14.06;47.74
48216;BME280;34005;48.844;10.098;2023-04-24T12:12:59;96019.91;;;13.92;46.15
48216;BME280;34005;48.844;10.098;2023-04-24T12:15:29;96022.38;;;13.87;46.70
48216;BME280;34005;48.844;10.098;2023-04-24T12:17:57;96021.59;;;14.05;46.57
48216;BME280;34005;48.844;10.098;2023-04-24T12:20:29;96018.31;;;14.28;46.44
48216;BME280;34005;48.844;10.098;2023-04-24T12:22:58;96027.41;;;14.44;46.99
48216;BME280;34005;48.844;10.098;2023-04-24T12:25:28;96018.31;;;14.47;45.56
48216;BME280;34005;48.844;10.098;2023-04-24T12:28:09;96020.72;;;14.48;45.32
48216;BME280;34005;48.844;10.098;2023-04-24T12:30:41;96030.13;;;14.56;45.80
48216;BME280;34005;48.844;10.098;2023-04-24T12:33:10;96046.75;;;14.68;47.25
48216;BME280;34005;48.844;10.098;2023-04-24T12:35:40;96035.28;;;14.81;46.85
48216;BME280;34005;48.844;10.098;2023-04-24T12:38:08;96029.41;;;14.67;44.47
48216;BME280;34005;48.844;10.098;2023-04-24T12:40:36;96038.28;;;14.48;44.89
48216;BME280;34005;48.844;10.098;2023-04-24T12:43:13;96049.16;;;14.33;45.68
48216;BME280;34005;48.844;10.098;2023-04-24T12:45:42;96047.47;;;14.20;46.54
48216;BME280;34005;48.844;10.098;2023-04-24T12:48:11;96045.34;;;14.10;46.08
48216;BME280;34005;48.844;10.098;2023-04-24T12:50:40;96034.22;;;14.15;47.20
48216;BME280;34005;48.844;10.098;2023-04-24T12:53:12;96036.16;;;14.38;47.70
48216;BME280;34005;48.844;10.098;2023-04-24T12:55:40;96032.91;;;14.61;47.91
48216;BME280;34005;48.844;10.098;2023-04-24T12:58:08;96033.84;;;14.67;46.02