sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40621;SDS011;26324;52.040;11.528;2023-01-13T00:01:04;0.43;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:03:35;0.15;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:06:02;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:08:30;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:10:57;0.75;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:13:24;0.20;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:15:55;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:18:25;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:21:00;0.20;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:23:28;0.22;;;0.22;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:25:56;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:28:24;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:30:51;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:33:19;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:35:56;0.30;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:38:24;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:41:33;1.23;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:43:43;0.13;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:46:11;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:48:39;0.05;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:51:15;0.40;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:53:45;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:56:14;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T00:58:49;0.15;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:01:22;0.17;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:03:50;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:06:22;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:08:51;0.17;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:11:20;0.03;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:13:52;0.32;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:16:22;0.43;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:18:50;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:21:18;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:23:46;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:26:14;0.65;;;0.05;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:28:43;0.20;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:33:42;0.08;;;0.08;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:36:10;0.20;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:38:38;0.32;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:41:05;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:49:04;0.65;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:51:45;0.08;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:55:03;0.25;;;0.05;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:57:04;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T01:59:35;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:02:04;0.63;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:04:33;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:07:03;0.40;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:09:31;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:11:59;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:14:44;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:20:07;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:25:38;0.03;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:28:21;0.32;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:31:29;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:34:23;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:36:59;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:39:30;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:42:10;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:45:12;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:48:01;0.13;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:50:34;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:53:49;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T02:56:00;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:00:57;0.60;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:03:24;0.08;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:05:53;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:08:49;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:13:56;0.52;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:16:39;0.17;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:21:43;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:27:04;1.17;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:29:38;0.22;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:32:25;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:35:08;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:37:50;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:40:26;0.38;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:42:59;1.08;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:45:51;0.03;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:48:22;0.40;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:50:52;0.03;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:53:29;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:56:03;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T03:58:36;0.70;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:01:12;0.08;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:09:47;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:12:18;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:14:48;0.10;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:17:16;2.05;;;0.13;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:19:44;0.57;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:22:10;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:24:37;0.08;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:27:04;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:29:31;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:31:58;0.55;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:34:24;0.13;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:36:55;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:39:22;0.08;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:41:49;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:44:26;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:46:53;0.05;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:49:20;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:51:48;0.57;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:54:14;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:56:41;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T04:59:08;1.70;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:01:36;0.63;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:04:04;0.43;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:06:31;0.17;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:08:58;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:11:25;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:14:11;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:16:57;1.42;;;0.05;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:19:27;0.13;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:21:59;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:24:47;0.55;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:27:33;0.40;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:30:00;0.25;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:32:27;0.10;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:34:54;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:37:22;0.52;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:39:52;0.25;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:42:38;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:45:25;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:47:52;0.30;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:50:18;0.35;;;0.17;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:52:45;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:55:12;0.35;;;0.13;;
40621;SDS011;26324;52.040;11.528;2023-01-13T05:57:39;0.30;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:00:07;1.00;;;0.13;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:02:37;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:05:03;0.40;;;0.08;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:07:33;0.32;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:10:00;0.38;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:12:27;0.15;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:14:54;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:17:21;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:19:48;0.35;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:24:44;4.47;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:27:12;1.52;;;0.47;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:29:40;3.70;;;0.47;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:32:14;0.68;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:34:52;3.72;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:37:28;0.45;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:39:56;5.57;;;0.47;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:42:29;1.58;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:45:18;1.45;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:47:45;1.38;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:50:12;1.65;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:52:39;1.25;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:55:05;0.63;;;0.13;;
40621;SDS011;26324;52.040;11.528;2023-01-13T06:57:32;2.05;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:00:00;3.85;;;0.68;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:02:27;0.80;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:04:54;2.15;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:07:20;0.57;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:09:47;0.35;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:12:14;1.27;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:14:41;1.58;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:17:26;2.95;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:19:52;1.30;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:22:19;0.55;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:24:46;1.38;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:27:13;4.10;;;0.38;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:29:40;3.88;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:32:06;2.85;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:34:34;0.80;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:37:01;0.20;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:39:28;1.55;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:41:54;0.03;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:44:41;0.10;;;0.03;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:47:07;0.95;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:49:36;1.30;;;0.05;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:52:03;0.10;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:54:30;1.85;;;0.08;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:57:07;0.40;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T07:59:33;2.15;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:02:00;1.55;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:04:27;0.55;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:06:55;1.55;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:09:22;1.92;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:11:48;0.55;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:14:38;0.40;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:17:08;0.63;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:19:35;0.00;;;0.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:22:02;1.27;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:24:28;0.65;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:26:55;1.13;;;0.05;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:29:22;0.13;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:31:49;1.27;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:34:15;1.25;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:36:42;2.55;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:39:09;0.80;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:41:35;0.77;;;0.13;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:44:21;0.80;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:46:48;1.35;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:49:15;1.30;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:51:43;1.60;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:54:13;2.35;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:56:41;1.08;;;0.17;;
40621;SDS011;26324;52.040;11.528;2023-01-13T08:59:16;1.92;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:01:43;1.55;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:04:14;1.02;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:06:43;1.20;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:09:10;1.83;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:11:39;0.80;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:14:30;0.45;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:16:58;0.52;;;0.17;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:19:26;2.05;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:21:54;1.27;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:24:22;0.40;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:26:49;1.00;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:29:16;1.40;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:31:43;0.25;;;0.05;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:34:15;0.35;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:37:02;0.95;;;0.22;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:39:31;0.63;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:42:01;0.95;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:45:10;0.45;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:53:12;1.27;;;0.22;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:55:45;1.02;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T09:58:15;0.40;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:06:11;0.20;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:08:46;1.77;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:11:15;0.63;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:14:24;1.50;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:17:11;2.08;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:20:11;4.38;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:26:16;1.65;;;0.35;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:28:52;3.33;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:31:21;1.02;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:33:59;0.93;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:36:28;0.95;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:39:06;0.65;;;0.25;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:41:35;4.07;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:44:03;2.35;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:46:49;3.10;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:49:24;0.68;;;0.22;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:51:59;1.08;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T10:54:28;1.92;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:00:02;0.88;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:05:49;3.53;;;0.80;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:08:25;1.92;;;0.43;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:17:34;2.25;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:20:19;2.28;;;0.63;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:25:40;1.08;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:36:33;4.32;;;0.80;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:39:29;3.30;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:44:57;0.68;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:47:30;1.35;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:49:58;1.75;;;0.47;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:52:41;3.13;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:55:28;3.20;;;0.55;;
40621;SDS011;26324;52.040;11.528;2023-01-13T11:58:14;5.80;;;0.73;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:01:04;1.48;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:06:53;2.85;;;0.35;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:09:48;1.20;;;0.35;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:12:52;1.50;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:21:26;0.55;;;0.38;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:26:48;2.63;;;0.63;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:29:20;2.78;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:32:00;2.63;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:40:40;1.60;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:43:39;2.22;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:51:28;1.70;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T12:56:59;3.08;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:04:41;2.22;;;0.68;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:09:57;0.98;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:15:33;3.67;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:18:05;1.25;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:23:27;5.50;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:26:14;1.35;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:28:57;1.95;;;0.73;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:31:31;0.95;;;0.47;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:34:16;1.80;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:39:43;3.35;;;0.75;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:45:48;2.75;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:48:38;3.45;;;1.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:51:20;1.80;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:53:55;2.22;;;0.55;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:56:27;1.15;;;0.43;;
40621;SDS011;26324;52.040;11.528;2023-01-13T13:59:01;0.60;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:01:36;0.90;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:04:16;1.25;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:06:50;1.20;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:09:20;2.33;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:11:58;1.85;;;0.80;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:14:28;0.57;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:16:56;1.10;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:19:34;0.80;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:22:02;1.00;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:24:33;1.40;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:27:16;2.08;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:29:44;1.88;;;0.88;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:32:16;2.85;;;1.00;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:34:44;4.88;;;1.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:40:02;3.35;;;0.98;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:42:29;2.42;;;0.85;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:45:00;5.00;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:47:29;1.23;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:50:11;1.35;;;0.70;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:52:48;1.33;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T14:55:29;3.13;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:00:48;4.25;;;0.88;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:03:16;1.95;;;0.10;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:05:46;2.15;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:13:56;2.50;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:16:21;0.98;;;0.35;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:18:52;2.65;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:21:20;1.27;;;0.38;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:23:48;3.47;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:26:23;2.67;;;0.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:28:56;4.45;;;1.02;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:31:24;3.10;;;1.45;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:33:53;3.20;;;0.73;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:36:21;3.53;;;0.75;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:38:52;3.00;;;0.70;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:41:19;2.35;;;0.63;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:44:06;1.45;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:46:54;3.72;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:49:24;1.05;;;0.63;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:51:51;0.93;;;0.70;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:54:20;2.15;;;0.55;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:56:50;1.30;;;0.55;;
40621;SDS011;26324;52.040;11.528;2023-01-13T15:59:20;1.65;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:01:48;2.88;;;0.90;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:04:18;6.50;;;1.08;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:06:45;3.83;;;0.70;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:11:46;3.08;;;0.63;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:14:13;1.85;;;0.90;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:16:40;1.90;;;0.70;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:19:08;0.77;;;0.38;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:21:41;1.20;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:24:07;1.00;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:26:34;0.73;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:29:02;0.73;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:31:31;1.13;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:34:01;1.90;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:36:29;0.95;;;0.28;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:38:59;1.30;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:41:28;2.90;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:43:55;2.35;;;0.30;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:46:23;0.35;;;0.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:48:53;1.35;;;0.20;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:51:22;1.30;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:53:50;8.85;;;0.60;;
40621;SDS011;26324;52.040;11.528;2023-01-13T16:58:54;2.58;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:01:27;0.77;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:03:56;1.42;;;0.40;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:06:34;1.70;;;0.50;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:09:05;1.85;;;0.57;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:11:33;0.60;;;0.32;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:14:04;0.82;;;0.82;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:16:44;2.90;;;0.85;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:21:48;3.83;;;1.15;;
40621;SDS011;26324;52.040;11.528;2023-01-13T17:24:16;3.85;;;1.05;;