sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2022-12-05T00:01:38;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:04:50;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:07:56;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:11:20;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:14:32;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:17:42;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:20:52;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:24:04;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:27:14;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:30:24;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:33:34;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:36:45;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:39:55;9.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:43:05;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:46:17;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:49:23;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:52:33;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:55:44;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T00:58:56;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:02:06;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:05:16;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:08:26;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:11:37;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:14:47;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:17:57;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:21:07;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:24:20;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:27:30;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:30:43;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:33:55;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:37:05;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:40:10;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:43:20;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:46:38;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:49:52;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:53:03;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:56:13;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T01:59:26;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:02:43;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:05:56;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:09:07;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:12:18;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:15:42;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:36:10;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:42:56;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:46:11;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:49:24;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:52:35;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:55:45;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T02:58:52;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:02:03;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:05:16;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:08:41;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:12:15;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:15:34;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:18:49;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:22:05;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:25:16;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:28:33;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:31:53;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:38:44;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:42:09;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:45:27;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:48:50;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:55:22;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T03:58:38;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:01:50;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:05:09;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:08:30;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:11:53;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:15:09;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:18:22;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:21:39;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:24:50;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:28:31;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:31:43;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:35:04;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:38:49;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:42:15;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:45:28;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:48:37;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:51:51;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:55:14;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T04:58:26;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:04:52;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:08:04;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:11:15;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:14:26;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:17:37;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:20:47;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:23:57;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:27:07;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:30:13;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:33:23;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:36:33;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:39:43;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:42:54;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:46:05;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:49:15;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:52:25;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:55:38;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T05:59:02;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:02:12;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:05:22;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:08:34;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:11:46;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:14:57;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:18:07;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:21:16;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:24:27;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:27:38;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:30:49;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:34:02;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:37:12;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:40:22;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:43:28;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:46:38;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:49:48;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:52:58;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:56:12;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T06:59:22;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:02:32;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:05:42;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:08:52;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:12:02;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:15:12;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:18:22;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:21:32;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:24:43;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:27:53;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:31:05;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:34:15;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:37:25;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:40:36;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:43:46;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:46:57;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:50:07;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:53:17;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:56:26;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T07:59:37;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:02:46;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:06:01;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:09:12;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:12:22;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:15:34;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:18:45;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:21:55;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:25:05;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:28:15;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:31:26;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:34:38;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:37:49;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:41:00;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:44:12;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:47:25;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:50:38;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:53:48;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T08:56:58;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:00:08;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:03:19;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:06:29;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:09:39;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:12:49;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:16:08;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:19:19;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:22:34;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:25:44;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:28:49;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:31:59;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:35:09;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:38:20;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:41:56;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:45:39;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:48:52;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:52:03;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T09:55:15;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:05:24;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:15:52;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:19:12;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:22:46;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:26:03;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:29:28;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:32:56;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:36:12;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:39:22;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:42:33;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:45:46;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:48:57;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:52:03;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:55:16;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T10:58:27;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:01:36;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:04:46;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:07:57;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:11:19;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:14:26;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:17:38;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:20:48;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:24:21;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:27:34;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:31:04;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:34:22;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:37:42;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:47:27;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T11:54:03;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T12:00:50;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T12:07:55;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T12:21:53;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T12:39:48;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:03:16;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:06:47;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:10:16;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:13:52;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:17:05;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:20:20;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:23:35;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:26:49;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:30:01;9.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:33:16;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:36:39;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:40:24;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:43:54;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:47:07;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:50:40;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:54:15;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T13:57:45;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:04:47;9.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:11:35;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:18:09;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:32:04;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:35:26;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:38:36;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:41:58;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:45:26;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:48:42;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:51:57;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T14:55:12;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:01:49;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:05:14;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:08:30;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:11:41;9.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:18:37;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:21:55;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:25:33;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:29:15;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:32:26;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:35:36;9.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:38:47;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:41:57;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:48:23;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:51:36;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:54:47;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T15:58:26;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:01:48;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:05:00;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:08:10;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:11:20;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:14:36;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:17:52;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:22:08;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:25:02;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:28:18;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:31:31;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:34:41;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:38:23;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:41:37;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:47:58;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:51:20;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:54:30;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T16:57:40;8.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:00:50;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:04:01;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:07:11;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:10:23;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:13:34;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:16:44;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:19:54;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:23:04;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:26:17;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:29:28;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:32:38;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:35:48;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:38:59;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:42:09;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:45:20;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:48:30;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:51:40;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:54:50;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T17:57:56;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:01:14;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:04:24;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:07:34;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:10:45;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:13:56;8.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:17:08;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:20:18;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:23:28;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:26:38;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:29:48;8.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:32:58;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:36:10;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:39:21;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:42:31;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:45:41;8.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:48:50;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:52:00;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:55:10;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T18:58:22;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:01:36;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:05:14;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:08:21;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:11:27;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:14:32;9.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:17:38;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:20:48;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:23:56;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:27:01;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:30:06;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:33:11;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:36:40;9.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:39:52;8.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:43:09;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:46:22;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:49:37;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:52:42;8.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:56:01;8.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T19:59:07;8.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:02:18;8.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:05:28;8.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:08:38;8.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:11:49;8.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:15:02;8.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:18:09;8.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:21:21;7.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:24:31;8.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:27:36;7.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:30:47;7.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:33:53;7.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:37:00;7.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:40:06;7.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:43:16;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:46:24;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:49:30;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:52:40;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:55:45;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T20:58:57;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:02:03;7.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:05:13;7.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:08:17;7.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:11:32;7.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:14:43;7.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:17:54;7.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:21:29;8.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:24:49;7.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:28:00;7.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:31:18;7.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:34:32;7.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:37:40;7.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:40:45;7.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:43:55;8.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:47:05;7.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:50:15;7.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:53:26;7.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:56:36;7.10;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T21:59:47;7.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:02:57;7.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:06:09;7.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:09:19;6.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:12:24;6.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:15:33;6.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:18:44;6.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:21:54;6.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:25:05;6.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:28:15;6.60;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:31:24;6.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:34:34;6.50;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:37:44;6.40;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:41:14;6.30;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:44:25;6.20;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:47:34;6.00;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:50:48;5.90;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:53:55;5.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T22:57:06;5.80;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T23:00:16;5.70;99.90
40756;DHT22;26461;45.630;9.418;2022-12-05T23:03:22;5.60;99.90