sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24086;SDS011;22893;50.572;7.234;2022-11-04T03:35:52;10.10;;;3.92;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:38:20;9.10;;;3.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:40:48;12.05;;;3.87;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:43:19;10.93;;;3.83;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:45:47;14.63;;;4.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:48:17;8.90;;;3.75;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:50:47;13.62;;;3.87;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:53:17;8.90;;;3.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T03:58:42;13.80;;;3.40;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:01:39;11.20;;;4.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:06:49;8.05;;;4.12;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:09:20;10.05;;;2.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:11:53;9.78;;;2.87;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:17:11;6.35;;;2.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:19:35;9.03;;;3.67;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:22:05;10.40;;;3.58;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:24:35;13.53;;;3.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:27:22;7.50;;;3.55;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:30:03;6.60;;;2.40;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:32:39;11.15;;;2.70;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:35:14;7.00;;;2.92;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:38:01;10.90;;;3.33;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:40:50;10.23;;;2.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:43:40;7.65;;;2.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:46:27;7.62;;;2.83;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:49:03;6.80;;;2.52;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:51:33;5.33;;;2.45;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:54:02;5.83;;;2.08;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:56:30;8.43;;;2.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T04:58:57;7.30;;;3.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:01:25;8.73;;;2.98;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:03:52;5.87;;;2.25;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:06:20;9.03;;;2.47;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:08:47;4.17;;;2.27;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:11:17;5.20;;;1.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:13:45;4.53;;;2.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:16:13;3.95;;;2.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:18:42;4.72;;;1.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:21:10;5.40;;;1.75;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:23:39;5.40;;;1.75;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:26:07;6.03;;;2.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:28:34;6.28;;;2.12;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:31:04;4.58;;;1.65;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:33:32;3.45;;;1.75;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:36:06;5.12;;;1.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:38:38;4.87;;;2.02;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:41:07;4.62;;;1.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:43:37;4.80;;;1.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:46:04;4.78;;;1.47;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:48:32;2.30;;;1.12;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:50:59;2.58;;;1.22;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:53:27;3.85;;;1.65;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:55:54;3.87;;;1.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T05:58:24;7.30;;;1.92;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:00:52;3.27;;;0.93;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:03:19;3.27;;;1.45;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:05:47;6.70;;;1.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:08:17;4.45;;;1.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:10:43;3.08;;;1.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:13:11;3.98;;;1.52;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:15:38;3.20;;;1.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:18:06;3.35;;;1.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:20:33;4.03;;;1.22;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:23:01;3.05;;;1.02;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:25:28;2.70;;;1.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:27:56;4.30;;;1.02;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:30:24;7.95;;;2.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:32:51;8.08;;;2.15;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:35:19;6.22;;;1.40;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:37:46;8.73;;;1.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:40:14;6.20;;;1.67;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:42:41;5.05;;;1.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:45:09;2.77;;;1.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:47:37;3.95;;;1.20;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:50:04;4.55;;;1.37;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:52:32;5.00;;;1.27;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:55:00;5.10;;;1.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:57:27;2.33;;;1.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T06:59:55;4.17;;;1.05;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:02:22;4.85;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:04:50;4.17;;;0.93;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:07:17;2.10;;;0.70;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:09:45;5.22;;;1.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:12:12;12.03;;;2.05;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:14:40;2.02;;;0.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:17:07;2.47;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:19:35;5.55;;;1.52;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:22:02;2.22;;;1.20;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:24:30;4.03;;;1.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:26:57;4.85;;;0.93;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:29:25;2.42;;;1.07;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:31:53;6.20;;;0.82;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:34:21;2.98;;;0.93;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:36:50;1.95;;;0.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:39:17;1.75;;;0.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:41:47;3.12;;;0.70;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:44:14;2.83;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:46:42;2.55;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:49:09;4.42;;;1.05;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:51:37;2.50;;;0.95;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:54:04;1.75;;;0.70;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:56:32;3.12;;;1.30;;
24086;SDS011;22893;50.572;7.234;2022-11-04T07:59:00;3.42;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:01:27;5.40;;;2.12;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:03:55;7.03;;;1.22;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:06:22;3.42;;;1.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:08:50;2.37;;;0.98;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:11:23;3.40;;;1.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:13:50;3.08;;;1.07;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:16:18;2.45;;;1.37;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:18:48;6.22;;;1.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:21:18;6.83;;;1.27;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:23:47;6.45;;;1.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:26:16;4.58;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:28:46;3.17;;;1.07;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:31:18;12.85;;;0.95;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:33:48;9.70;;;1.45;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:36:17;2.87;;;0.57;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:38:50;7.58;;;1.05;;
24086;SDS011;22893;50.572;7.234;2022-11-04T08:41:19;3.50;;;1.20;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:37:10;6.95;;;1.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:39:38;1.32;;;0.70;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:42:19;3.80;;;0.88;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:44:59;2.40;;;0.88;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:47:30;1.22;;;0.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:49:59;8.18;;;1.22;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:52:30;3.25;;;1.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T09:57:37;5.97;;;1.27;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:00:05;4.30;;;1.02;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:05:31;3.70;;;1.27;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:08:23;10.13;;;2.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:10:39;15.98;;;3.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:13:23;4.53;;;1.98;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:24:18;13.58;;;5.15;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:29:32;11.40;;;4.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:32:05;24.50;;;6.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:34:49;25.43;;;6.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:37:20;18.60;;;6.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:39:49;20.72;;;7.30;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:42:20;19.30;;;6.67;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:44:48;20.57;;;6.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:53:09;21.15;;;5.58;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:55:45;12.07;;;4.92;;
24086;SDS011;22893;50.572;7.234;2022-11-04T10:58:22;14.87;;;4.33;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:00:49;17.77;;;5.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:03:21;15.32;;;5.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:06:08;14.03;;;4.53;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:08:36;16.57;;;4.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:11:04;14.73;;;4.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:13:34;11.18;;;4.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:16:05;10.95;;;4.47;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:18:40;17.95;;;5.03;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:26:12;14.58;;;4.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:28:53;13.72;;;5.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:31:24;17.82;;;4.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:33:58;11.35;;;4.30;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:36:28;12.45;;;4.53;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:39:02;11.10;;;3.77;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:46:59;6.35;;;3.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:49:29;11.43;;;3.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:52:16;8.23;;;3.45;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:55:14;8.25;;;3.25;;
24086;SDS011;22893;50.572;7.234;2022-11-04T11:57:46;9.08;;;3.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:00:25;10.53;;;3.67;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:03:01;12.07;;;3.55;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:05:53;9.98;;;3.02;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:11:14;10.15;;;3.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:13:50;11.45;;;3.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:16:39;9.08;;;3.47;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:19:36;6.70;;;4.03;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:25:00;8.80;;;2.87;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:27:59;6.28;;;2.42;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:30:23;7.12;;;3.08;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:38:08;7.40;;;2.98;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:40:44;8.68;;;3.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:43:24;6.83;;;3.05;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:46:06;10.60;;;3.02;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:51:44;6.45;;;2.33;;
24086;SDS011;22893;50.572;7.234;2022-11-04T12:56:56;9.38;;;2.58;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:02:24;7.15;;;2.22;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:05:07;5.92;;;2.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:07:40;14.00;;;3.08;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:10:22;7.65;;;2.35;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:13:00;7.60;;;2.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:15:30;7.30;;;1.95;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:18:00;5.87;;;2.12;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:20:53;7.47;;;2.77;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:26:16;8.18;;;1.82;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:28:46;5.15;;;1.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:31:21;5.50;;;1.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:39:19;6.40;;;1.75;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:44:43;17.50;;;1.52;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:47:14;4.55;;;1.57;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:49:49;7.47;;;1.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:52:20;14.80;;;2.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T13:57:29;11.12;;;1.98;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:00:07;7.12;;;1.70;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:02:48;7.08;;;1.50;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:08:15;3.85;;;1.55;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:16:02;4.15;;;1.67;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:18:32;6.40;;;1.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:21:03;5.20;;;2.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:23:32;3.87;;;1.37;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:26:02;5.15;;;1.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:28:32;5.35;;;2.22;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:31:10;3.77;;;1.30;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:33:38;5.17;;;1.17;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:39:06;6.92;;;1.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:47:17;3.87;;;2.08;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:50:13;4.80;;;1.52;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:52:26;8.38;;;2.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:55:12;7.33;;;1.20;;
24086;SDS011;22893;50.572;7.234;2022-11-04T14:57:48;5.22;;;1.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:00:27;3.00;;;0.90;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:03:02;7.37;;;1.55;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:05:39;3.87;;;0.98;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:13:44;2.95;;;0.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:16:21;5.60;;;1.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:18:55;4.80;;;0.80;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:24:14;2.52;;;1.00;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:26:47;7.22;;;1.15;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:29:16;3.02;;;1.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:31:50;5.17;;;0.85;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:34:20;3.95;;;0.72;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:36:48;1.82;;;0.62;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:39:21;2.90;;;0.82;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:41:53;3.40;;;1.60;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:44:43;5.25;;;1.47;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:49:52;5.25;;;1.10;;
24086;SDS011;22893;50.572;7.234;2022-11-04T15:52:22;3.10;;;1.12;;
