sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:00:57;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:04:17;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:07:40;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:11:02;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:14:25;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:17:45;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:21:08;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:24:28;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:27:52;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:31:15;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:34:37;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:37:58;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:41:18;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:44:48;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:48:09;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:51:33;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:54:56;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T00:58:20;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:01:41;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:05:17;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:08:37;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:12:06;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:15:28;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:18:59;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:22:21;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:25:42;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:29:04;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:32:27;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:35:49;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:39:09;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:42:34;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:45:58;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:49:19;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:52:43;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:56:06;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T01:59:26;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:06:09;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:09:31;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:12:52;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:16:17;44;42
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:29:44;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:36:27;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:39:49;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:43:11;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:46:34;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:50:00;35;33
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:53:23;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T02:56:43;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:00:06;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:03:28;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:06:50;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:10:15;36;34
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:13:37;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:17:00;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:20:22;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:23:46;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:27:09;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:30:33;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:33:58;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:37:20;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:40:49;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:44:19;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:47:40;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:51:02;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:54:22;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T03:57:43;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:01:07;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:04:28;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:07:52;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:11:16;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:14:37;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:18:03;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:21:30;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:24:52;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:28:17;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:31:37;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:35:07;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:38:28;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:42:00;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:45:23;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:48:45;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:52:06;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:55:30;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T04:59:01;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:02:31;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:05:58;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:09:20;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:12:50;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:16:15;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:19:39;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:23:00;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:26:28;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:29:49;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:33:11;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:36:35;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:39:58;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:43:28;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:46:53;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:50:15;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:53:38;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T05:56:58;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:00:19;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:03:39;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:07:01;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:10:24;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:13:48;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:17:09;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:20:29;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:23:49;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:27:10;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:30:30;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:33:53;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:37:17;43;41
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:40:42;51;49
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:44:04;43;41
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:47:28;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:50:57;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:54:17;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T06:57:46;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:01:06;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:04:28;162;159
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:07:49;107;105
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:11:13;41;39
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:14:38;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:17:58;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:21:23;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:24:51;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:28:18;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:31:38;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:35:00;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:38:25;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:41:49;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:45:10;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:48:30;37;35
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:51:50;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:55:13;39;37
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T07:58:33;45;43
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:01:54;45;43
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:05:14;52;50
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:08:37;47;45
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:11:59;49;47
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:15:25;48;46
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:18:48;46;44
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:22:08;43;41
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:25:33;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:28:57;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:32:19;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:35:40;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:39:06;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:42:31;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:45:53;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:49:16;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:52:40;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:56:07;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T08:59:29;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:02:52;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:06:14;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:09:40;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:13:03;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:16:27;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:19:52;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:23:12;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:26:36;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:29:57;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:33:19;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:36:46;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:40:06;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:43:29;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:46:53;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:50:22;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:53:44;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T09:57:08;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:00:29;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:07:26;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:10:49;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:14:08;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:20:55;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:24:20;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:27:44;24;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:31:11;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:34:32;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:37:53;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:41:20;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:44:41;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:48:02;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:54:46;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T10:58:08;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:01:30;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:04:57;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:08:30;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:11:54;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:15:12;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:18:41;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:22:02;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:25:21;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:28:42;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:32:09;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:42:28;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:45:48;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:49:13;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:52:35;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:56:04;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T11:59:26;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:02:48;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:06:09;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:09:33;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:13:01;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:16:22;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:19:44;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:23:05;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:26:34;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:29:56;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:33:16;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:36:47;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:40:13;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:43:36;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:46:58;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:53:47;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T12:57:15;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:00:38;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:04:04;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:07:29;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:10:51;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:14:26;7;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:17:47;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:21:07;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:24:36;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:27:58;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:31:22;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:34:49;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:38:13;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:41:34;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:44:57;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:48:25;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:51:47;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:55:08;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T13:58:30;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:01:52;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:05:15;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:08:41;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:12:02;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:15:22;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:18:44;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:22:05;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:25:25;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:28:48;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:32:10;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:35:37;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:38:57;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:42:17;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:45:42;25;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:49:08;25;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:52:43;25;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:56:05;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T14:59:28;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:02:48;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:06:10;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:09:31;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:12:55;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:16:18;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:19:38;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:23:00;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:26:25;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:29:49;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:33:10;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:36:34;42;40
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:39:56;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:43:15;38;36
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:46:37;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:49:58;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:53:22;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T15:56:47;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:00:07;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:03:29;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:06:50;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:10:14;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:13:41;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:17:01;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:20:24;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:23:54;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:27:20;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:30:41;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:34:03;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:37:28;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:40:50;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:44:11;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:47:37;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:51:05;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:54:30;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T16:57:50;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:01:17;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:04:37;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:08:04;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:11:28;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:14:51;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:18:11;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:21:33;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:24:54;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:28:14;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:31:34;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:35:01;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:38:21;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:41:42;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:45:02;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:48:27;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:51:55;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:55:19;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T17:58:44;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:02:06;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:05:27;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:08:49;40;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:12:14;55;53
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:15:40;55;53
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:19:00;55;53
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:22:21;53;51
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:25:41;26;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:29:06;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:32:26;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:35:53;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:39:15;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:42:37;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:46:08;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:49:28;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:52:51;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:56:11;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T18:59:38;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:03:00;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:06:20;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:09:43;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:13:09;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:16:30;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:19:52;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:23:15;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:26:37;33;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:29:57;34;32
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:33:24;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:36:44;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:40:07;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:43:27;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:46:50;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:50:10;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:53:36;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T19:56:57;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:00:20;31;29
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:03:46;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:07:06;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:10:28;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:13:51;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:17:13;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:20:34;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:24:06;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:27:27;28;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:30:49;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:34:18;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:37:42;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:41:04;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:44:29;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:47:49;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:51:10;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:54:34;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T20:58:01;28;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-07T21:01:23;28;26