sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:01:13;18.30;;;5.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:03:38;15.27;;;5.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:06:04;16.02;;;4.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:08:30;12.48;;;4.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:10:56;19.55;;;5.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:13:26;16.13;;;4.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:15:52;14.48;;;5.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:18:19;19.38;;;5.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:20:47;13.98;;;5.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:23:13;24.73;;;6.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:25:40;14.45;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:28:27;16.50;;;5.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:30:56;16.83;;;5.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:33:22;12.13;;;4.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:35:47;21.27;;;5.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:38:13;18.13;;;5.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:40:38;14.90;;;5.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:43:03;19.77;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:45:29;18.75;;;5.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:47:58;19.52;;;5.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:50:24;16.60;;;5.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:52:52;18.05;;;5.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:55:19;14.98;;;5.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T00:57:48;18.67;;;5.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:00:35;17.02;;;5.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:03:19;13.68;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:05:47;15.68;;;5.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:08:15;14.13;;;4.78;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:10:48;17.38;;;5.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:15:46;17.13;;;5.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:18:13;14.27;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:20:40;14.13;;;5.35;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:23:06;16.85;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:25:31;15.80;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:27:57;11.38;;;4.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:30:31;12.77;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:32:58;14.77;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:35:25;13.23;;;4.80;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:37:52;12.93;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:40:42;12.63;;;4.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:43:11;11.65;;;5.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:45:39;14.77;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:48:14;15.23;;;4.85;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:50:42;12.90;;;5.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:53:15;14.45;;;5.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:55:44;18.40;;;5.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T01:58:13;12.27;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:00:43;14.95;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:03:12;14.52;;;5.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:05:38;13.95;;;4.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:10:41;15.05;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:13:08;14.77;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:15:35;10.63;;;4.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:18:16;16.85;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:20:45;10.15;;;4.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:31:53;15.57;;;4.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:34:34;10.43;;;4.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:48:26;11.55;;;4.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:51:09;12.15;;;5.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T02:53:42;12.73;;;4.78;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:01:52;13.60;;;4.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:04:28;13.68;;;4.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:06:59;11.57;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:09:32;13.82;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:12:08;10.73;;;4.78;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:14:46;13.52;;;4.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:17:15;13.65;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:19:48;10.77;;;4.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:22:16;13.57;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:24:47;17.50;;;5.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:27:17;17.25;;;5.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:29:47;12.48;;;5.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:32:32;13.40;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:35:00;12.20;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:40:13;13.30;;;5.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:43:07;15.82;;;5.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:45:37;17.65;;;5.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:50:34;13.93;;;4.57;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:53:07;14.57;;;5.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T03:55:42;19.25;;;5.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:00:38;17.65;;;5.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:03:07;20.65;;;6.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:05:34;20.60;;;6.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:08:02;15.63;;;5.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:10:29;17.20;;;5.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:12:55;14.82;;;5.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:15:20;16.45;;;5.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:17:46;14.88;;;5.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:20:12;12.02;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:22:38;12.45;;;4.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:25:04;15.65;;;4.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:27:31;15.07;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:29:57;9.35;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:32:22;16.98;;;4.55;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:34:47;14.35;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:37:13;11.65;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:39:38;16.48;;;5.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:42:06;12.23;;;5.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:44:32;17.88;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:46:58;13.00;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:49:24;10.20;;;4.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:51:50;13.40;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:54:15;10.57;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:56:40;9.65;;;4.47;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T04:59:06;14.93;;;4.85;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:01:31;14.27;;;4.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:03:56;13.18;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:06:28;15.52;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:08:54;14.45;;;4.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:11:20;11.75;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:13:45;15.57;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:16:11;12.60;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:18:36;13.43;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:21:01;10.10;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:23:28;14.38;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:25:53;14.55;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:28:19;17.77;;;5.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:30:44;13.88;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:33:09;14.13;;;5.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:35:35;15.13;;;4.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:38:00;14.60;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:40:26;18.38;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:42:51;13.80;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:45:17;18.17;;;5.03;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:47:42;11.68;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:50:08;12.48;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:52:34;11.27;;;4.68;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:55:00;14.23;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:57:25;13.75;;;4.78;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T05:59:51;18.17;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:02:16;15.60;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:04:41;12.13;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:07:07;13.05;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:09:32;14.55;;;5.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:11:58;13.98;;;4.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:14:24;14.68;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:16:49;13.80;;;4.47;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:19:15;15.88;;;4.65;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:21:40;12.98;;;5.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:24:06;18.58;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:26:31;17.55;;;4.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:28:56;15.82;;;5.03;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:31:22;13.68;;;4.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:33:47;16.20;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:36:13;17.90;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:38:38;17.23;;;4.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:41:04;15.05;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:43:29;24.92;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:45:55;15.60;;;5.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:48:20;17.20;;;5.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:50:49;16.88;;;4.85;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:53:15;14.13;;;4.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:55:41;23.42;;;5.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T06:58:10;12.60;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:00:35;16.33;;;5.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:03:01;13.48;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:05:27;14.98;;;4.80;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:07:53;15.98;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:10:18;13.75;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:12:43;17.27;;;5.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:15:09;19.20;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:17:35;15.95;;;5.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:20:01;16.88;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:22:27;20.23;;;5.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:24:53;16.67;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:27:19;16.38;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:29:45;19.77;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:32:10;14.38;;;4.35;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:34:36;13.65;;;4.80;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:37:02;13.38;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:39:28;14.75;;;4.55;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:41:53;13.65;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:44:18;12.23;;;4.47;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:46:44;15.13;;;4.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:49:13;12.07;;;4.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:51:42;11.40;;;4.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:54:08;17.95;;;5.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:56:34;15.15;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T07:58:59;11.02;;;4.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:01:25;16.17;;;4.65;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:03:50;13.48;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:06:16;21.65;;;4.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:08:41;16.10;;;5.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:11:07;15.23;;;4.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:13:32;12.25;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:15:57;12.38;;;4.57;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:18:23;14.48;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:20:48;14.85;;;4.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:23:14;16.33;;;4.90;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:25:40;12.10;;;4.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:28:06;13.32;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:30:32;13.18;;;3.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:32:57;15.88;;;4.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:35:23;15.70;;;4.68;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:37:48;14.10;;;4.55;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:40:14;13.73;;;4.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:42:39;11.05;;;4.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:45:05;9.60;;;4.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:47:31;15.85;;;4.78;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:49:56;16.60;;;4.03;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:52:22;10.40;;;3.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:54:47;13.75;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:57:12;13.35;;;4.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T08:59:38;13.10;;;4.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:02:06;8.23;;;3.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:04:31;11.77;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:06:56;22.98;;;5.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:09:22;13.45;;;3.85;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:11:53;15.30;;;3.65;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:14:22;19.13;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:16:50;15.75;;;3.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:19:16;11.75;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:21:43;17.90;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:24:08;12.80;;;4.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:26:35;15.57;;;4.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:29:00;18.67;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:31:26;14.95;;;4.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:33:51;14.73;;;4.57;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:36:17;13.88;;;4.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:38:42;17.52;;;4.80;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:41:13;11.65;;;4.32;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:54:48;16.25;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T09:57:27;18.13;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:00:00;18.83;;;5.32;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:05:31;14.80;;;4.45;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:08:09;14.45;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:13:19;14.48;;;3.80;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:15:57;15.88;;;4.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:18:42;14.20;;;4.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:21:28;17.45;;;4.47;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:24:01;13.70;;;4.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:26:33;15.52;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:29:00;14.27;;;4.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:37:10;14.25;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:42:51;11.73;;;3.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:48:01;14.85;;;4.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:50:40;16.55;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:53:17;16.80;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:55:49;12.80;;;4.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T10:58:21;15.57;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:00:48;15.38;;;4.03;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:03:16;15.32;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:05:46;13.52;;;4.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:08:16;13.10;;;4.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:10:56;21.55;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:15:56;16.17;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:18:33;14.95;;;4.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:21:00;10.90;;;3.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:23:27;10.45;;;3.58;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:25:57;17.55;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:33:45;15.35;;;4.32;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:36:20;12.93;;;4.68;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:38:48;21.30;;;6.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:41:33;14.75;;;5.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:43:58;13.82;;;4.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:46:24;13.82;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:49:06;13.52;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:51:44;12.18;;;3.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:54:14;15.45;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:56:53;10.00;;;3.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T11:59:33;17.42;;;4.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:02:02;17.60;;;4.68;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:04:33;11.45;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:25:35;14.98;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:33:51;15.15;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:36:32;16.63;;;4.68;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:39:04;11.02;;;4.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:41:43;13.30;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:52:58;11.98;;;4.82;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T12:55:50;15.95;;;5.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:04:26;14.73;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:07:00;15.52;;;5.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:12:18;9.75;;;4.32;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:26:02;15.27;;;4.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:39:32;13.05;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:42:01;12.05;;;4.03;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:44:30;12.40;;;3.95;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:47:01;14.95;;;4.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:49:36;13.55;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T13:52:14;13.75;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:00:32;8.82;;;4.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:05:38;11.93;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:11:11;12.55;;;4.57;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:13:55;13.25;;;4.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:16:26;13.00;;;4.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:21:47;14.63;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:24:16;13.35;;;4.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:26:45;12.25;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:31:39;11.52;;;4.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:47:57;12.93;;;4.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:50:53;21.23;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:53:40;12.68;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:56:07;14.48;;;4.30;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T14:58:41;12.88;;;4.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:06:31;11.77;;;4.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:08:58;13.57;;;4.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:11:28;13.32;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:13:55;13.80;;;4.07;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:16:25;8.70;;;3.78;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:18:53;12.68;;;4.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:21:19;10.82;;;3.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:23:54;12.80;;;4.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:26:20;13.68;;;3.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:28:58;11.20;;;3.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:31:26;11.75;;;3.88;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:33:56;13.82;;;4.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:36:24;12.98;;;4.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:38:52;9.80;;;3.83;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:41:36;13.65;;;3.83;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:44:03;9.27;;;3.83;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:47:02;13.43;;;3.83;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:49:26;11.05;;;3.55;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:51:54;10.85;;;3.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:54:22;11.07;;;3.58;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:56:49;9.15;;;3.53;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T15:59:17;12.77;;;3.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:01:45;11.20;;;3.85;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:04:14;10.05;;;3.67;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:06:45;10.25;;;3.97;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:09:12;13.30;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:11:41;13.25;;;4.15;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:14:11;11.35;;;4.32;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:16:41;10.55;;;3.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:19:09;14.07;;;4.65;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:21:37;13.55;;;4.50;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:24:08;16.63;;;4.38;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:26:47;14.90;;;5.43;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:29:15;11.80;;;4.63;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:31:51;15.77;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:34:23;14.38;;;4.55;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:36:56;14.60;;;6.22;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:39:27;15.95;;;8.23;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:42:41;16.08;;;8.75;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:44:52;13.40;;;7.20;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:47:20;10.23;;;4.47;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:52:24;10.45;;;4.00;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:54:53;14.45;;;4.70;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:57:21;10.48;;;4.05;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T16:59:47;12.88;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:04:47;12.07;;;4.60;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:07:13;14.20;;;4.72;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:09:53;12.98;;;4.85;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:12:22;16.58;;;5.18;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:14:49;13.68;;;5.65;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:17:16;19.08;;;5.28;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:19:45;15.02;;;5.13;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:22:12;12.27;;;4.10;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:24:40;10.18;;;4.25;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:27:07;14.70;;;5.32;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:29:35;11.77;;;4.40;;
53959;SDS011;39866;48.638;-2.020;2023-03-20T17:32:01;13.38;;;5.45;;