sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65552;SDS011;52465;51.560;14.368;2023-05-02T00:01:33;5.22;;;4.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:04:00;5.57;;;5.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:06:25;4.82;;;4.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:08:51;5.00;;;4.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:11:16;5.00;;;4.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:13:42;5.32;;;4.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:16:08;4.95;;;4.65;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:18:35;5.18;;;4.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:21:01;5.85;;;5.35;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:23:26;5.20;;;4.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:25:52;5.43;;;5.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:28:17;5.45;;;5.05;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:30:43;5.55;;;5.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:33:10;5.18;;;4.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:35:37;5.03;;;4.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:38:03;5.60;;;5.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:40:28;5.07;;;4.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:42:53;5.18;;;4.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:45:19;5.32;;;4.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:47:44;5.20;;;4.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:50:09;5.30;;;4.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:52:36;5.80;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:55:01;5.28;;;4.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:57:29;5.55;;;5.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T00:59:54;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:05:13;5.57;;;5.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:07:53;5.10;;;4.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:15:49;5.22;;;4.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:18:15;5.10;;;4.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:20:45;5.50;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:23:25;4.60;;;4.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:31:37;5.43;;;5.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:34:07;4.80;;;4.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:36:37;4.95;;;4.65;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:39:07;5.20;;;4.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:41:36;5.07;;;4.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:44:03;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:46:32;5.22;;;4.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:49:01;5.30;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:51:32;5.13;;;4.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:54:00;5.25;;;4.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:56:31;5.30;;;4.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T01:58:59;5.17;;;4.77;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:01:28;4.88;;;4.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:03:55;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:06:22;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:08:48;5.13;;;4.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:11:16;5.35;;;4.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:13:49;5.35;;;4.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:16:24;4.93;;;4.63;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:18:55;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:21:23;5.20;;;4.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:23:54;4.80;;;4.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:26:25;5.05;;;4.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:28:51;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:31:17;5.53;;;5.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:33:42;5.40;;;4.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:36:11;5.30;;;4.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:39:03;4.90;;;4.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:47:25;5.53;;;5.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:50:08;5.18;;;4.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:52:54;5.60;;;5.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T02:58:19;5.22;;;4.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:00:53;5.53;;;5.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:03:22;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:05:54;5.80;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:08:23;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:10:48;5.78;;;5.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:13:14;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:15:56;5.55;;;5.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:18:44;5.10;;;4.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:23:16;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:25:42;5.53;;;5.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:28:07;5.60;;;5.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:30:32;5.63;;;5.22;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:32:59;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:35:25;5.65;;;5.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:37:51;5.53;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:40:16;5.25;;;4.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:42:45;5.78;;;5.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:45:11;5.78;;;5.28;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:47:37;5.85;;;5.35;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:50:02;5.90;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:52:28;5.03;;;4.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:54:53;5.78;;;5.38;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:57:18;5.70;;;5.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T03:59:45;5.47;;;5.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:02:11;5.63;;;5.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:04:37;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:07:02;5.72;;;5.32;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:09:29;5.40;;;5.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:11:54;5.88;;;5.43;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:14:20;5.38;;;4.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:16:49;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:19:15;6.30;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:21:42;5.78;;;5.35;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:24:08;5.90;;;5.32;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:26:33;5.85;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:28:59;5.45;;;5.05;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:31:24;6.15;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:33:51;5.70;;;5.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:36:16;5.47;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:38:45;6.03;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:41:11;5.78;;;5.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:43:37;5.50;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:46:02;5.38;;;5.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:48:31;5.60;;;5.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:53:41;5.80;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:56:06;6.13;;;5.63;;
65552;SDS011;52465;51.560;14.368;2023-05-02T04:58:32;6.03;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:00:59;5.65;;;5.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:03:28;5.95;;;5.45;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:05:54;5.72;;;5.32;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:08:20;5.90;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:10:46;5.90;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:13:11;5.55;;;5.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:15:38;6.30;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:18:04;6.07;;;5.55;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:20:29;5.90;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:24:26;5.70;;;5.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:26:52;5.85;;;5.45;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:29:17;6.45;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:31:43;5.85;;;5.35;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:34:08;5.93;;;5.43;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:36:34;5.95;;;5.55;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:38:59;6.72;;;6.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:43:58;6.63;;;6.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:46:25;6.25;;;5.75;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:48:50;6.85;;;6.22;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:51:15;6.25;;;5.65;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:53:41;6.07;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:56:09;5.97;;;5.47;;
65552;SDS011;52465;51.560;14.368;2023-05-02T05:58:36;6.43;;;5.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:01:02;6.13;;;5.63;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:03:27;6.20;;;5.63;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:05:53;5.88;;;5.47;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:08:18;5.88;;;5.45;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:10:46;6.70;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:13:12;6.55;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:15:37;6.40;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:18:02;6.22;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:20:28;6.20;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:22:53;5.75;;;5.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:25:21;6.00;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:27:47;6.45;;;5.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:32:56;6.18;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:35:22;6.78;;;6.18;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:37:47;5.95;;;5.55;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:40:12;6.32;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:42:38;6.07;;;5.57;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:45:03;6.28;;;5.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:47:30;6.22;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:49:55;6.35;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:52:20;6.03;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:54:46;6.13;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:57:11;6.20;;;5.65;;
65552;SDS011;52465;51.560;14.368;2023-05-02T06:59:37;6.00;;;5.55;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:02:02;6.50;;;6.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:04:28;6.47;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:06:53;6.20;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:09:18;5.60;;;5.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:11:44;6.00;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:14:09;5.90;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:16:34;6.35;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:19:00;6.00;;;5.43;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:21:28;6.13;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:23:53;6.38;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:26:21;5.85;;;5.45;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:28:47;6.30;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:31:13;6.22;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:33:38;6.28;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:36:03;6.28;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:38:29;6.10;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:40:58;6.20;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:43:24;6.28;;;5.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:45:51;6.90;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:48:16;5.90;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:50:42;7.40;;;6.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:53:08;6.18;;;5.68;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:55:33;6.18;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T07:57:58;5.90;;;5.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:00:24;6.35;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:02:50;5.85;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:05:15;6.07;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:10:25;6.30;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:12:51;6.43;;;5.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:15:17;5.93;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:17:42;6.13;;;5.63;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:20:07;5.93;;;5.45;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:22:33;6.10;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:24:59;6.45;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:27:24;6.55;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:29:50;6.20;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:32:16;6.55;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:34:41;6.25;;;5.65;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:37:10;6.20;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:39:36;5.68;;;5.18;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:42:05;5.85;;;5.43;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:44:32;7.60;;;5.75;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:46:57;5.90;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:49:24;6.65;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:51:51;5.78;;;5.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:54:20;6.40;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:56:49;5.72;;;5.22;;
65552;SDS011;52465;51.560;14.368;2023-05-02T08:59:16;6.40;;;5.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:01:44;6.00;;;5.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:04:13;6.25;;;5.68;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:06:39;6.60;;;6.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:09:05;6.43;;;5.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:11:31;6.50;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:13:56;6.32;;;5.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:16:27;6.45;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:18:55;6.30;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:21:40;6.38;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:24:15;6.20;;;5.68;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:26:43;6.07;;;5.57;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:29:20;6.10;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:31:45;6.10;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:34:13;6.88;;;6.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:39:10;6.32;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:44:23;6.38;;;5.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:46:51;6.32;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:49:18;6.72;;;6.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:51:44;6.40;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:54:11;6.18;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:56:53;6.50;;;6.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T09:59:20;6.50;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:01:53;6.03;;;5.63;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:04:24;6.85;;;6.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:06:50;6.38;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:09:18;6.47;;;5.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:11:45;6.72;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:14:12;6.47;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:16:49;6.85;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:19:22;6.28;;;5.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:21:51;6.85;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:24:18;6.47;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:26:45;6.93;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:29:12;6.63;;;6.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:31:37;6.60;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:34:06;6.55;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:36:34;6.45;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:39:00;6.55;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:41:28;6.43;;;5.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:43:55;6.38;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:49:10;6.95;;;6.35;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:51:37;6.57;;;5.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T10:59:28;6.35;;;5.75;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:01:55;6.55;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:04:22;6.78;;;6.13;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:11:48;8.05;;;6.32;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:19:26;6.43;;;5.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:22:10;6.50;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:24:51;6.63;;;6.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:30:03;7.03;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:35:17;6.57;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:37:54;6.72;;;5.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:40:19;6.38;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:42:44;7.05;;;6.45;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:45:11;6.47;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:47:36;6.63;;;6.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:50:05;6.80;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:52:38;6.55;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:55:06;6.85;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:57:33;7.30;;;6.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T11:59:59;6.88;;;6.28;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:02:42;7.18;;;6.47;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:05:10;6.72;;;6.05;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:07:39;6.57;;;6.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:10:14;6.97;;;6.28;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:12:41;6.55;;;6.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:15:08;6.90;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:17:39;6.75;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:20:06;6.53;;;5.93;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:22:33;7.25;;;6.55;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:24:59;6.93;;;6.32;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:27:28;7.63;;;6.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:29:53;7.10;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:32:27;7.57;;;6.75;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:34:56;7.18;;;6.47;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:37:23;6.90;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:39:49;7.55;;;6.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:42:15;7.68;;;6.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:44:42;7.00;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:47:13;6.35;;;5.78;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:49:52;7.20;;;6.50;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:52:20;6.60;;;6.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:55:18;7.45;;;6.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T12:57:45;7.45;;;6.47;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:00:11;6.85;;;6.22;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:02:38;7.10;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:07:48;7.38;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:10:13;7.22;;;6.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:12:41;7.78;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:15:08;6.88;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:17:34;6.90;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:19:59;6.70;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:22:25;7.00;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:24:51;7.03;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:27:17;6.35;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:29:43;6.85;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:32:09;7.10;;;6.40;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:34:34;6.75;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:37:00;7.30;;;6.43;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:39:25;6.15;;;5.65;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:41:51;6.57;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:44:16;6.75;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:46:42;6.78;;;6.18;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:49:07;6.97;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:51:34;6.80;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:54:00;6.10;;;5.60;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:56:25;6.90;;;6.30;;
65552;SDS011;52465;51.560;14.368;2023-05-02T13:58:51;6.32;;;5.82;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:01:17;7.13;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:03:42;6.47;;;5.85;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:06:07;6.75;;;6.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:08:33;6.40;;;5.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:10:58;6.80;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:13:24;6.75;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:15:49;6.57;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:18:15;6.60;;;6.03;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:20:40;6.40;;;5.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:23:07;6.65;;;6.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:25:32;6.57;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:27:58;6.88;;;6.38;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:30:24;6.55;;;6.05;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:32:49;6.70;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:35:16;6.45;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:37:41;6.50;;;5.90;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:40:09;6.45;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:42:34;6.75;;;6.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:45:00;6.65;;;6.05;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:47:27;6.55;;;5.97;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:49:54;7.05;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:52:20;6.40;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:54:45;6.32;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:57:11;6.80;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T14:59:36;6.18;;;5.68;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:02:02;6.20;;;5.70;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:04:28;6.03;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:06:54;6.28;;;5.68;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:09:20;6.25;;;5.75;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:11:46;6.57;;;6.07;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:14:12;6.82;;;6.15;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:16:37;6.22;;;5.72;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:19:03;6.30;;;5.80;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:21:29;6.90;;;6.22;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:23:57;6.70;;;6.10;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:26:23;6.45;;;5.95;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:31:23;6.65;;;6.05;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:33:49;6.40;;;5.88;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:36:15;6.60;;;6.00;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:38:41;6.13;;;5.53;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:41:07;6.75;;;6.25;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:43:34;6.80;;;6.20;;
65552;SDS011;52465;51.560;14.368;2023-05-02T15:45:59;6.88;;;6.38;;