sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36132;DHT22;22185;48.738;9.324;2023-06-04T00:00:22;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:02:24;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:04:26;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:06:28;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:08:29;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:10:31;16.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:12:35;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:14:36;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:16:38;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:18:40;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:20:42;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:22:43;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:24:45;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:26:47;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:28:49;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:30:50;15.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:32:52;15.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:34:54;15.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:36:56;15.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:38:58;15.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:40:59;15.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:43:01;15.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:45:04;15.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:47:09;15.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:49:11;15.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:51:14;15.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:53:15;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:55:18;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:57:22;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T00:59:24;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:03:47;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:05:58;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:08:01;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:10:03;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:12:05;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:14:08;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:16:10;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:18:18;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:20:34;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:24:59;15.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:27:04;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:29:06;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:31:08;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:33:12;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:35:14;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:37:16;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:39:20;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:41:22;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:43:23;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:45:25;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:47:28;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:49:29;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:51:31;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:53:34;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:55:36;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:57:39;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T01:59:41;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:01:43;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:03:45;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:05:47;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:07:49;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:09:50;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:11:52;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:13:54;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:15:55;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:17:58;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:20:00;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:22:06;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:24:08;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:26:10;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:28:12;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:30:14;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:32:18;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:34:19;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:36:21;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:38:23;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:40:25;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:42:26;14.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:44:28;14.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:46:31;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:48:33;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:50:35;14.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:52:37;14.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:54:39;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:56:40;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T02:58:51;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:00:54;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:02:56;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:05:03;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:07:05;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:09:09;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:11:11;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:13:12;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:15:14;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:17:16;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:19:18;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:21:19;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:23:21;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:25:23;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:27:24;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:29:27;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:31:28;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:33:30;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:35:32;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:37:34;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:39:36;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:41:37;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:43:39;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:45:41;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:47:43;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:49:44;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:51:46;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:53:48;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:55:50;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:57:51;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T03:59:53;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:01:55;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:03:56;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:05:58;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:08:00;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:10:02;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:12:04;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:14:06;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:16:07;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:18:09;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:20:12;13.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:22:14;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:24:25;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:26:27;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:28:29;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:30:34;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:32:36;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:34:49;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:36:53;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:38:54;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:40:56;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:42:58;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:45:00;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:47:02;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:49:04;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:51:05;13.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:53:07;13.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:55:09;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:57:11;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T04:59:14;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:01:16;13.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:03:18;14.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:05:20;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:07:21;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:09:25;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:11:26;14.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:13:28;14.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:15:30;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:17:32;14.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:19:33;14.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:21:35;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:23:38;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:25:40;14.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:27:45;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:29:47;14.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:31:48;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:33:50;14.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:35:52;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:37:53;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:39:56;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:41:58;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:43:59;14.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:46:01;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:48:03;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:50:05;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:52:07;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:54:09;14.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:56:11;15.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T05:58:13;15.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:00:15;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:02:16;15.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:04:18;15.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:06:20;15.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:08:22;15.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:10:24;15.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:12:26;15.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:14:28;15.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:16:29;15.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:18:31;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:20:34;15.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:22:36;16.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:24:38;16.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:26:40;16.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:28:43;16.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:30:45;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:32:47;16.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:34:50;16.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:36:51;16.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:38:53;16.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:40:55;16.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:42:56;16.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:44:58;16.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:47:00;16.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:49:01;16.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:51:03;16.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:53:05;16.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:55:07;16.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:57:09;17.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T06:59:10;17.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:01:12;17.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:03:14;17.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:05:16;17.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:07:19;17.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:09:20;17.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:11:22;17.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:13:24;17.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:15:26;17.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:17:28;17.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:19:29;17.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:21:31;17.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:23:33;17.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:25:35;17.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:27:37;17.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:29:38;17.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:31:41;18.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:33:42;18.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:35:44;18.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:37:46;18.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:39:50;18.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:41:52;18.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:43:53;18.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:45:55;18.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:47:57;18.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:49:59;18.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:52:04;18.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:54:05;18.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:56:07;18.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T07:58:09;19.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:00:11;19.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:02:13;19.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:04:16;19.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:06:18;19.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:08:20;19.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:10:22;19.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:12:23;19.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:14:25;19.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:16:29;19.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:18:31;19.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:20:33;19.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:22:35;19.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:24:37;19.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:26:39;19.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:28:41;19.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:30:42;20.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:32:44;20.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:34:46;20.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:36:48;20.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:38:49;20.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:40:53;20.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:42:59;20.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:45:01;20.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:47:04;20.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:49:07;20.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:51:09;20.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:53:12;20.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:55:14;20.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:57:17;20.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T08:59:18;20.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:01:20;20.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:03:22;21.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:05:25;21.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:07:27;21.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:09:29;21.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:11:36;21.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:13:39;21.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:15:41;21.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:17:43;21.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:19:44;21.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:21:48;21.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:23:49;22.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:25:51;22.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:27:56;22.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:29:58;22.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:31:59;22.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:34:01;22.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:36:03;22.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:38:07;22.30;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:40:10;22.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:42:13;22.50;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:44:15;22.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:46:17;22.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:48:19;22.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:50:40;22.60;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:52:46;22.80;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:54:47;22.90;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:56:49;23.00;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T09:58:53;23.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:00:56;23.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:02:58;23.10;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:05:02;23.00;99.10
36132;DHT22;22185;48.738;9.324;2023-06-04T10:07:05;23.20;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:09:07;23.40;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:11:11;23.70;99.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:13:19;23.60;98.80
36132;DHT22;22185;48.738;9.324;2023-06-04T10:15:21;23.50;98.60
36132;DHT22;22185;48.738;9.324;2023-06-04T10:17:23;23.60;98.60
36132;DHT22;22185;48.738;9.324;2023-06-04T10:19:26;23.80;98.80
36132;DHT22;22185;48.738;9.324;2023-06-04T10:21:29;23.80;97.70
36132;DHT22;22185;48.738;9.324;2023-06-04T10:23:36;23.90;97.70
36132;DHT22;22185;48.738;9.324;2023-06-04T10:25:38;23.90;97.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:27:40;24.00;97.70
36132;DHT22;22185;48.738;9.324;2023-06-04T10:29:42;24.10;98.70
36132;DHT22;22185;48.738;9.324;2023-06-04T10:31:44;24.20;99.10
36132;DHT22;22185;48.738;9.324;2023-06-04T10:33:46;24.30;97.60
36132;DHT22;22185;48.738;9.324;2023-06-04T10:35:49;24.80;98.50
36132;DHT22;22185;48.738;9.324;2023-06-04T10:37:51;25.10;96.30
36132;DHT22;22185;48.738;9.324;2023-06-04T10:39:55;25.30;97.30
36132;DHT22;22185;48.738;9.324;2023-06-04T10:42:04;25.50;97.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:44:06;25.50;95.90
36132;DHT22;22185;48.738;9.324;2023-06-04T10:46:15;25.90;96.80
36132;DHT22;22185;48.738;9.324;2023-06-04T10:48:17;25.90;97.80
36132;DHT22;22185;48.738;9.324;2023-06-04T10:50:19;26.00;95.10
36132;DHT22;22185;48.738;9.324;2023-06-04T10:52:23;25.90;95.30
36132;DHT22;22185;48.738;9.324;2023-06-04T10:54:25;26.30;94.80
36132;DHT22;22185;48.738;9.324;2023-06-04T10:56:27;26.50;94.80
36132;DHT22;22185;48.738;9.324;2023-06-04T10:58:36;26.60;93.50
36132;DHT22;22185;48.738;9.324;2023-06-04T11:00:38;27.10;94.70
36132;DHT22;22185;48.738;9.324;2023-06-04T11:02:49;27.30;93.80
36132;DHT22;22185;48.738;9.324;2023-06-04T11:05:04;27.60;93.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:07:11;27.60;93.70
36132;DHT22;22185;48.738;9.324;2023-06-04T11:09:13;27.50;93.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:11:17;27.50;92.90
36132;DHT22;22185;48.738;9.324;2023-06-04T11:13:25;27.20;90.70
36132;DHT22;22185;48.738;9.324;2023-06-04T11:15:37;26.30;91.30
36132;DHT22;22185;48.738;9.324;2023-06-04T11:19:53;26.10;95.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:21:57;27.40;93.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:23:59;27.60;96.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:26:01;28.20;93.10
36132;DHT22;22185;48.738;9.324;2023-06-04T11:28:03;27.90;90.10
36132;DHT22;22185;48.738;9.324;2023-06-04T11:30:07;28.80;92.20
36132;DHT22;22185;48.738;9.324;2023-06-04T11:32:09;28.50;87.40
36132;DHT22;22185;48.738;9.324;2023-06-04T11:34:27;27.80;88.00
36132;DHT22;22185;48.738;9.324;2023-06-04T11:36:29;28.10;94.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:38:32;28.80;90.20
36132;DHT22;22185;48.738;9.324;2023-06-04T11:40:34;28.10;85.50
36132;DHT22;22185;48.738;9.324;2023-06-04T11:42:39;28.50;91.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:44:42;29.30;93.60
36132;DHT22;22185;48.738;9.324;2023-06-04T11:46:49;30.30;91.90
36132;DHT22;22185;48.738;9.324;2023-06-04T11:48:53;30.50;89.10
36132;DHT22;22185;48.738;9.324;2023-06-04T11:50:55;30.60;83.50
36132;DHT22;22185;48.738;9.324;2023-06-04T11:52:57;30.80;91.20
36132;DHT22;22185;48.738;9.324;2023-06-04T11:54:59;30.30;92.90
36132;DHT22;22185;48.738;9.324;2023-06-04T11:57:01;30.50;87.40
36132;DHT22;22185;48.738;9.324;2023-06-04T11:59:04;30.40;83.20
36132;DHT22;22185;48.738;9.324;2023-06-04T12:01:07;29.50;83.80
36132;DHT22;22185;48.738;9.324;2023-06-04T12:03:10;29.10;80.60
36132;DHT22;22185;48.738;9.324;2023-06-04T12:05:15;30.50;85.50
36132;DHT22;22185;48.738;9.324;2023-06-04T12:07:20;31.00;75.00
36132;DHT22;22185;48.738;9.324;2023-06-04T12:09:26;29.90;74.00
36132;DHT22;22185;48.738;9.324;2023-06-04T12:11:32;30.40;85.40
36132;DHT22;22185;48.738;9.324;2023-06-04T12:13:36;30.10;71.90
36132;DHT22;22185;48.738;9.324;2023-06-04T12:15:38;31.00;80.20
36132;DHT22;22185;48.738;9.324;2023-06-04T12:17:52;32.80;76.50
36132;DHT22;22185;48.738;9.324;2023-06-04T12:19:54;33.50;71.90
36132;DHT22;22185;48.738;9.324;2023-06-04T12:22:04;33.80;70.20
36132;DHT22;22185;48.738;9.324;2023-06-04T12:24:09;32.90;65.40
36132;DHT22;22185;48.738;9.324;2023-06-04T12:26:23;32.20;68.20
36132;DHT22;22185;48.738;9.324;2023-06-04T12:28:31;31.40;77.80
36132;DHT22;22185;48.738;9.324;2023-06-04T12:30:37;33.30;71.70
36132;DHT22;22185;48.738;9.324;2023-06-04T12:32:38;33.60;71.00
36132;DHT22;22185;48.738;9.324;2023-06-04T12:34:40;33.80;73.80
36132;DHT22;22185;48.738;9.324;2023-06-04T12:36:42;34.00;71.60
36132;DHT22;22185;48.738;9.324;2023-06-04T12:38:44;32.80;70.60
36132;DHT22;22185;48.738;9.324;2023-06-04T12:40:48;33.00;65.00
36132;DHT22;22185;48.738;9.324;2023-06-04T12:42:50;33.00;74.70
36132;DHT22;22185;48.738;9.324;2023-06-04T12:44:52;33.50;71.30
36132;DHT22;22185;48.738;9.324;2023-06-04T12:46:54;32.80;63.60
36132;DHT22;22185;48.738;9.324;2023-06-04T12:48:57;30.80;64.80
36132;DHT22;22185;48.738;9.324;2023-06-04T12:50:59;30.10;71.70
36132;DHT22;22185;48.738;9.324;2023-06-04T12:53:00;29.80;68.00
36132;DHT22;22185;48.738;9.324;2023-06-04T12:55:02;30.50;73.80
36132;DHT22;22185;48.738;9.324;2023-06-04T12:57:04;32.50;75.70
36132;DHT22;22185;48.738;9.324;2023-06-04T12:59:06;32.50;71.60
36132;DHT22;22185;48.738;9.324;2023-06-04T13:01:08;33.80;67.00