sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-06-22T00:00:51;16.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:03:18;16.70;28.10
3023;DHT22;1521;53.584;9.938;2023-06-22T00:05:45;16.70;26.60
3023;DHT22;1521;53.584;9.938;2023-06-22T00:08:11;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:10:36;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:13:02;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:15:28;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:17:54;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:20:19;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:22:45;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:25:12;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:27:37;16.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:30:03;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:32:29;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:34:55;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:37:20;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:39:51;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:42:17;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:44:43;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:47:10;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:49:38;16.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:52:05;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T00:54:37;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:57:04;16.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T00:59:30;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:01:57;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:04:26;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:09:35;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:12:07;16.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:15:21;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:17:48;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:20:16;16.60;73.60
3023;DHT22;1521;53.584;9.938;2023-06-22T01:25:53;16.60;83.50
3023;DHT22;1521;53.584;9.938;2023-06-22T01:28:53;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:31:24;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:33:53;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:36:20;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:38:47;16.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:41:13;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:43:39;16.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:46:05;16.50;62.80
3023;DHT22;1521;53.584;9.938;2023-06-22T01:48:31;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:50:57;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:53:24;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T01:55:49;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T01:58:15;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T02:01:20;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T02:03:41;16.40;58.70
3023;DHT22;1521;53.584;9.938;2023-06-22T02:06:17;16.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:08:53;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:11:20;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:13:47;16.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:16:13;16.20;79.40
3023;DHT22;1521;53.584;9.938;2023-06-22T02:18:46;16.20;95.50
3023;DHT22;1521;53.584;9.938;2023-06-22T02:21:11;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:23:37;16.10;99.40
3023;DHT22;1521;53.584;9.938;2023-06-22T02:26:03;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:28:29;16.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T02:30:55;16.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:33:20;16.00;68.50
3023;DHT22;1521;53.584;9.938;2023-06-22T02:35:46;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:38:14;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:40:40;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:43:06;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:45:31;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T02:47:57;15.80;66.70
3023;DHT22;1521;53.584;9.938;2023-06-22T02:50:23;15.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T02:52:49;15.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T02:55:15;15.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T02:57:40;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:00:09;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:02:47;15.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:05:14;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:07:40;15.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:10:08;15.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:12:34;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:15:00;15.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:17:25;15.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:19:51;15.60;92.10
3023;DHT22;1521;53.584;9.938;2023-06-22T03:22:17;15.60;3.10
3023;DHT22;1521;53.584;9.938;2023-06-22T03:24:42;15.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:27:08;15.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:29:33;15.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:31:59;15.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:34:25;15.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:36:50;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:39:16;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:41:41;15.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:44:07;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:46:35;15.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:49:01;15.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:51:28;16.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T03:53:54;16.00;61.60
3023;DHT22;1521;53.584;9.938;2023-06-22T03:56:19;16.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T03:58:46;16.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:01:11;16.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:03:38;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:06:03;16.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:08:29;16.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:10:55;16.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:13:21;16.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:15:46;16.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:18:12;16.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:20:39;16.90;42.40
3023;DHT22;1521;53.584;9.938;2023-06-22T04:23:04;16.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:25:30;17.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:27:55;17.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:30:21;17.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:32:47;17.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:35:22;17.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:37:48;17.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:40:15;17.30;65.80
3023;DHT22;1521;53.584;9.938;2023-06-22T04:42:40;17.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T04:45:08;17.50;17.10
3023;DHT22;1521;53.584;9.938;2023-06-22T04:47:35;17.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:50:05;17.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:52:31;17.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:54:56;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:57:23;18.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T04:59:56;18.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:02:21;18.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:04:48;18.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:07:16;18.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:09:42;18.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:12:07;18.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:14:33;18.90;63.50
3023;DHT22;1521;53.584;9.938;2023-06-22T05:16:59;19.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:19:29;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:21:58;19.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:24:24;19.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:26:49;19.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:29:15;19.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T05:31:40;19.90;90.70
3023;DHT22;1521;53.584;9.938;2023-06-22T05:34:07;20.00;44.40
3023;DHT22;1521;53.584;9.938;2023-06-22T05:36:32;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:38:58;20.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:41:23;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:43:49;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:46:15;20.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:48:40;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:51:06;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:53:31;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:55:57;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T05:58:22;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:00:48;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:03:14;21.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:05:43;21.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:08:09;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:10:36;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:13:02;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:15:30;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:17:55;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:20:24;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:22:50;22.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:25:16;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:27:44;22.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:30:11;23.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:32:36;23.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:35:04;23.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:37:30;23.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:39:55;23.30;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:42:21;22.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:44:48;22.80;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:47:14;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:49:39;22.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:52:05;22.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:54:31;22.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:56:56;22.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T06:59:22;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:01:47;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:04:14;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:06:39;22.70;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:09:05;22.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:11:30;23.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:13:56;23.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:16:22;23.90;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:18:48;24.20;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:21:13;24.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:23:39;25.10;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:26:04;25.40;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:28:32;25.50;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:31:02;25.60;1.00
3023;DHT22;1521;53.584;9.938;2023-06-22T07:33:29;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:35:55;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:38:20;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:40:47;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:43:12;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:45:38;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:48:05;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:50:31;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:52:56;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:55:22;25.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T07:57:49;25.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:00:14;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:02:42;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:05:11;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:07:37;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:10:03;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:12:29;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:14:55;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:17:26;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:19:51;26.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:22:17;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:24:43;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:27:10;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:29:37;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:32:03;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:34:28;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:36:54;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:39:20;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:41:48;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:44:16;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:46:42;28.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:49:08;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:51:35;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:54:01;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:56:26;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T08:58:52;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:01:17;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:03:44;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:06:19;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:08:45;29.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:11:11;29.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:13:37;29.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:16:02;30.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:18:28;30.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:20:54;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:23:19;30.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:25:45;31.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:28:13;31.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:30:39;31.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:33:04;31.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:35:30;31.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:37:55;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:40:21;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:42:47;31.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:45:12;31.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:47:38;31.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:50:04;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:52:30;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:54:55;31.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:57:21;31.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T09:59:47;31.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:02:12;31.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:04:38;31.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:07:05;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:09:31;31.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:11:57;32.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:14:22;32.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:16:50;32.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:19:16;32.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:21:41;32.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:24:07;32.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:26:33;32.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:28:59;33.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:31:25;33.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:33:53;33.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:36:19;33.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:38:44;33.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:41:10;33.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:43:36;34.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:46:02;34.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:48:27;34.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:50:53;34.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:53:20;34.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:55:45;34.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T10:58:11;34.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:00:36;34.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:03:03;34.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:05:29;34.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:07:54;34.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:10:20;34.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:12:45;34.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:15:11;35.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:17:37;35.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:20:03;34.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:22:35;33.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:25:00;32.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:27:26;31.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:29:52;30.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:32:18;30.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:34:44;29.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:37:10;30.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:39:35;31.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:42:01;32.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:44:26;32.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:46:52;31.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:49:17;31.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:51:43;31.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:54:09;30.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:56:34;30.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T11:59:00;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:01:25;31.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:03:51;31.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:06:17;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:08:42;31.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:11:08;31.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:13:33;30.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:15:59;30.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:18:25;30.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:20:50;31.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:23:16;31.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:25:41;31.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:28:07;31.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:30:33;31.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:32:59;31.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:35:24;30.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:37:50;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:40:15;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:42:41;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:45:08;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:47:34;30.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:50:00;30.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:52:25;31.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:54:51;31.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:57:17;31.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T12:59:44;31.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:02:10;31.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:04:36;30.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:07:01;30.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:09:27;30.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:11:53;30.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:14:19;30.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:16:44;30.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:19:10;30.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:21:36;30.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:24:01;30.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:26:27;30.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:28:54;30.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:31:19;30.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:33:45;30.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:36:13;30.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:38:39;29.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:41:07;29.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:43:32;29.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:45:58;29.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:48:24;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:50:51;29.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:53:17;29.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:55:42;29.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T13:58:08;29.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:00:34;29.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:02:59;30.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:05:25;30.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:07:50;30.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:10:16;30.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:12:42;29.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:15:07;29.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:17:33;29.20;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:19:58;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:22:24;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:24:51;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:27:16;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:29:42;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:32:08;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:34:34;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:37:02;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:39:28;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:41:53;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:44:19;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:46:44;27.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:49:10;27.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:51:36;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:54:01;26.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:56:27;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T14:58:52;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:01:18;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:03:44;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:06:10;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:08:39;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:11:05;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:13:31;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:16:03;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:18:29;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:20:55;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:23:21;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:25:46;26.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:28:12;26.10;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:30:38;26.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:33:04;26.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:35:30;26.00;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:37:55;25.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:40:21;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:42:50;25.90;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:45:15;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:47:41;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:50:07;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:52:32;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:54:58;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:57:26;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T15:59:52;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T16:02:18;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-06-22T16:04:44;25.50;99.90