sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21255;DHT22;10785;50.674;17.954;2023-04-10T00:02:29;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:04:59;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:07:29;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:09:57;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:12:26;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:14:55;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:17:23;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:19:53;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:22:22;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:24:50;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:27:19;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:29:47;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:32:16;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:34:44;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:37:14;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:39:43;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:42:12;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:44:41;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:47:10;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:49:39;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:52:09;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:54:39;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:57:07;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T00:59:38;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:02:06;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:04:36;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:07:10;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:09:47;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:12:32;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:15:07;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:17:44;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:20:20;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:23:05;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:25:42;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:31:15;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:33:48;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:36:21;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:38:53;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:41:22;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:43:52;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:46:24;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:48:55;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:51:24;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:53:54;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:56:26;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T01:58:56;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:01:26;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:03:57;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:06:39;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:09:14;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:11:48;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:14:21;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:16:52;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:19:24;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:21:54;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:24:23;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:26:52;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:29:22;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:31:52;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:34:20;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:36:49;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:39:19;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:41:50;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:44:19;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:46:48;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:49:18;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:51:47;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:54:15;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:56:44;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T02:59:13;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:01:42;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:04:11;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:06:42;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:09:10;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:11:39;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:14:07;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:16:37;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:19:05;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:21:34;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:24:05;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:26:33;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:29:02;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:31:30;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:34:00;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:36:28;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:38:57;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:41:27;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:43:57;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:46:28;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:48:57;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:51:28;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:53:57;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:56:31;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T03:59:00;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:01:36;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:04:09;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:06:50;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:09:47;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:12:26;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:15:02;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:17:48;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:20:35;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:23:18;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:26:05;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:28:54;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:31:41;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:34:16;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:37:07;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:39:40;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:42:32;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:45:37;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:48:09;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:50:52;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:53:41;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:56:45;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T04:59:30;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:02:06;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:04:47;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:07:23;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:10:10;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:13:05;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:15:43;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:18:35;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:21:24;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:24:19;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:27:06;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:30:01;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:32:39;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:35:23;7.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:38:09;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:41:00;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:43:37;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:46:31;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:49:22;7.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:52:11;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:55:06;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T05:58:02;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:00:43;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:03:36;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:06:06;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:08:36;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:11:05;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:13:34;7.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:16:03;7.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:18:33;7.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:21:03;7.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:23:31;7.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:26:01;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:28:30;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:31:02;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:33:33;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:36:06;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:38:42;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:41:12;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:43:40;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:46:09;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:48:37;7.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:51:06;7.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:53:35;7.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:56:04;7.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T06:58:34;8.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:01:03;8.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:03:32;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:06:01;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:08:29;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:10:58;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:13:26;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:15:56;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:18:25;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:20:53;8.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:23:22;8.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:25:51;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:28:19;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:30:48;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:33:18;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:35:46;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:38:15;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:40:44;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:43:15;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:45:45;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:48:14;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:50:44;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:53:12;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:55:43;8.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T07:58:15;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:00:44;8.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:03:14;8.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:05:45;8.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:08:14;8.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:10:42;8.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:13:11;8.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:15:39;8.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:18:08;9.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:20:37;9.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:23:10;9.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:25:46;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:28:15;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:30:43;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:33:12;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:35:40;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:38:10;9.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:40:41;9.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:43:11;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:45:39;9.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:48:09;9.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:50:41;9.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:53:13;9.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:55:42;9.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T08:58:11;9.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:00:40;9.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:03:09;9.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:05:40;9.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:08:09;9.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:10:39;9.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:13:08;10.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:15:55;10.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:18:43;10.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:21:14;10.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:23:46;10.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:26:26;11.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:28:56;11.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:31:32;11.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:34:12;10.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:36:42;10.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:39:11;10.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:41:48;10.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:44:19;10.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:46:55;11.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:49:23;11.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:52:18;11.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:54:47;11.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:57:18;11.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T09:59:48;11.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:02:18;11.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:04:48;11.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:07:19;11.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:09:49;11.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:12:23;11.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:15:00;11.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:17:33;11.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:20:06;11.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:22:36;11.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:25:05;11.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:27:37;11.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:30:08;11.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:32:55;11.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:35:26;11.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:37:57;12.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:40:30;12.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:43:09;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:45:47;12.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:48:18;12.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:50:50;12.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:53:36;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:56:33;12.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T10:59:03;12.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:01:32;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:07:08;12.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:09:48;12.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:12:20;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:14:58;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:17:47;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:20:18;12.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:23:07;12.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:28:35;12.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:31:15;12.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:33:46;12.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:36:16;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:38:55;12.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:41:28;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:43:58;12.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:46:29;12.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:48:59;12.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:51:29;12.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:54:06;12.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:56:35;13.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T11:59:04;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:01:38;13.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:04:16;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:06:45;13.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:09:15;13.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:11:48;13.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:14:18;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:16:49;13.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:19:19;13.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:21:49;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:24:40;13.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:27:15;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:29:44;13.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:32:15;13.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:34:49;13.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:37:18;13.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:39:46;13.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:42:16;13.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:44:52;13.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:47:23;13.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:50:05;13.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:52:34;13.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:55:11;13.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T12:57:40;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:00:10;13.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:02:41;13.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:05:10;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:07:39;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:10:08;14.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:12:38;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:15:08;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:17:37;14.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:20:10;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:22:39;14.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:25:08;14.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:27:38;14.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:30:07;14.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:32:36;14.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:35:05;14.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:37:35;14.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:49:43;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:52:12;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:54:41;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:57:10;14.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T13:59:38;14.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:02:07;14.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:04:36;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:07:05;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:09:34;15.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:12:04;15.20;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:14:32;15.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:17:01;15.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:19:30;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:21:59;14.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:24:27;14.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:26:56;14.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:29:29;14.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:32:00;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:34:29;14.30;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:36:57;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:39:26;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:41:54;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:44:23;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:46:53;14.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:49:21;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:51:50;14.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:54:19;14.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:56:49;14.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T14:59:18;14.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:01:46;14.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:04:17;14.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:06:45;14.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:09:14;14.10;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:11:42;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:14:11;13.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:16:39;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:19:08;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:21:38;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:24:07;13.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:26:36;13.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:29:10;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:31:38;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:34:07;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:36:36;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:39:05;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:41:34;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:44:03;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:46:32;14.00;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:49:00;13.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:51:29;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:53:58;13.90;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:56:28;13.80;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T15:58:56;13.70;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:01:25;13.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:03:54;13.60;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:06:22;13.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:08:52;13.50;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:11:21;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:13:51;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:16:19;13.40;99.90
21255;DHT22;10785;50.674;17.954;2023-04-10T16:18:48;13.30;99.90