sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71392;BME280;59205;50.610;12.638;2022-12-07T00:00:49;95355.72;;;0.27;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:03:14;95359.91;;;0.28;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:05:40;95352.25;;;0.30;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:08:05;95347.03;;;0.23;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:10:33;95350.81;;;0.26;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:12:59;95346.53;;;0.32;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:15:24;95350.00;;;0.29;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:17:50;95353.41;;;0.29;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:20:15;95349.25;;;0.28;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:22:41;95337.50;;;0.26;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:25:06;95337.53;;;0.22;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:27:32;95329.16;;;0.24;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:29:57;95332.53;;;0.24;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:32:23;95321.16;;;0.24;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:34:48;95326.16;;;0.18;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:37:13;95311.25;;;0.24;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:39:39;95323.88;;;0.17;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:42:04;95310.19;;;0.18;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:44:30;95315.09;;;0.20;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:46:55;95317.47;;;0.14;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:49:21;95320.13;;;0.14;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:51:48;95309.06;;;0.16;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:54:14;95317.47;;;0.14;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:56:39;95325.38;;;0.18;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T00:59:05;95325.00;;;0.19;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:01:34;95322.72;;;0.18;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:04:00;95318.56;;;0.17;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:06:29;95317.81;;;0.16;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:08:55;95311.38;;;0.14;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:11:23;95305.66;;;0.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:13:51;95317.13;;;0.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:16:19;95311.41;;;0.10;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:18:48;95312.53;;;0.13;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:21:17;95312.53;;;0.13;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:23:43;95320.16;;;0.11;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:26:17;95317.88;;;0.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:28:43;95318.69;;;0.06;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:31:13;95312.56;;;0.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:33:44;95304.31;;;0.00;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:36:19;95304.75;;;-0.04;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:38:47;95312.09;;;-0.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:41:13;95304.19;;;-0.22;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:44:18;95300.81;;;-0.26;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:46:53;95299.75;;;-0.36;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:49:33;95292.25;;;-0.44;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:52:13;95294.97;;;-0.51;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:54:42;95295.00;;;-0.55;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:57:08;95292.38;;;-0.58;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T01:59:34;95287.81;;;-0.58;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:02:02;95286.34;;;-0.62;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:04:29;95282.88;;;-0.59;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:06:56;95277.22;;;-0.61;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:09:23;95276.09;;;-0.64;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:11:49;95277.66;;;-0.66;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:14:14;95279.22;;;-0.72;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:24:57;95272.75;;;-0.71;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:27:45;95272.78;;;-0.75;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:30:14;95262.16;;;-0.78;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:40:48;95248.94;;;-0.85;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:43:34;95250.06;;;-0.83;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:46:08;95248.19;;;-0.86;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:48:37;95245.56;;;-0.89;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:51:04;95253.91;;;-0.87;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:53:35;95245.22;;;-0.91;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:56:16;95242.56;;;-0.95;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T02:58:54;95244.88;;;-0.97;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:06:53;95243.06;;;-1.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:09:27;95240.38;;;-1.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:15:18;95241.59;;;-1.11;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:17:46;95242.31;;;-1.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:20:18;95244.97;;;-1.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:22:47;95236.63;;;-1.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:25:15;95237.34;;;-1.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:27:55;95236.56;;;-1.02;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:33:18;95224.31;;;-0.93;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:35:54;95232.22;;;-0.86;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:38:34;95229.16;;;-0.81;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:41:09;95223.75;;;-0.74;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:43:39;95217.66;;;-0.71;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:48:40;95220.19;;;-0.60;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:54:31;95222.75;;;-0.50;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:56:59;95225.81;;;-0.51;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T03:59:26;95221.53;;;-0.42;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:01:54;95217.72;;;-0.41;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:04:21;95219.59;;;-0.38;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:06:47;95213.03;;;-0.33;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:09:12;95216.03;;;-0.28;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:11:39;95216.38;;;-0.26;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:14:05;95207.22;;;-0.21;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:16:54;95196.56;;;-0.21;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:19:28;95196.56;;;-0.21;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:21:55;95204.09;;;-0.16;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:24:20;95204.91;;;-0.19;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:26:46;95193.56;;;-0.23;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:29:13;95189.03;;;-0.26;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:31:39;95194.75;;;-0.28;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:34:06;95190.88;;;-0.23;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:36:32;95188.94;;;-0.19;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:38:57;95183.94;;;-0.14;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:41:24;95186.16;;;-0.12;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:43:57;95178.91;;;-0.08;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:46:23;95182.63;;;-0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:48:51;95169.78;;;-0.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:51:20;95177.31;;;-0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:53:46;95171.19;;;0.00;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:56:11;95165.50;;;-0.02;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T04:58:37;95162.84;;;-0.02;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:01:02;95147.59;;;-0.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:03:28;95152.94;;;-0.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:05:53;95156.75;;;-0.02;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:08:18;95158.97;;;0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:10:44;95163.88;;;0.04;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:13:09;95164.25;;;0.06;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:15:35;95157.41;;;0.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:18:00;95162.38;;;0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:20:26;95165.75;;;0.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:22:51;95161.19;;;0.08;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:25:17;95161.16;;;0.11;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:27:42;95159.25;;;0.08;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:30:08;95154.41;;;0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:32:34;95156.31;;;0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:34:59;95148.38;;;-0.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:37:24;95152.88;;;0.02;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:39:50;95148.03;;;-0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:42:15;95137.72;;;-0.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:44:44;95136.56;;;0.00;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:47:11;95140.38;;;-0.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:49:37;95138.03;;;0.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:52:03;95144.91;;;0.02;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:54:28;95138.75;;;0.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:56:54;95143.00;;;0.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T05:59:20;95145.31;;;0.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:01:53;95147.19;;;0.04;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:04:19;95144.78;;;0.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:06:45;95151.34;;;0.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:09:15;95148.69;;;0.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:11:41;95150.56;;;0.04;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:14:25;95144.44;;;0.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:16:51;95133.44;;;0.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:19:16;95136.81;;;0.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:21:42;95130.75;;;0.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:24:10;95134.06;;;0.16;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:26:36;95151.19;;;0.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:29:01;95143.19;;;0.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:31:27;95159.19;;;0.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:34:00;95159.47;;;0.21;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:36:26;95153.44;;;0.17;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:38:52;95153.09;;;0.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:41:17;95154.94;;;0.18;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:43:43;95155.66;;;0.22;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:46:08;95150.28;;;0.25;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:48:34;95150.97;;;0.29;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:50:59;95158.53;;;0.34;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:53:24;95165.69;;;0.37;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:55:50;95164.94;;;0.37;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T06:58:16;95161.88;;;0.38;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:00:42;95156.47;;;0.42;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:03:07;95168.72;;;0.39;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:05:33;95168.75;;;0.36;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:07:58;95165.28;;;0.39;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:10:24;95161.88;;;0.38;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:12:49;95169.06;;;0.41;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:15:15;95165.59;;;0.44;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:17:40;95164.47;;;0.42;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:20:06;95174.38;;;0.41;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:22:32;95170.56;;;0.42;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:24:57;95168.28;;;0.41;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:27:23;95170.25;;;0.37;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:29:48;95178.66;;;0.35;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:32:13;95178.59;;;0.39;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:34:39;95180.09;;;0.40;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:37:05;95181.25;;;0.39;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:39:30;95166.41;;;0.41;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:41:56;95168.28;;;0.41;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:44:21;95178.59;;;0.39;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:46:46;95180.53;;;0.38;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:49:12;95188.81;;;0.44;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:51:37;95187.31;;;0.43;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:54:03;95188.75;;;0.47;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:56:30;95192.22;;;0.44;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T07:58:55;95197.97;;;0.43;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:01:21;95195.59;;;0.48;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:03:46;95192.66;;;0.43;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:06:12;95211.22;;;0.46;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:08:38;95204.28;;;0.52;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:11:07;95208.91;;;0.48;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:13:33;95212.72;;;0.47;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:16:04;95208.16;;;0.48;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:18:38;95216.56;;;0.46;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:21:05;95216.16;;;0.48;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:23:31;95223.81;;;0.46;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:26:04;95218.41;;;0.49;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:28:30;95224.50;;;0.50;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:31:03;95224.91;;;0.48;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:33:30;95225.16;;;0.57;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:36:06;95219.41;;;0.59;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:38:34;95221.38;;;0.55;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:40:59;95225.16;;;0.57;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:43:25;95227.38;;;0.62;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:48:36;95219.59;;;0.71;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:51:03;95226.00;;;0.77;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:53:29;95227.03;;;0.83;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:55:56;95231.50;;;0.90;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T08:58:23;95225.94;;;1.04;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:00:48;95220.03;;;0.93;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:03:14;95218.22;;;1.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:05:39;95228.16;;;1.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:08:05;95227.25;;;0.92;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:10:31;95229.22;;;1.11;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:12:57;95221.47;;;1.20;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:15:27;95221.22;;;1.11;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:17:53;95219.72;;;1.10;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:20:18;95219.53;;;1.21;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:22:44;95213.69;;;1.29;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:25:09;95218.66;;;1.27;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:27:35;95217.31;;;1.39;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:30:01;95223.03;;;1.60;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:32:26;95221.03;;;1.64;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:34:52;95213.78;;;1.64;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:37:17;95211.38;;;1.89;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:39:43;95213.28;;;2.08;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:42:26;95215.53;;;2.10;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:44:52;95206.03;;;2.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:47:18;95200.78;;;2.21;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:49:43;95207.69;;;2.38;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:54:41;95201.91;;;2.40;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T09:57:11;95199.91;;;2.60;99.75
71392;BME280;59205;50.610;12.638;2022-12-07T09:59:38;95203.34;;;2.44;99.72
71392;BME280;59205;50.610;12.638;2022-12-07T10:02:36;95202.44;;;2.51;99.34
71392;BME280;59205;50.610;12.638;2022-12-07T10:05:06;95200.72;;;2.41;99.76
71392;BME280;59205;50.610;12.638;2022-12-07T10:07:33;95195.63;;;2.30;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T10:09:58;95197.41;;;2.53;99.15
71392;BME280;59205;50.610;12.638;2022-12-07T10:12:24;95196.31;;;2.50;99.46
71392;BME280;59205;50.610;12.638;2022-12-07T10:14:55;95197.69;;;2.23;99.86
71392;BME280;59205;50.610;12.638;2022-12-07T10:17:36;95203.25;;;2.12;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T10:20:22;95194.59;;;1.89;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T10:23:03;95186.09;;;1.94;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T10:25:34;95187.22;;;2.12;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T10:28:17;95178.25;;;2.22;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T10:35:59;95177.25;;;2.96;93.50
71392;BME280;59205;50.610;12.638;2022-12-07T10:38:26;95173.44;;;2.81;94.35
71392;BME280;59205;50.610;12.638;2022-12-07T10:41:07;95171.16;;;3.12;94.20
71392;BME280;59205;50.610;12.638;2022-12-07T10:43:34;95167.06;;;2.75;94.15
71392;BME280;59205;50.610;12.638;2022-12-07T10:46:07;95176.53;;;2.80;95.56
71392;BME280;59205;50.610;12.638;2022-12-07T10:51:41;95177.19;;;2.52;96.66
71392;BME280;59205;50.610;12.638;2022-12-07T11:00:00;95169.91;;;2.01;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:05:35;95180.13;;;2.06;99.52
71392;BME280;59205;50.610;12.638;2022-12-07T11:08:34;95174.91;;;1.99;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:21:56;95170.22;;;2.22;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:24:43;95172.78;;;2.10;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:30:13;95169.78;;;2.08;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:32:51;95160.03;;;2.17;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:35:39;95166.34;;;2.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:38:17;95161.34;;;2.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:40:48;95165.03;;;2.15;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:43:32;95152.66;;;2.05;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:46:04;95162.34;;;1.99;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:48:35;95163.16;;;1.96;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:51:07;95150.66;;;2.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T11:58:44;95154.47;;;1.92;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T12:01:31;95153.00;;;1.72;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T12:06:34;95146.91;;;1.71;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T12:09:11;95146.97;;;1.68;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T12:14:56;95138.19;;;1.67;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T12:23:00;95138.31;;;1.80;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T12:28:01;95132.06;;;1.86;99.76
71392;BME280;59205;50.610;12.638;2022-12-07T12:30:37;95126.59;;;1.93;98.99
71392;BME280;59205;50.610;12.638;2022-12-07T12:33:28;95123.84;;;1.97;97.64
71392;BME280;59205;50.610;12.638;2022-12-07T12:57:05;95098.34;;;3.98;81.45
71392;BME280;59205;50.610;12.638;2022-12-07T12:59:36;95100.59;;;3.18;87.73
71392;BME280;59205;50.610;12.638;2022-12-07T13:04:49;95095.69;;;2.72;89.66
71392;BME280;59205;50.610;12.638;2022-12-07T13:13:04;95093.47;;;2.07;95.35
71392;BME280;59205;50.610;12.638;2022-12-07T13:15:49;95101.91;;;2.05;96.63
71392;BME280;59205;50.610;12.638;2022-12-07T13:18:35;95097.38;;;2.02;97.34
71392;BME280;59205;50.610;12.638;2022-12-07T13:29:04;95100.50;;;2.17;98.48
71392;BME280;59205;50.610;12.638;2022-12-07T13:31:40;95093.97;;;2.18;99.26
71392;BME280;59205;50.610;12.638;2022-12-07T13:34:33;95093.88;;;2.05;99.64
71392;BME280;59205;50.610;12.638;2022-12-07T13:37:01;95097.47;;;2.15;99.62
71392;BME280;59205;50.610;12.638;2022-12-07T13:39:27;95100.31;;;2.08;99.60
71392;BME280;59205;50.610;12.638;2022-12-07T13:41:55;95094.16;;;2.11;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T13:44:22;95093.72;;;2.12;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T13:47:13;95102.66;;;2.06;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T13:49:49;95104.91;;;2.07;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T13:54:58;95096.47;;;2.09;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T13:57:25;95095.63;;;1.96;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T13:59:52;95095.47;;;2.03;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:02:20;95092.88;;;1.99;99.41
71392;BME280;59205;50.610;12.638;2022-12-07T14:04:47;95097.69;;;1.88;98.46
71392;BME280;59205;50.610;12.638;2022-12-07T14:07:27;95101.97;;;1.86;99.51
71392;BME280;59205;50.610;12.638;2022-12-07T14:09:56;95098.53;;;1.85;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:12:24;95099.34;;;1.82;99.95
71392;BME280;59205;50.610;12.638;2022-12-07T14:14:51;95100.78;;;1.87;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:17:19;95091.91;;;1.74;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:22:34;95095.41;;;1.71;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:25:19;95098.56;;;1.66;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:27:55;95090.06;;;1.71;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:30:22;95085.22;;;1.66;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:32:53;95082.97;;;1.64;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:35:19;95087.56;;;1.64;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:37:47;95088.03;;;1.59;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:40:16;95081.56;;;1.60;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:42:42;95077.16;;;1.50;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:45:16;95076.69;;;1.55;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:47:43;95083.94;;;1.55;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:50:15;95080.94;;;1.53;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:52:43;95080.72;;;1.44;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:55:26;95078.16;;;1.40;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T14:57:52;95087.56;;;1.45;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T15:00:19;95083.56;;;1.37;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T15:02:46;95087.88;;;1.31;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T15:05:12;95098.28;;;1.25;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T15:07:38;95104.34;;;1.26;100.00
71392;BME280;59205;50.610;12.638;2022-12-07T15:10:04;95103.88;;;1.31;100.00