sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21569;SDS011;57598;50.888;4.746;2022-10-16T00:01:05;44.47;;;41.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:03:33;47.70;;;43.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:06:01;44.90;;;41.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:08:29;44.13;;;41.03;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:11:00;44.13;;;41.03;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:13:28;43.40;;;40.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:15:55;43.63;;;40.53;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:18:23;44.72;;;41.53;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:20:51;44.80;;;41.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:23:20;44.60;;;41.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:25:54;45.40;;;42.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:28:22;45.28;;;41.97;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:30:49;45.05;;;41.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:33:16;45.22;;;41.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:35:43;45.03;;;41.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:38:11;45.45;;;42.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:40:39;44.53;;;41.33;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:43:09;44.42;;;41.22;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:45:39;44.53;;;41.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:48:06;45.00;;;41.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:50:37;44.88;;;41.58;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:53:08;45.00;;;41.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:55:35;44.63;;;41.28;;
21569;SDS011;57598;50.888;4.746;2022-10-16T00:58:04;44.83;;;41.53;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:00:31;45.22;;;41.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:02:59;46.13;;;42.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:05:29;45.58;;;42.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:07:58;46.17;;;42.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:10:30;45.28;;;41.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:13:04;46.35;;;42.65;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:15:33;45.75;;;42.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:18:03;46.20;;;42.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:20:33;45.60;;;42.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:23:05;46.50;;;42.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:25:49;46.03;;;42.42;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:28:24;46.72;;;43.13;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:30:56;46.45;;;42.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:33:27;47.10;;;43.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:35:56;46.33;;;42.72;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:38:26;47.15;;;43.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:40:56;45.90;;;42.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:43:26;46.55;;;42.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:45:55;46.45;;;42.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:48:24;46.67;;;42.97;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:50:54;46.50;;;42.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:53:21;46.95;;;43.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:55:49;47.38;;;43.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T01:58:17;47.88;;;43.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:00:46;47.47;;;43.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:03:14;48.33;;;44.53;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:05:44;47.03;;;43.33;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:08:12;47.08;;;43.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:10:39;47.28;;;43.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:13:07;47.60;;;43.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:15:36;47.67;;;43.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:18:05;47.40;;;43.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:20:33;47.40;;;43.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:23:01;48.85;;;44.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:25:30;47.72;;;43.72;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:27:59;47.85;;;43.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:30:29;48.03;;;44.13;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:32:58;48.63;;;44.72;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:35:28;47.20;;;43.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:37:56;48.17;;;44.28;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:40:24;47.78;;;43.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:42:52;47.40;;;43.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:45:20;49.22;;;45.15;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:47:47;47.58;;;43.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:50:15;47.90;;;43.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:52:43;47.55;;;43.65;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:55:10;48.22;;;44.22;;
21569;SDS011;57598;50.888;4.746;2022-10-16T02:57:38;47.60;;;43.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:00:06;48.10;;;44.13;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:02:34;48.35;;;44.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:05:01;47.72;;;43.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:07:28;47.60;;;43.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:09:57;47.78;;;43.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:12:25;46.10;;;42.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:14:52;47.00;;;43.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:17:19;47.30;;;43.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:19:47;47.40;;;43.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:22:14;48.25;;;44.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:24:41;48.00;;;44.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:27:10;49.53;;;45.42;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:29:37;51.92;;;46.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:32:04;47.90;;;43.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:34:31;47.38;;;43.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:36:59;47.92;;;43.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:39:26;48.15;;;44.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:41:53;47.20;;;43.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:44:22;47.30;;;43.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:46:49;47.08;;;43.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:49:16;47.67;;;43.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:51:43;47.20;;;43.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:54:11;47.63;;;43.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:56:38;48.08;;;44.03;;
21569;SDS011;57598;50.888;4.746;2022-10-16T03:59:05;48.42;;;44.28;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:01:34;49.10;;;45.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:04:01;48.20;;;44.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:06:28;48.00;;;43.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:08:55;47.42;;;43.42;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:11:22;47.70;;;43.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:13:50;47.58;;;43.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:16:17;46.17;;;42.28;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:18:45;46.45;;;42.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:21:13;46.92;;;42.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:23:40;48.35;;;44.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:26:07;48.97;;;44.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:28:35;47.05;;;43.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:31:03;46.65;;;42.72;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:33:30;46.67;;;42.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:35:59;46.63;;;42.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:38:26;45.95;;;41.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:40:53;46.05;;;42.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:43:21;46.35;;;42.33;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:45:49;46.90;;;42.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:48:16;46.60;;;42.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:50:44;45.97;;;41.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:53:12;46.95;;;42.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:55:40;48.10;;;43.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T04:58:08;46.95;;;42.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:00:35;46.92;;;42.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:03:03;48.42;;;44.22;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:05:32;45.97;;;41.97;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:07:59;45.80;;;41.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:10:28;45.70;;;41.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:12:55;45.08;;;41.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:15:22;44.80;;;40.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:17:52;44.92;;;40.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:20:19;46.55;;;42.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:22:46;45.63;;;41.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:25:13;44.92;;;40.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:27:42;45.33;;;41.33;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:30:10;46.40;;;42.15;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:32:37;44.72;;;40.72;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:35:04;45.53;;;41.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:37:32;44.72;;;40.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:39:59;45.55;;;41.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:42:27;45.88;;;41.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:44:56;45.17;;;41.17;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:47:23;45.05;;;40.97;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:49:50;44.83;;;40.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:52:18;45.13;;;41.03;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:54:45;44.90;;;40.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:57:12;43.30;;;39.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T05:59:40;44.10;;;40.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:02:09;45.28;;;41.17;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:04:38;44.70;;;40.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:07:05;43.42;;;39.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:09:33;43.80;;;39.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:12:00;44.08;;;40.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:14:27;43.97;;;40.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:16:54;43.63;;;39.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:19:23;43.60;;;39.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:21:50;43.83;;;39.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:24:17;44.08;;;40.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:26:45;44.70;;;40.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:29:12;43.65;;;39.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:31:39;43.08;;;39.28;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:34:08;44.05;;;40.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:36:37;43.42;;;39.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:39:05;42.90;;;39.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:41:33;44.30;;;40.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:44:00;43.35;;;39.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:46:27;43.85;;;40.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:48:55;43.33;;;39.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:51:23;43.45;;;39.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:53:52;42.50;;;38.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:56:20;42.33;;;38.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T06:58:48;42.75;;;39.15;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:01:16;43.38;;;39.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:03:44;43.45;;;39.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:06:12;43.30;;;39.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:08:40;42.28;;;38.78;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:11:10;42.38;;;38.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:13:37;43.45;;;39.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:16:05;41.80;;;38.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:18:33;43.53;;;39.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:21:05;40.58;;;37.38;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:23:32;40.72;;;37.53;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:25:59;40.08;;;37.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:28:28;40.95;;;37.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:30:59;42.65;;;38.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:33:27;42.43;;;39.23;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:35:54;39.95;;;37.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:38:22;38.58;;;35.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:40:55;36.58;;;34.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:43:22;35.10;;;32.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:45:51;33.67;;;31.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:48:18;31.42;;;29.63;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:50:46;28.92;;;27.15;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:53:13;27.73;;;26.23;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:55:41;25.70;;;24.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T07:58:08;23.13;;;21.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:00:36;23.02;;;21.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:03:05;21.95;;;20.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:05:32;22.23;;;20.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:08:00;21.98;;;20.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:10:28;21.92;;;20.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:12:56;21.02;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:15:24;21.75;;;20.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:17:55;22.08;;;20.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:20:23;22.35;;;21.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:22:51;21.13;;;19.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:25:19;21.42;;;20.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:27:46;20.95;;;19.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:30:13;20.88;;;19.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:32:40;20.30;;;19.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:35:08;19.77;;;18.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:37:37;20.13;;;19.02;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:40:05;20.77;;;19.58;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:42:39;19.67;;;18.58;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:45:15;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:47:48;19.05;;;17.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:50:18;19.33;;;18.23;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:52:50;19.10;;;17.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:55:23;20.13;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T08:57:52;20.20;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:00:19;19.88;;;18.77;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:02:49;19.27;;;18.17;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:05:21;19.45;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:07:52;20.13;;;18.92;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:10:24;19.80;;;18.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:12:54;20.50;;;19.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:15:25;20.35;;;19.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:17:56;20.33;;;19.23;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:20:27;19.92;;;18.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:23:00;19.70;;;18.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:25:35;20.02;;;18.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:28:02;20.60;;;19.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:30:29;19.45;;;18.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:32:57;19.30;;;18.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:35:27;19.55;;;18.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:37:59;19.00;;;17.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:40:27;19.65;;;18.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:42:57;18.60;;;17.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:45:28;18.05;;;17.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:47:55;18.38;;;17.27;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:50:23;18.77;;;17.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:53:03;17.83;;;16.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:55:30;17.60;;;16.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T09:57:58;17.75;;;16.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:00:25;17.70;;;16.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:02:52;18.42;;;17.33;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:05:21;17.83;;;16.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:07:53;18.85;;;17.65;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:10:23;17.50;;;16.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:12:50;18.23;;;17.23;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:15:18;17.73;;;16.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:17:47;18.25;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:20:21;17.95;;;16.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:22:49;18.63;;;17.52;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:25:21;18.45;;;17.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:33:14;17.45;;;16.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:35:43;18.88;;;17.77;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:38:21;18.30;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:40:51;17.40;;;16.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:43:23;17.85;;;16.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:45:54;16.73;;;15.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:48:26;17.77;;;16.77;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:51:00;18.23;;;17.13;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:53:35;18.20;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:56:06;18.65;;;17.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T10:58:44;17.95;;;16.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:01:15;20.10;;;19.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:03:50;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:06:23;19.05;;;17.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:08:52;20.13;;;19.02;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:11:22;18.55;;;17.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:13:52;18.95;;;17.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:16:23;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:18:55;18.90;;;17.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:21:23;19.63;;;18.52;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:23:51;19.60;;;18.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:26:21;18.92;;;17.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:28:50;19.85;;;18.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:31:22;22.00;;;20.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:33:53;19.75;;;18.65;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:36:25;20.15;;;19.05;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:38:53;19.08;;;17.98;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:41:26;18.30;;;17.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:44:05;17.35;;;16.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:46:33;17.83;;;16.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:49:03;18.20;;;17.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:54:04;18.77;;;17.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:56:33;22.65;;;19.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T11:59:04;19.50;;;18.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:01:33;17.95;;;16.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:04:11;18.00;;;17.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:06:42;17.65;;;16.65;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:09:14;16.75;;;15.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:11:42;17.35;;;16.35;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:14:32;17.83;;;16.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:17:01;17.40;;;16.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:19:30;17.40;;;16.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:21:59;17.75;;;16.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:24:30;17.83;;;16.83;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:26:58;16.95;;;15.95;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:29:28;16.40;;;15.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:31:57;17.00;;;16.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:34:26;16.85;;;15.65;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:36:54;17.10;;;16.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:39:23;17.60;;;16.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:42:01;16.08;;;15.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:44:32;16.98;;;15.98;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:47:00;16.50;;;15.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:49:32;16.55;;;15.55;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:54:27;17.27;;;16.27;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:56:59;16.70;;;15.70;;
21569;SDS011;57598;50.888;4.746;2022-10-16T12:59:35;16.60;;;15.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:04:50;16.90;;;15.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:07:28;16.75;;;15.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:10:01;16.15;;;15.23;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:12:34;16.83;;;15.82;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:15:19;16.30;;;15.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:17:51;16.00;;;15.10;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:20:21;16.30;;;15.30;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:22:51;18.35;;;16.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:25:22;15.73;;;14.82;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:27:52;16.80;;;15.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:30:23;16.20;;;15.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:32:53;16.85;;;15.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:35:23;16.90;;;15.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:37:51;17.50;;;16.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:40:19;17.13;;;16.13;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:42:46;16.02;;;15.13;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:45:17;17.00;;;16.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:47:46;17.85;;;16.85;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:50:14;17.00;;;16.00;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:52:41;16.17;;;15.27;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:55:12;16.77;;;15.77;;
21569;SDS011;57598;50.888;4.746;2022-10-16T13:57:39;16.88;;;15.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:00:20;16.88;;;15.88;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:02:51;16.60;;;15.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:05:21;16.90;;;15.90;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:07:49;17.25;;;16.25;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:10:20;17.40;;;16.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:15:15;16.40;;;15.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:17:44;17.67;;;16.67;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:20:14;16.45;;;15.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:22:42;16.60;;;15.60;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:25:20;16.80;;;15.80;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:27:56;16.40;;;15.40;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:30:24;16.50;;;15.50;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:32:55;16.75;;;15.75;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:35:25;16.52;;;15.52;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:37:52;17.20;;;16.20;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:40:20;17.73;;;16.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:42:48;16.73;;;15.73;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:45:18;16.45;;;15.45;;
21569;SDS011;57598;50.888;4.746;2022-10-16T14:47:47;16.67;;;15.67;;