sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2023-02-13T00:02:34;101574.28;;;9.27;60.10
46714;BME280;32445;51.376;10.874;2023-02-13T00:05:34;101572.56;;;9.28;59.79
46714;BME280;32445;51.376;10.874;2023-02-13T00:08:35;101571.72;;;9.29;59.83
46714;BME280;32445;51.376;10.874;2023-02-13T00:11:36;101575.16;;;9.28;59.81
46714;BME280;32445;51.376;10.874;2023-02-13T00:14:37;101568.22;;;9.27;59.87
46714;BME280;32445;51.376;10.874;2023-02-13T00:17:38;101566.50;;;9.26;59.96
46714;BME280;32445;51.376;10.874;2023-02-13T00:20:38;101566.50;;;9.26;59.79
46714;BME280;32445;51.376;10.874;2023-02-13T00:23:39;101568.22;;;9.27;59.92
46714;BME280;32445;51.376;10.874;2023-02-13T00:26:39;101562.16;;;9.25;59.96
46714;BME280;32445;51.376;10.874;2023-02-13T00:29:40;101563.91;;;9.26;60.00
46714;BME280;32445;51.376;10.874;2023-02-13T00:32:40;101564.75;;;9.25;59.42
46714;BME280;32445;51.376;10.874;2023-02-13T00:35:41;101562.16;;;9.25;59.79
46714;BME280;32445;51.376;10.874;2023-02-13T00:38:42;101559.56;;;9.25;59.94
46714;BME280;32445;51.376;10.874;2023-02-13T00:41:43;101557.81;;;9.24;59.71
46714;BME280;32445;51.376;10.874;2023-02-13T00:44:43;101559.53;;;9.22;59.89
46714;BME280;32445;51.376;10.874;2023-02-13T00:47:44;101556.03;;;9.20;59.55
46714;BME280;32445;51.376;10.874;2023-02-13T00:50:45;101559.50;;;9.18;59.63
46714;BME280;32445;51.376;10.874;2023-02-13T00:53:46;101559.50;;;9.18;59.55
46714;BME280;32445;51.376;10.874;2023-02-13T00:56:47;101564.69;;;9.20;59.86
46714;BME280;32445;51.376;10.874;2023-02-13T00:59:48;101566.41;;;9.20;59.55
46714;BME280;32445;51.376;10.874;2023-02-13T01:02:48;101568.13;;;9.19;59.70
46714;BME280;32445;51.376;10.874;2023-02-13T01:05:49;101571.59;;;9.20;59.70
46714;BME280;32445;51.376;10.874;2023-02-13T01:08:49;101565.50;;;9.16;59.40
46714;BME280;32445;51.376;10.874;2023-02-13T01:11:50;101569.78;;;9.15;59.22
46714;BME280;32445;51.376;10.874;2023-02-13T01:14:50;101573.28;;;9.17;59.42
46714;BME280;32445;51.376;10.874;2023-02-13T01:17:52;101572.38;;;9.14;59.00
46714;BME280;32445;51.376;10.874;2023-02-13T01:21:00;101574.16;;;9.18;59.50
46714;BME280;32445;51.376;10.874;2023-02-13T01:24:03;101572.44;;;9.17;58.15
46714;BME280;32445;51.376;10.874;2023-02-13T01:27:03;101564.66;;;9.17;58.43
46714;BME280;32445;51.376;10.874;2023-02-13T01:30:05;101564.63;;;9.15;58.19
46714;BME280;32445;51.376;10.874;2023-02-13T01:33:11;101564.59;;;9.14;58.21
46714;BME280;32445;51.376;10.874;2023-02-13T01:36:12;101560.28;;;9.11;59.17
46714;BME280;32445;51.376;10.874;2023-02-13T01:39:13;101551.59;;;9.09;59.00
46714;BME280;32445;51.376;10.874;2023-02-13T01:42:21;101555.91;;;9.07;59.11
46714;BME280;32445;51.376;10.874;2023-02-13T01:45:28;101562.78;;;9.08;58.97
46714;BME280;32445;51.376;10.874;2023-02-13T01:48:29;101560.19;;;9.08;59.05
46714;BME280;32445;51.376;10.874;2023-02-13T01:51:32;101562.78;;;9.07;58.96
46714;BME280;32445;51.376;10.874;2023-02-13T01:54:34;101557.59;;;9.05;58.93
46714;BME280;32445;51.376;10.874;2023-02-13T01:57:36;101555.88;;;9.04;58.80
46714;BME280;32445;51.376;10.874;2023-02-13T02:00:38;101563.63;;;9.04;59.02
46714;BME280;32445;51.376;10.874;2023-02-13T02:06:50;101553.22;;;9.03;58.73
46714;BME280;32445;51.376;10.874;2023-02-13T02:09:55;101553.22;;;9.03;59.15
46714;BME280;32445;51.376;10.874;2023-02-13T02:13:06;101553.19;;;8.99;59.41
46714;BME280;32445;51.376;10.874;2023-02-13T02:16:09;101556.63;;;8.97;59.09
46714;BME280;32445;51.376;10.874;2023-02-13T02:19:24;101546.19;;;8.92;59.43
46714;BME280;32445;51.376;10.874;2023-02-13T02:32:22;101540.94;;;8.86;59.88
46714;BME280;32445;51.376;10.874;2023-02-13T02:45:22;101531.41;;;8.85;60.15
46714;BME280;32445;51.376;10.874;2023-02-13T02:48:31;101524.53;;;8.86;59.29
46714;BME280;32445;51.376;10.874;2023-02-13T02:52:05;101527.13;;;8.87;59.94
46714;BME280;32445;51.376;10.874;2023-02-13T02:58:56;101524.44;;;8.79;60.16
46714;BME280;32445;51.376;10.874;2023-02-13T03:02:19;101523.59;;;8.80;59.74
46714;BME280;32445;51.376;10.874;2023-02-13T03:05:39;101522.72;;;8.78;59.83
46714;BME280;32445;51.376;10.874;2023-02-13T03:09:03;101526.13;;;8.76;60.29
46714;BME280;32445;51.376;10.874;2023-02-13T03:12:29;101527.78;;;8.72;59.89
46714;BME280;32445;51.376;10.874;2023-02-13T03:15:53;101526.94;;;8.72;60.18
46714;BME280;32445;51.376;10.874;2023-02-13T03:23:16;101528.59;;;8.68;60.30
46714;BME280;32445;51.376;10.874;2023-02-13T03:26:54;101526.88;;;8.67;60.38
46714;BME280;32445;51.376;10.874;2023-02-13T03:30:07;101534.63;;;8.65;60.49
46714;BME280;32445;51.376;10.874;2023-02-13T03:33:25;101528.53;;;8.63;60.25
46714;BME280;32445;51.376;10.874;2023-02-13T03:43:11;101531.69;;;8.44;60.77
46714;BME280;32445;51.376;10.874;2023-02-13T03:46:15;101535.94;;;8.40;60.84
46714;BME280;32445;51.376;10.874;2023-02-13T03:49:27;101529.88;;;8.38;60.81
46714;BME280;32445;51.376;10.874;2023-02-13T03:52:53;101535.84;;;8.34;60.69
46714;BME280;32445;51.376;10.874;2023-02-13T03:55:57;101537.53;;;8.34;61.30
46714;BME280;32445;51.376;10.874;2023-02-13T03:59:22;101541.00;;;8.34;61.09
46714;BME280;32445;51.376;10.874;2023-02-13T04:02:29;101537.50;;;8.32;60.89
46714;BME280;32445;51.376;10.874;2023-02-13T04:05:35;101540.16;;;8.35;60.72
46714;BME280;32445;51.376;10.874;2023-02-13T04:08:38;101538.47;;;8.37;60.70
46714;BME280;32445;51.376;10.874;2023-02-13T04:11:54;101546.06;;;8.28;61.24
46714;BME280;32445;51.376;10.874;2023-02-13T04:15:02;101535.69;;;8.25;60.94
46714;BME280;32445;51.376;10.874;2023-02-13T04:18:12;101542.50;;;8.20;60.78
46714;BME280;32445;51.376;10.874;2023-02-13T04:21:14;101535.41;;;8.09;60.90
46714;BME280;32445;51.376;10.874;2023-02-13T04:24:14;101542.25;;;8.04;61.54
46714;BME280;32445;51.376;10.874;2023-02-13T04:27:15;101543.91;;;8.02;61.09
46714;BME280;32445;51.376;10.874;2023-02-13T04:30:16;101545.66;;;8.03;61.22
46714;BME280;32445;51.376;10.874;2023-02-13T04:33:17;101554.22;;;7.99;61.29
46714;BME280;32445;51.376;10.874;2023-02-13T04:36:17;101556.75;;;7.96;61.83
46714;BME280;32445;51.376;10.874;2023-02-13T04:39:17;101555.09;;;7.98;61.44
46714;BME280;32445;51.376;10.874;2023-02-13T04:42:18;101547.28;;;7.96;61.31
46714;BME280;32445;51.376;10.874;2023-02-13T04:45:18;101551.63;;;7.99;61.70
46714;BME280;32445;51.376;10.874;2023-02-13T04:48:19;101544.75;;;7.98;60.90
46714;BME280;32445;51.376;10.874;2023-02-13T04:51:22;101540.44;;;7.99;61.05
46714;BME280;32445;51.376;10.874;2023-02-13T04:54:22;101556.78;;;7.97;60.96
46714;BME280;32445;51.376;10.874;2023-02-13T04:57:23;101533.44;;;7.93;61.71
46714;BME280;32445;51.376;10.874;2023-02-13T05:00:26;101544.66;;;7.95;61.31
46714;BME280;32445;51.376;10.874;2023-02-13T05:03:26;101539.47;;;7.93;61.04
46714;BME280;32445;51.376;10.874;2023-02-13T05:06:26;101541.25;;;7.96;60.59
46714;BME280;32445;51.376;10.874;2023-02-13T05:09:27;101536.97;;;7.98;60.42
46714;BME280;32445;51.376;10.874;2023-02-13T05:12:27;101544.78;;;8.00;61.05
46714;BME280;32445;51.376;10.874;2023-02-13T05:15:28;101538.75;;;8.02;60.61
46714;BME280;32445;51.376;10.874;2023-02-13T05:18:28;101533.56;;;8.02;60.70
46714;BME280;32445;51.376;10.874;2023-02-13T05:21:28;101532.72;;;8.02;60.72
46714;BME280;32445;51.376;10.874;2023-02-13T05:24:47;101536.97;;;7.98;60.59
46714;BME280;32445;51.376;10.874;2023-02-13T05:27:47;101536.97;;;7.98;60.64
46714;BME280;32445;51.376;10.874;2023-02-13T05:30:48;101538.69;;;7.97;60.99
46714;BME280;32445;51.376;10.874;2023-02-13T05:33:48;101540.38;;;7.95;60.47
46714;BME280;32445;51.376;10.874;2023-02-13T05:36:49;101543.00;;;7.97;60.32
46714;BME280;32445;51.376;10.874;2023-02-13T05:39:49;101543.00;;;7.97;60.35
46714;BME280;32445;51.376;10.874;2023-02-13T05:42:52;101536.97;;;7.98;60.18
46714;BME280;32445;51.376;10.874;2023-02-13T05:46:04;101534.28;;;7.93;60.82
46714;BME280;32445;51.376;10.874;2023-02-13T05:49:05;101540.34;;;7.92;60.03
46714;BME280;32445;51.376;10.874;2023-02-13T05:52:05;101540.34;;;7.92;60.33
46714;BME280;32445;51.376;10.874;2023-02-13T05:55:06;101541.06;;;7.85;60.42
46714;BME280;32445;51.376;10.874;2023-02-13T05:58:07;101544.47;;;7.83;60.60
46714;BME280;32445;51.376;10.874;2023-02-13T06:01:08;101540.19;;;7.85;60.62
46714;BME280;32445;51.376;10.874;2023-02-13T06:04:08;101541.00;;;7.84;60.24
46714;BME280;32445;51.376;10.874;2023-02-13T06:07:09;101549.63;;;7.83;60.37
46714;BME280;32445;51.376;10.874;2023-02-13T06:10:09;101550.50;;;7.83;60.49
46714;BME280;32445;51.376;10.874;2023-02-13T06:13:10;101559.19;;;7.87;60.49
46714;BME280;32445;51.376;10.874;2023-02-13T06:16:10;101564.38;;;7.87;59.87
46714;BME280;32445;51.376;10.874;2023-02-13T06:19:11;101560.91;;;7.88;59.71
46714;BME280;32445;51.376;10.874;2023-02-13T06:22:11;101562.66;;;7.89;59.80
46714;BME280;32445;51.376;10.874;2023-02-13T06:25:11;101570.41;;;7.87;59.99
46714;BME280;32445;51.376;10.874;2023-02-13T06:28:12;101579.91;;;7.88;60.12
46714;BME280;32445;51.376;10.874;2023-02-13T06:31:12;101577.22;;;7.84;59.96
46714;BME280;32445;51.376;10.874;2023-02-13T06:34:13;101579.78;;;7.82;60.24
46714;BME280;32445;51.376;10.874;2023-02-13T06:37:13;101580.59;;;7.78;60.75
46714;BME280;32445;51.376;10.874;2023-02-13T06:40:14;101580.53;;;7.76;60.18
46714;BME280;32445;51.376;10.874;2023-02-13T06:43:15;101577.06;;;7.74;60.45
46714;BME280;32445;51.376;10.874;2023-02-13T06:46:19;101568.41;;;7.72;60.28
46714;BME280;32445;51.376;10.874;2023-02-13T06:49:20;101578.78;;;7.74;60.08
46714;BME280;32445;51.376;10.874;2023-02-13T06:52:21;101581.41;;;7.75;60.10
46714;BME280;32445;51.376;10.874;2023-02-13T06:55:22;101588.28;;;7.76;60.17
46714;BME280;32445;51.376;10.874;2023-02-13T06:58:23;101582.28;;;7.77;60.39
46714;BME280;32445;51.376;10.874;2023-02-13T07:01:24;101582.28;;;7.77;59.76
46714;BME280;32445;51.376;10.874;2023-02-13T07:04:24;101581.38;;;7.74;60.26
46714;BME280;32445;51.376;10.874;2023-02-13T07:07:26;101591.72;;;7.74;59.94
46714;BME280;32445;51.376;10.874;2023-02-13T07:10:26;101585.59;;;7.70;60.02
46714;BME280;32445;51.376;10.874;2023-02-13T07:13:27;101586.41;;;7.68;60.36
46714;BME280;32445;51.376;10.874;2023-02-13T07:16:27;101587.13;;;7.60;60.20
46714;BME280;32445;51.376;10.874;2023-02-13T07:19:28;101587.03;;;7.56;60.36
46714;BME280;32445;51.376;10.874;2023-02-13T07:22:30;101583.44;;;7.48;60.52
46714;BME280;32445;51.376;10.874;2023-02-13T07:25:31;101580.78;;;7.44;60.65
46714;BME280;32445;51.376;10.874;2023-02-13T07:28:32;101585.16;;;7.47;60.58
46714;BME280;32445;51.376;10.874;2023-02-13T07:31:33;101590.38;;;7.50;60.84
46714;BME280;32445;51.376;10.874;2023-02-13T07:34:34;101590.47;;;7.55;60.62
46714;BME280;32445;51.376;10.874;2023-02-13T07:37:34;101592.22;;;7.56;60.28
46714;BME280;32445;51.376;10.874;2023-02-13T07:40:34;101596.47;;;7.52;60.74
46714;BME280;32445;51.376;10.874;2023-02-13T07:43:35;101596.47;;;7.52;60.85
46714;BME280;32445;51.376;10.874;2023-02-13T07:46:35;101595.53;;;7.50;60.92
46714;BME280;32445;51.376;10.874;2023-02-13T07:49:36;101591.91;;;7.42;60.92
46714;BME280;32445;51.376;10.874;2023-02-13T07:52:36;101603.00;;;7.36;60.80
46714;BME280;32445;51.376;10.874;2023-02-13T07:55:38;101607.22;;;7.31;61.08
46714;BME280;32445;51.376;10.874;2023-02-13T07:58:38;101611.44;;;7.27;60.94
46714;BME280;32445;51.376;10.874;2023-02-13T08:01:40;101612.28;;;7.25;61.13
46714;BME280;32445;51.376;10.874;2023-02-13T08:04:41;101594.97;;;7.22;60.96
46714;BME280;32445;51.376;10.874;2023-02-13T08:07:45;101601.88;;;7.23;60.99
46714;BME280;32445;51.376;10.874;2023-02-13T08:10:45;101593.38;;;7.29;61.11
46714;BME280;32445;51.376;10.874;2023-02-13T08:14:22;101596.91;;;7.33;60.43
46714;BME280;32445;51.376;10.874;2023-02-13T08:17:23;101601.16;;;7.31;61.02
46714;BME280;32445;51.376;10.874;2023-02-13T08:20:23;101599.47;;;7.31;60.64
46714;BME280;32445;51.376;10.874;2023-02-13T08:23:24;101590.78;;;7.29;61.49
46714;BME280;32445;51.376;10.874;2023-02-13T08:26:24;101593.34;;;7.27;60.99
46714;BME280;32445;51.376;10.874;2023-02-13T08:29:24;101597.72;;;7.30;61.64
46714;BME280;32445;51.376;10.874;2023-02-13T08:32:25;101601.22;;;7.32;61.38
46714;BME280;32445;51.376;10.874;2023-02-13T08:35:25;101603.88;;;7.35;61.53
46714;BME280;32445;51.376;10.874;2023-02-13T08:38:28;101590.97;;;7.37;61.67
46714;BME280;32445;51.376;10.874;2023-02-13T08:41:29;101599.56;;;7.36;61.72
46714;BME280;32445;51.376;10.874;2023-02-13T08:44:29;101593.50;;;7.34;61.01
46714;BME280;32445;51.376;10.874;2023-02-13T08:47:30;101597.78;;;7.33;61.70
46714;BME280;32445;51.376;10.874;2023-02-13T08:50:30;101589.22;;;7.36;61.91
46714;BME280;32445;51.376;10.874;2023-02-13T08:53:32;101590.22;;;7.42;61.54
46714;BME280;32445;51.376;10.874;2023-02-13T08:56:32;101587.69;;;7.45;61.21
46714;BME280;32445;51.376;10.874;2023-02-13T08:59:34;101596.31;;;7.46;61.26
46714;BME280;32445;51.376;10.874;2023-02-13T09:02:34;101601.44;;;7.43;61.95
46714;BME280;32445;51.376;10.874;2023-02-13T09:05:34;101605.75;;;7.42;61.49
46714;BME280;32445;51.376;10.874;2023-02-13T09:08:35;101610.03;;;7.43;61.48
46714;BME280;32445;51.376;10.874;2023-02-13T09:11:35;101599.69;;;7.43;61.53
46714;BME280;32445;51.376;10.874;2023-02-13T09:14:36;101606.72;;;7.49;61.22
46714;BME280;32445;51.376;10.874;2023-02-13T09:17:38;101606.84;;;7.55;61.72
46714;BME280;32445;51.376;10.874;2023-02-13T09:20:38;101604.34;;;7.60;60.51
46714;BME280;32445;51.376;10.874;2023-02-13T09:23:39;101606.06;;;7.59;61.25
46714;BME280;32445;51.376;10.874;2023-02-13T09:26:40;101614.75;;;7.63;61.17
46714;BME280;32445;51.376;10.874;2023-02-13T09:29:40;101610.50;;;7.65;61.28
46714;BME280;32445;51.376;10.874;2023-02-13T09:32:41;101618.25;;;7.65;61.40
46714;BME280;32445;51.376;10.874;2023-02-13T09:35:41;101620.91;;;7.68;61.24
46714;BME280;32445;51.376;10.874;2023-02-13T09:38:42;101624.41;;;7.73;61.07
46714;BME280;32445;51.376;10.874;2023-02-13T09:41:43;101623.66;;;7.77;60.79
46714;BME280;32445;51.376;10.874;2023-02-13T09:44:47;101619.44;;;7.83;60.68
46714;BME280;32445;51.376;10.874;2023-02-13T09:47:49;101617.78;;;7.86;60.52
46714;BME280;32445;51.376;10.874;2023-02-13T09:50:49;101622.97;;;7.88;60.74
46714;BME280;32445;51.376;10.874;2023-02-13T09:54:01;101628.13;;;7.86;61.26
46714;BME280;32445;51.376;10.874;2023-02-13T09:57:32;101623.88;;;7.90;60.80
46714;BME280;32445;51.376;10.874;2023-02-13T10:00:56;101628.28;;;7.94;60.78
46714;BME280;32445;51.376;10.874;2023-02-13T10:04:24;101629.22;;;7.99;60.94
46714;BME280;32445;51.376;10.874;2023-02-13T10:10:56;101636.25;;;8.06;60.58
46714;BME280;32445;51.376;10.874;2023-02-13T10:17:25;101630.41;;;8.17;60.52
46714;BME280;32445;51.376;10.874;2023-02-13T10:20:40;101625.31;;;8.20;60.44
46714;BME280;32445;51.376;10.874;2023-02-13T10:23:43;101629.72;;;8.25;60.41
46714;BME280;32445;51.376;10.874;2023-02-13T10:26:45;101622.03;;;8.31;59.95
46714;BME280;32445;51.376;10.874;2023-02-13T10:29:59;101623.78;;;8.32;59.91
46714;BME280;32445;51.376;10.874;2023-02-13T10:33:17;101620.34;;;8.34;60.20
46714;BME280;32445;51.376;10.874;2023-02-13T10:36:28;101615.22;;;8.37;60.10
46714;BME280;32445;51.376;10.874;2023-02-13T10:39:29;101611.03;;;8.43;60.25
46714;BME280;32445;51.376;10.874;2023-02-13T10:42:58;101615.41;;;8.46;59.96
46714;BME280;32445;51.376;10.874;2023-02-13T10:56:23;101601.03;;;8.63;59.65
46714;BME280;32445;51.376;10.874;2023-02-13T10:59:43;101598.56;;;8.71;59.58
46714;BME280;32445;51.376;10.874;2023-02-13T11:02:46;101591.72;;;8.76;59.58
46714;BME280;32445;51.376;10.874;2023-02-13T11:05:47;101585.72;;;8.79;60.00
46714;BME280;32445;51.376;10.874;2023-02-13T11:08:48;101578.78;;;8.78;60.00
46714;BME280;32445;51.376;10.874;2023-02-13T11:11:49;101576.25;;;8.81;59.24
46714;BME280;32445;51.376;10.874;2023-02-13T11:15:19;101574.47;;;8.77;60.01
46714;BME280;32445;51.376;10.874;2023-02-13T11:18:21;101582.31;;;8.83;59.65
46714;BME280;32445;51.376;10.874;2023-02-13T11:21:33;101580.63;;;8.87;59.10
46714;BME280;32445;51.376;10.874;2023-02-13T11:24:35;101579.78;;;8.88;59.50
46714;BME280;32445;51.376;10.874;2023-02-13T11:27:37;101577.22;;;8.88;59.43
46714;BME280;32445;51.376;10.874;2023-02-13T11:30:38;101572.06;;;8.89;59.88
46714;BME280;32445;51.376;10.874;2023-02-13T11:33:39;101566.09;;;8.95;59.53
46714;BME280;32445;51.376;10.874;2023-02-13T11:36:40;101567.81;;;8.94;59.86
46714;BME280;32445;51.376;10.874;2023-02-13T11:39:42;101566.16;;;9.01;59.43
46714;BME280;32445;51.376;10.874;2023-02-13T11:42:43;101565.38;;;9.07;59.76
46714;BME280;32445;51.376;10.874;2023-02-13T11:45:46;101558.53;;;9.12;59.24
46714;BME280;32445;51.376;10.874;2023-02-13T11:49:03;101560.34;;;9.19;59.72
46714;BME280;32445;51.376;10.874;2023-02-13T11:52:22;101565.53;;;9.19;59.08
46714;BME280;32445;51.376;10.874;2023-02-13T11:55:28;101567.34;;;9.25;59.04
46714;BME280;32445;51.376;10.874;2023-02-13T11:58:29;101574.25;;;9.23;59.35
46714;BME280;32445;51.376;10.874;2023-02-13T12:01:30;101565.63;;;9.28;58.65
46714;BME280;32445;51.376;10.874;2023-02-13T12:04:30;101567.41;;;9.32;58.51
46714;BME280;32445;51.376;10.874;2023-02-13T12:07:32;101560.59;;;9.38;58.99
46714;BME280;32445;51.376;10.874;2023-02-13T12:10:35;101555.38;;;9.36;58.93
46714;BME280;32445;51.376;10.874;2023-02-13T12:13:37;101543.28;;;9.37;59.09
46714;BME280;32445;51.376;10.874;2023-02-13T12:16:44;101545.88;;;9.37;58.54
46714;BME280;32445;51.376;10.874;2023-02-13T12:19:48;101536.47;;;9.45;59.27
46714;BME280;32445;51.376;10.874;2023-02-13T12:29:55;101532.16;;;9.47;58.68
46714;BME280;32445;51.376;10.874;2023-02-13T12:36:45;101525.44;;;9.64;58.08
46714;BME280;32445;51.376;10.874;2023-02-13T12:39:40;101523.75;;;9.68;58.88
46714;BME280;32445;51.376;10.874;2023-02-13T12:53:15;101496.25;;;9.87;58.93
46714;BME280;32445;51.376;10.874;2023-02-13T12:56:58;101485.06;;;9.93;58.21
46714;BME280;32445;51.376;10.874;2023-02-13T13:03:20;101497.16;;;9.91;58.13
46714;BME280;32445;51.376;10.874;2023-02-13T13:13:35;101497.16;;;9.91;58.02
46714;BME280;32445;51.376;10.874;2023-02-13T13:26:49;101486.09;;;10.10;57.52
46714;BME280;32445;51.376;10.874;2023-02-13T13:33:16;101474.09;;;10.28;57.39
46714;BME280;32445;51.376;10.874;2023-02-13T13:36:24;101483.69;;;10.36;58.11
46714;BME280;32445;51.376;10.874;2023-02-13T13:39:55;101479.44;;;10.45;57.65
46714;BME280;32445;51.376;10.874;2023-02-13T13:49:49;101475.09;;;10.45;57.18
46714;BME280;32445;51.376;10.874;2023-02-13T13:56:14;101477.78;;;10.58;56.53
46714;BME280;32445;51.376;10.874;2023-02-13T14:02:46;101473.47;;;10.67;56.46
46714;BME280;32445;51.376;10.874;2023-02-13T14:06:08;101463.91;;;10.60;56.58
46714;BME280;32445;51.376;10.874;2023-02-13T14:18:37;101450.16;;;10.86;56.17
46714;BME280;32445;51.376;10.874;2023-02-13T14:21:44;101449.31;;;10.91;56.24
46714;BME280;32445;51.376;10.874;2023-02-13T14:24:51;101461.47;;;10.96;56.18
46714;BME280;32445;51.376;10.874;2023-02-13T14:28:01;101450.22;;;11.01;56.46
46714;BME280;32445;51.376;10.874;2023-02-13T14:31:28;101456.31;;;11.03;55.99
46714;BME280;32445;51.376;10.874;2023-02-13T14:34:32;101455.47;;;11.07;55.78
46714;BME280;32445;51.376;10.874;2023-02-13T14:37:36;101452.00;;;11.12;55.53
46714;BME280;32445;51.376;10.874;2023-02-13T14:43:50;101446.81;;;11.19;55.92
46714;BME280;32445;51.376;10.874;2023-02-13T14:46:55;101449.44;;;11.22;56.11
46714;BME280;32445;51.376;10.874;2023-02-13T14:49:57;101440.78;;;11.22;56.05
46714;BME280;32445;51.376;10.874;2023-02-13T14:53:00;101442.50;;;11.23;55.58
46714;BME280;32445;51.376;10.874;2023-02-13T14:56:06;101443.38;;;11.23;55.57
46714;BME280;32445;51.376;10.874;2023-02-13T14:59:18;101445.97;;;11.25;55.61
46714;BME280;32445;51.376;10.874;2023-02-13T15:02:24;101436.44;;;11.25;55.55
46714;BME280;32445;51.376;10.874;2023-02-13T15:05:31;101432.13;;;11.28;55.78
46714;BME280;32445;51.376;10.874;2023-02-13T15:08:40;101430.38;;;11.28;55.35
46714;BME280;32445;51.376;10.874;2023-02-13T15:11:42;101432.97;;;11.30;55.35
46714;BME280;32445;51.376;10.874;2023-02-13T15:14:43;101426.91;;;11.29;55.88
46714;BME280;32445;51.376;10.874;2023-02-13T15:17:43;101431.25;;;11.29;55.17
46714;BME280;32445;51.376;10.874;2023-02-13T15:20:44;101433.84;;;11.29;55.74
46714;BME280;32445;51.376;10.874;2023-02-13T15:23:49;101421.69;;;11.26;56.07
46714;BME280;32445;51.376;10.874;2023-02-13T15:27:03;101425.19;;;11.25;55.98
46714;BME280;32445;51.376;10.874;2023-02-13T15:33:25;101422.59;;;11.28;55.94
46714;BME280;32445;51.376;10.874;2023-02-13T15:36:33;101421.72;;;11.28;56.62
46714;BME280;32445;51.376;10.874;2023-02-13T15:39:34;101427.78;;;11.30;56.19
46714;BME280;32445;51.376;10.874;2023-02-13T15:42:36;101426.91;;;11.28;55.65
46714;BME280;32445;51.376;10.874;2023-02-13T15:45:42;101428.63;;;11.29;56.18
46714;BME280;32445;51.376;10.874;2023-02-13T15:48:43;101420.84;;;11.29;56.69
46714;BME280;32445;51.376;10.874;2023-02-13T15:51:44;101427.78;;;11.30;56.58
46714;BME280;32445;51.376;10.874;2023-02-13T15:54:51;101429.53;;;11.29;56.08
46714;BME280;32445;51.376;10.874;2023-02-13T15:57:57;101431.25;;;11.29;56.97
46714;BME280;32445;51.376;10.874;2023-02-13T16:01:04;101415.63;;;11.27;56.68
46714;BME280;32445;51.376;10.874;2023-02-13T16:04:07;101422.59;;;11.30;56.54
46714;BME280;32445;51.376;10.874;2023-02-13T16:07:12;101426.91;;;11.29;56.27
46714;BME280;32445;51.376;10.874;2023-02-13T16:10:26;101419.97;;;11.31;56.04
46714;BME280;32445;51.376;10.874;2023-02-13T16:13:26;101426.91;;;11.31;56.32
46714;BME280;32445;51.376;10.874;2023-02-13T16:16:28;101415.63;;;11.27;55.63
46714;BME280;32445;51.376;10.874;2023-02-13T16:19:34;101412.19;;;11.23;55.65
46714;BME280;32445;51.376;10.874;2023-02-13T16:22:44;101413.03;;;11.19;55.88
46714;BME280;32445;51.376;10.874;2023-02-13T16:25:46;101420.84;;;11.19;55.97
46714;BME280;32445;51.376;10.874;2023-02-13T16:28:47;101426.03;;;11.16;55.78
46714;BME280;32445;51.376;10.874;2023-02-13T16:31:49;101425.13;;;11.13;55.20
46714;BME280;32445;51.376;10.874;2023-02-13T16:34:49;101417.34;;;11.13;55.81
46714;BME280;32445;51.376;10.874;2023-02-13T16:37:54;101420.78;;;11.10;56.16
46714;BME280;32445;51.376;10.874;2023-02-13T16:40:59;101428.59;;;11.05;55.26
46714;BME280;32445;51.376;10.874;2023-02-13T16:44:00;101427.72;;;11.02;55.06
46714;BME280;32445;51.376;10.874;2023-02-13T16:47:03;101433.78;;;10.99;55.76
46714;BME280;32445;51.376;10.874;2023-02-13T16:50:12;101439.81;;;10.95;55.04
46714;BME280;32445;51.376;10.874;2023-02-13T16:53:14;101427.69;;;10.91;54.86
46714;BME280;32445;51.376;10.874;2023-02-13T16:56:15;101425.94;;;10.87;54.82
46714;BME280;32445;51.376;10.874;2023-02-13T17:02:27;101425.91;;;10.76;54.75
46714;BME280;32445;51.376;10.874;2023-02-13T17:05:28;101413.78;;;10.72;54.47
46714;BME280;32445;51.376;10.874;2023-02-13T17:08:29;101418.91;;;10.64;54.05
46714;BME280;32445;51.376;10.874;2023-02-13T17:11:30;101422.34;;;10.57;54.69
46714;BME280;32445;51.376;10.874;2023-02-13T17:14:31;101423.19;;;10.50;53.87
46714;BME280;32445;51.376;10.874;2023-02-13T17:17:31;101430.94;;;10.42;53.85
46714;BME280;32445;51.376;10.874;2023-02-13T17:20:33;101429.13;;;10.32;53.77
46714;BME280;32445;51.376;10.874;2023-02-13T17:23:34;101434.25;;;10.27;54.19
46714;BME280;32445;51.376;10.874;2023-02-13T17:26:34;101429.03;;;10.19;53.88
46714;BME280;32445;51.376;10.874;2023-02-13T17:29:34;101427.25;;;10.08;53.48
46714;BME280;32445;51.376;10.874;2023-02-13T17:32:35;101442.72;;;9.98;53.27
46714;BME280;32445;51.376;10.874;2023-02-13T17:35:36;101444.41;;;9.89;53.14
46714;BME280;32445;51.376;10.874;2023-02-13T17:38:36;101445.19;;;9.80;53.14
46714;BME280;32445;51.376;10.874;2023-02-13T17:41:37;101445.13;;;9.70;53.55
46714;BME280;32445;51.376;10.874;2023-02-13T17:44:37;101456.25;;;9.60;53.01
46714;BME280;32445;51.376;10.874;2023-02-13T17:47:37;101451.88;;;9.51;52.64
46714;BME280;32445;51.376;10.874;2023-02-13T17:50:38;101460.44;;;9.43;52.45
46714;BME280;32445;51.376;10.874;2023-02-13T17:53:38;101451.69;;;9.33;52.88
46714;BME280;32445;51.376;10.874;2023-02-13T17:56:39;101455.06;;;9.24;52.88
46714;BME280;32445;51.376;10.874;2023-02-13T17:59:40;101454.94;;;9.15;53.06
46714;BME280;32445;51.376;10.874;2023-02-13T18:02:40;101466.94;;;9.07;53.13
46714;BME280;32445;51.376;10.874;2023-02-13T18:05:46;101468.59;;;9.00;53.00
46714;BME280;32445;51.376;10.874;2023-02-13T18:08:47;101470.22;;;8.93;53.00
46714;BME280;32445;51.376;10.874;2023-02-13T18:11:48;101476.19;;;8.88;53.88
46714;BME280;32445;51.376;10.874;2023-02-13T18:14:50;101478.75;;;8.83;53.24