sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:01:16;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:03:45;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:06:15;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:08:44;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:11:13;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:13:42;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:16:11;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:18:42;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:21:11;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:23:40;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:26:09;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:28:38;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:31:07;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:33:36;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:36:08;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:38:37;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:41:06;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:43:35;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:46:05;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:48:32;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:51:02;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:53:32;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:56:02;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T00:58:31;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:01:00;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:03:29;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:05:58;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:08:27;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:10:58;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:13:27;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:15:56;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:18:25;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:20:54;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:23:23;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:25:52;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:28:23;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:30:53;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:33:23;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:35:52;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:38:22;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:40:51;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:43:24;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:45:53;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:48:22;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:50:51;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:53:20;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:55:49;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T01:58:18;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:00:53;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:03:24;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:05:53;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:08:25;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:10:54;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:13:23;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:15:54;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:18:23;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:20:53;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:23:23;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:25:53;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:28:22;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:30:51;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:33:20;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:35:49;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:38:18;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:40:49;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:43:19;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:45:50;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:48:19;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:50:48;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:53:17;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:55:48;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T02:58:17;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:00:47;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:03:16;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:05:45;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:08:16;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:10:45;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:13:16;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:15:45;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:18:15;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:20:45;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:23:14;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:25:43;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:28:14;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:30:43;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:33:13;18.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:35:42;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:38:11;18.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:40:40;18.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:43:09;18.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:45:40;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:48:09;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:50:38;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:53:07;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:55:36;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T03:58:05;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:00:34;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:03:05;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:05:35;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:08:05;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:10:34;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:13:03;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:15:32;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:18:01;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:20:32;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:23:01;18.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:25:31;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:28:00;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:30:29;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:32:58;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:35:27;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:37:59;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:40:29;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:42:58;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:45:27;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:47:56;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:50:25;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:52:54;19.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:55:25;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T04:57:54;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:00:23;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:02:52;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:05:21;19.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:07:50;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:10:20;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:12:50;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:15:19;19.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:17:49;19.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:20:18;19.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:22:47;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:25:17;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:27:46;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:30:17;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:32:46;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:35:15;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:37:44;19.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:40:14;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:42:43;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:45:12;19.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:47:43;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:50:12;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:52:41;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:55:12;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T05:57:41;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:00:11;20.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:02:42;20.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:05:11;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:07:41;20.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:10:11;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:12:40;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:15:09;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:17:39;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:20:11;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:22:40;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:25:10;20.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:27:37;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:30:07;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:32:37;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:35:07;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:37:38;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:40:08;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:42:37;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:45:07;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:47:37;20.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:50:09;21.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:52:41;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:55:10;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T06:57:43;21.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:00:14;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:02:44;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:05:13;21.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:07:44;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:10:13;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:12:42;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:15:12;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:17:41;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:20:11;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:22:40;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:25:12;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:27:42;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:30:13;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:32:43;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:35:12;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:37:41;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:40:13;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:42:43;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:45:12;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:47:41;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:50:12;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:52:41;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:55:12;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T07:57:42;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:00:12;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:02:41;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:05:10;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:07:39;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:10:08;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:12:39;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:15:09;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:17:39;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:20:09;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:22:39;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:25:12;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:27:44;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:30:37;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:33:06;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:35:35;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:38:05;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:40:34;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:43:05;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:45:34;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:48:03;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:50:32;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:53:01;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:55:32;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T08:58:03;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:00:32;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:03:02;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:05:31;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:08:00;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:10:29;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:12:58;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:15:32;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:18:02;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:20:31;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:23:02;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:25:31;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:28:00;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:30:29;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:32:59;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:35:29;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:37:58;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:40:27;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:42:57;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:45:29;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:48:01;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:50:30;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:53:00;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:55:29;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T09:57:59;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:00:36;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:03:21;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:05:50;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:08:20;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:10:50;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:13:20;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:15:50;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:18:24;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:20:53;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:23:22;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:25:53;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:28:23;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:30:52;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:33:23;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:35:53;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:38:22;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:40:54;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:43:25;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:45:54;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:48:27;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:51:01;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:53:31;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:56:02;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T10:58:46;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:01:16;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:03:47;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:06:21;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:08:57;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:11:30;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:13:59;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:16:28;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:19:27;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:22:23;26.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:24:53;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:27:31;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:30:02;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:32:31;26.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:35:02;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:37:31;26.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:40:01;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:42:34;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:45:04;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:47:33;27.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:50:02;26.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:52:32;27.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:55:02;27.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T11:57:32;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:00:01;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:02:30;27.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:05:02;27.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:07:32;27.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:10:01;27.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:12:33;27.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:15:02;27.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:17:32;27.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:20:07;28.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:22:37;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:25:07;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:27:36;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:30:06;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:32:36;28.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:35:07;28.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:37:36;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:40:07;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:42:36;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:45:06;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:47:35;29.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:50:05;29.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:52:36;29.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:55:06;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T12:57:36;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:00:06;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:02:38;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:05:08;28.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:07:41;28.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:10:11;28.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:12:40;28.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:15:09;28.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:17:38;28.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:20:08;28.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:22:39;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:25:08;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:27:38;28.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:30:08;28.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:32:37;28.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:35:07;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:37:38;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:40:08;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:42:39;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:45:09;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:47:38;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:50:08;29.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:52:38;29.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:55:08;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T13:57:37;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:00:07;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:02:38;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:05:07;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:07:38;29.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:10:08;29.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:12:38;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:15:08;28.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:17:38;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:20:07;29.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:22:39;28.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:25:08;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:27:37;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:30:08;28.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:32:37;28.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:35:07;28.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:37:36;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:40:09;28.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:42:38;28.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:45:08;28.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:47:37;28.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:50:09;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:52:38;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:55:09;28.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T14:57:38;28.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:00:08;28.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:02:37;28.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:05:07;28.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:07:36;28.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:10:08;28.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:12:37;28.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:15:06;27.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:17:36;27.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-12-14T15:20:06;27.80;99.90