sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2023-11-21T00:00:03;47.50;;;40.85;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:02:38;50.58;;;41.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:05:08;50.95;;;41.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:07:36;52.35;;;41.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:10:03;53.67;;;44.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:12:34;49.25;;;42.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:15:00;47.50;;;39.63;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:17:29;54.85;;;40.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:19:55;49.58;;;41.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:22:21;52.40;;;41.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:24:48;51.53;;;40.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:29:41;55.13;;;39.67;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:34:34;48.10;;;39.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:39:28;49.05;;;39.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:44:21;51.72;;;40.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:46:47;54.03;;;40.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:49:13;49.53;;;40.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:51:40;57.55;;;41.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:54:06;53.28;;;39.35;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:56:33;51.85;;;39.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T00:58:59;47.97;;;39.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:03:52;46.00;;;38.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:06:19;49.42;;;40.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:08:47;49.83;;;40.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:13:40;54.47;;;41.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:16:08;54.40;;;42.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:18:35;52.55;;;41.50;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:21:02;52.03;;;41.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:25:55;58.13;;;44.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:28:22;55.33;;;44.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:30:49;57.35;;;43.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:33:16;54.60;;;43.85;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:35:42;51.65;;;43.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:38:09;48.92;;;41.50;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:43:01;55.42;;;42.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:45:30;55.67;;;42.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:48:00;53.67;;;41.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:50:28;49.65;;;41.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:52:55;48.20;;;41.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:55:22;48.42;;;41.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T01:57:49;51.47;;;39.58;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:00:16;50.35;;;40.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:02:45;56.55;;;40.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:05:16;43.72;;;38.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:07:44;46.72;;;40.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:10:15;56.40;;;42.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:12:43;52.13;;;40.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:15:10;49.97;;;38.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:17:46;50.00;;;40.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:20:17;49.55;;;40.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:22:48;47.50;;;39.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:27:56;58.83;;;39.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:30:24;45.85;;;39.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:32:52;49.97;;;39.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:35:23;51.08;;;39.67;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:37:52;58.65;;;40.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:40:18;54.60;;;40.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:42:50;52.25;;;40.33;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:45:18;47.83;;;40.63;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:47:46;49.28;;;40.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:50:15;55.08;;;39.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:52:41;49.47;;;37.60;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:55:08;51.53;;;40.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T02:57:34;47.10;;;38.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:02:30;48.53;;;38.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:04:56;48.35;;;39.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:07:23;51.20;;;40.33;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:12:16;48.70;;;39.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:14:42;50.63;;;40.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:17:08;45.17;;;38.60;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:19:35;51.63;;;41.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:24:28;44.75;;;36.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:26:54;46.88;;;38.38;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:31:48;46.28;;;37.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:34:15;47.50;;;37.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:36:50;43.92;;;37.58;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:39:16;47.72;;;38.38;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:41:43;51.33;;;39.85;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:46:36;51.35;;;38.85;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:51:29;50.88;;;37.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:53:55;47.00;;;39.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:56:21;45.50;;;39.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T03:58:48;51.58;;;38.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:01:24;49.42;;;38.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:03:51;51.28;;;38.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:08:44;47.95;;;38.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:11:11;49.42;;;38.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:13:41;49.90;;;37.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:16:08;50.15;;;38.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:18:35;47.53;;;37.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:21:04;47.10;;;38.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:23:31;52.40;;;38.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:25:57;50.83;;;39.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:28:24;45.47;;;37.60;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:33:17;51.08;;;38.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:35:44;53.17;;;38.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:38:10;50.28;;;38.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:40:37;50.45;;;39.35;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:45:29;48.05;;;39.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:50:22;50.55;;;38.20;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:55:15;46.55;;;38.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T04:57:41;51.63;;;39.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:00:11;49.45;;;39.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:02:39;46.33;;;39.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:05:07;47.42;;;38.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:07:36;52.60;;;39.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:10:04;47.78;;;37.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:12:36;53.35;;;40.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:15:06;46.80;;;39.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:17:36;52.20;;;39.50;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:20:09;49.90;;;40.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:22:37;54.63;;;42.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:27:30;58.10;;;39.63;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:29:57;63.08;;;46.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:32:24;54.50;;;43.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:34:51;52.67;;;41.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:37:18;59.05;;;40.58;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:39:45;52.35;;;43.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:42:12;53.03;;;39.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:44:40;55.90;;;40.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:47:07;47.95;;;39.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:49:34;48.78;;;41.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:52:01;49.88;;;39.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T05:56:54;50.97;;;39.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:01:46;50.67;;;39.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:06:40;55.77;;;38.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:09:06;49.10;;;38.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:11:35;54.92;;;40.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:14:01;52.83;;;41.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:18:54;54.58;;;40.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:21:21;63.50;;;42.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:23:47;54.33;;;41.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:26:13;50.05;;;40.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:31:06;56.30;;;40.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:36:00;55.72;;;45.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:38:29;57.20;;;42.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:43:23;47.65;;;39.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:48:16;54.22;;;41.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:50:43;56.67;;;41.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:53:09;58.72;;;41.60;;
47804;SDS011;33568;45.286;9.900;2023-11-21T06:55:36;58.95;;;42.67;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:00:28;58.35;;;39.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:05:21;52.42;;;40.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:07:48;52.80;;;41.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:10:15;56.47;;;43.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:12:42;54.17;;;42.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:15:09;57.45;;;45.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:17:36;65.07;;;47.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:20:03;64.85;;;46.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:22:30;54.65;;;44.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:24:56;53.97;;;42.35;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:27:22;55.75;;;42.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:29:49;52.10;;;40.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:32:15;54.15;;;42.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:34:42;52.28;;;39.67;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:37:09;51.58;;;41.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:39:35;52.80;;;41.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:42:07;52.85;;;42.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:44:34;53.33;;;40.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:49:27;67.15;;;43.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:54:20;58.92;;;42.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:56:47;52.97;;;41.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T07:59:13;67.45;;;43.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:04:06;52.50;;;42.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:08:58;58.78;;;43.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:13:54;51.17;;;39.85;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:16:21;55.70;;;41.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:18:47;56.70;;;41.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:21:13;54.72;;;42.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:23:40;56.20;;;40.33;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:26:06;58.50;;;42.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:28:34;53.20;;;40.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:31:01;56.17;;;41.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:33:27;56.35;;;41.58;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:35:53;68.55;;;41.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:38:20;56.55;;;40.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:40:47;52.38;;;40.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:43:13;49.60;;;40.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:45:42;48.75;;;39.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:48:08;58.03;;;41.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:50:34;60.25;;;41.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:53:01;48.83;;;40.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:55:27;58.47;;;41.67;;
47804;SDS011;33568;45.286;9.900;2023-11-21T08:57:54;70.80;;;45.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:00:20;69.97;;;51.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:02:47;92.57;;;62.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:07:41;59.40;;;44.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:10:08;55.65;;;42.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:12:36;51.88;;;43.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:15:06;60.28;;;41.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:17:35;56.65;;;43.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:20:02;51.58;;;41.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:22:31;59.97;;;42.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:24:58;57.85;;;43.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:27:24;52.00;;;40.50;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:29:53;55.10;;;41.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:32:20;49.53;;;42.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:34:48;59.38;;;41.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:37:16;47.80;;;39.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:39:43;47.80;;;40.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:47:12;56.03;;;41.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:49:47;54.35;;;40.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:52:21;53.78;;;40.40;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:54:51;49.50;;;39.77;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:57:19;53.65;;;39.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T09:59:50;53.95;;;40.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:02:25;61.08;;;39.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:04:56;54.17;;;41.40;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:07:24;49.28;;;38.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:09:52;49.47;;;40.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:12:19;52.97;;;41.40;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:14:48;47.08;;;39.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:17:15;58.00;;;39.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:19:47;54.83;;;39.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:22:17;46.30;;;39.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:24:45;44.17;;;36.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:27:11;46.22;;;36.60;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:29:39;50.28;;;38.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:32:05;51.47;;;41.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:34:32;56.95;;;40.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:37:02;54.08;;;41.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:39:41;50.05;;;39.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:42:10;49.35;;;38.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:47:03;42.42;;;35.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:49:31;53.47;;;37.63;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:54:24;45.72;;;36.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:56:58;50.40;;;36.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T10:59:29;45.75;;;36.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:01:59;46.72;;;37.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:04:31;45.63;;;35.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:07:02;49.30;;;37.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:09:31;45.22;;;34.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:12:04;48.33;;;36.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:14:32;49.72;;;37.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:16:59;49.30;;;36.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:19:28;51.35;;;35.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:30:11;49.22;;;32.50;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:32:53;52.80;;;34.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:35:49;49.15;;;34.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:38:37;53.78;;;36.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:41:04;55.17;;;35.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:43:32;49.83;;;34.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:46:05;56.08;;;35.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:48:40;54.05;;;35.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:51:10;51.53;;;35.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:53:46;47.80;;;35.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T11:59:03;54.88;;;37.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:01:31;50.20;;;35.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:06:46;47.10;;;36.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:11:47;56.58;;;38.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:14:15;49.90;;;36.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:16:42;50.17;;;35.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:19:12;52.20;;;36.58;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:21:39;51.28;;;35.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:24:09;53.80;;;34.42;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:26:39;55.33;;;36.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:29:06;50.40;;;34.80;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:31:36;51.97;;;37.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:34:02;61.67;;;38.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:36:30;51.08;;;36.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:38:57;61.03;;;36.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:41:24;59.63;;;36.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:46:16;49.00;;;35.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:48:43;58.20;;;37.40;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:51:11;60.80;;;40.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:53:40;58.28;;;37.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:56:09;55.17;;;37.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T12:58:36;55.63;;;35.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:01:06;63.08;;;38.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:03:37;55.15;;;37.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:06:06;52.78;;;37.35;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:08:33;57.00;;;39.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:11:00;62.80;;;40.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:15:59;59.05;;;39.63;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:18:27;51.63;;;40.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:20:54;49.97;;;39.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:23:22;69.63;;;41.90;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:25:49;58.45;;;40.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:28:17;63.67;;;41.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:30:47;57.88;;;40.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:33:14;57.17;;;40.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:35:47;51.00;;;39.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:38:16;60.50;;;40.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:40:46;52.67;;;39.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:43:16;55.92;;;40.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:45:48;49.72;;;40.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:48:25;61.17;;;42.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:51:00;64.30;;;41.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:53:36;57.90;;;40.20;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:56:04;59.60;;;40.85;;
47804;SDS011;33568;45.286;9.900;2023-11-21T13:58:31;56.65;;;41.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:01:17;63.80;;;43.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:04:10;56.78;;;43.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:06:43;62.78;;;42.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:09:15;56.42;;;42.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:11:49;56.20;;;41.47;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:14:19;59.42;;;42.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:16:47;68.50;;;42.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:21:43;64.00;;;42.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:24:11;60.70;;;43.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:26:43;62.38;;;42.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:29:14;51.28;;;40.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:31:48;60.25;;;43.78;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:34:22;57.88;;;42.35;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:36:49;57.63;;;43.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:39:16;58.40;;;43.70;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:41:49;67.20;;;45.40;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:44:16;66.20;;;42.50;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:49:15;61.53;;;44.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:51:51;61.65;;;42.97;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:54:27;61.95;;;43.58;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:57:09;65.45;;;45.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T14:59:48;63.78;;;43.92;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:07:18;61.45;;;43.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:09:44;65.03;;;45.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:12:11;57.70;;;45.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:14:42;65.18;;;46.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:17:12;71.35;;;47.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:22:16;60.80;;;46.22;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:24:43;70.28;;;48.25;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:27:12;71.22;;;47.53;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:29:39;66.95;;;49.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:32:06;64.45;;;48.00;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:34:34;67.95;;;48.38;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:37:01;66.28;;;47.05;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:39:29;64.50;;;48.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:41:57;62.83;;;47.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:44:24;71.47;;;50.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:46:52;65.97;;;50.08;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:49:19;72.80;;;50.03;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:51:48;67.72;;;48.55;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:54:24;79.50;;;49.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:56:53;72.05;;;50.95;;
47804;SDS011;33568;45.286;9.900;2023-11-21T15:59:25;74.05;;;51.75;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:01:59;73.72;;;52.30;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:04:26;73.15;;;50.63;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:06:53;82.88;;;53.28;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:11:49;66.07;;;51.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:14:24;81.45;;;54.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:16:52;75.05;;;53.72;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:19:20;70.30;;;51.83;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:21:46;70.25;;;51.88;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:24:13;70.88;;;52.10;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:26:44;74.68;;;50.15;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:29:14;90.10;;;55.17;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:31:42;74.95;;;53.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:34:16;71.60;;;51.45;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:36:44;63.67;;;50.65;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:39:12;74.22;;;53.13;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:41:39;79.85;;;54.35;;
47804;SDS011;33568;45.286;9.900;2023-11-21T16:44:12;70.47;;;54.13;;