sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37841;SDS011;23682;53.508;10.476;2022-09-21T00:01:28;0.90;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:03:58;3.38;;;0.68;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:06:30;0.50;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:08:58;1.65;;;0.77;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:11:28;5.07;;;1.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:14:02;1.13;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:16:33;3.17;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:19:00;1.77;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:21:27;2.03;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:23:57;2.53;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:26:25;1.75;;;0.63;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:28:56;2.20;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:31:25;1.08;;;0.52;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:33:56;0.98;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:36:26;1.05;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:38:54;0.63;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:41:23;0.85;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:46:44;1.45;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:49:15;0.93;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:51:43;2.28;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:54:13;2.72;;;1.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:56:53;4.35;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T00:59:23;3.08;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:01:55;3.42;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:04:26;1.38;;;0.52;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:06:54;1.55;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:09:24;1.17;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:31:38;1.27;;;0.55;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:34:13;1.55;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:36:49;1.63;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:39:20;1.35;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:41:49;1.45;;;0.65;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:44:19;1.70;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:46:49;3.30;;;0.93;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:49:19;1.42;;;0.73;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:52:01;1.38;;;0.68;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:54:42;1.65;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T01:59:59;0.88;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:05:11;1.85;;;0.75;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:07:39;1.30;;;0.75;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:10:07;2.08;;;0.77;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:12:42;1.17;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:15:09;0.80;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:17:46;0.93;;;0.63;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:20:31;2.88;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:28:54;1.02;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:34:45;1.30;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:37:22;2.22;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:40:22;2.22;;;1.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:45:58;3.97;;;1.35;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:49:15;2.67;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:51:30;1.90;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:54:02;3.17;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:56:31;7.18;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T02:59:00;2.83;;;1.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:01:31;3.75;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:03:59;2.78;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:09:44;6.68;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:12:11;3.88;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:14:39;6.60;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:17:06;1.88;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:19:34;1.80;;;0.95;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:22:03;1.83;;;1.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:24:33;1.65;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:27:12;1.70;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:29:40;2.65;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:32:07;2.90;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:34:34;3.85;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:37:02;1.88;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:39:32;2.58;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:42:00;2.90;;;1.08;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:44:27;1.50;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:46:55;4.32;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:49:25;4.07;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:51:56;2.60;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:54:27;3.78;;;1.73;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:56:54;6.85;;;2.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T03:59:24;3.67;;;2.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:01:51;4.45;;;2.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:04:20;2.75;;;1.85;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:06:46;4.93;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:09:13;2.47;;;1.52;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:11:40;2.72;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:14:11;1.98;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:16:38;3.15;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:19:05;5.38;;;1.58;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:21:32;3.60;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:24:03;1.90;;;1.15;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:26:30;5.97;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:28:59;2.60;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:31:26;5.28;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:33:55;2.15;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:36:23;3.47;;;1.27;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:38:51;1.30;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:41:18;1.40;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:43:45;5.18;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:46:17;1.88;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:48:46;2.13;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:51:14;3.00;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:53:42;9.60;;;1.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:56:12;7.45;;;1.17;;
37841;SDS011;23682;53.508;10.476;2022-09-21T04:58:40;1.63;;;1.08;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:01:08;3.35;;;1.27;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:03:36;2.05;;;1.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:06:05;4.53;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:08:32;5.82;;;1.15;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:11:17;2.35;;;1.02;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:13:45;2.83;;;1.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:16:15;1.40;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:18:42;3.58;;;1.27;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:21:15;4.45;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:23:42;3.22;;;1.33;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:26:09;1.60;;;1.02;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:28:36;4.45;;;1.23;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:36:51;2.70;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:39:26;2.30;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:41:53;4.72;;;1.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T05:44:21;3.83;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:00:41;5.03;;;2.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:03:29;6.35;;;2.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:05:57;4.25;;;2.28;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:08:25;4.18;;;2.03;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:10:52;3.00;;;1.65;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:13:20;2.90;;;1.83;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:15:46;4.57;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:18:13;3.22;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:20:43;5.53;;;1.73;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:23:11;3.08;;;1.42;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:25:42;4.07;;;1.45;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:28:10;2.60;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:30:38;1.90;;;1.35;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:33:07;2.78;;;1.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:35:35;2.72;;;1.38;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:38:03;3.15;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:40:36;4.47;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:43:04;4.93;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:45:31;6.65;;;1.45;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:48:01;3.50;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:50:27;2.90;;;1.73;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:52:54;3.50;;;1.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:55:24;4.00;;;1.77;;
37841;SDS011;23682;53.508;10.476;2022-09-21T06:58:03;3.60;;;1.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:00:30;4.50;;;2.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:02:58;2.72;;;1.75;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:05:25;3.58;;;1.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:07:55;1.38;;;1.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:10:24;3.00;;;1.45;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:12:51;3.22;;;1.55;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:15:18;3.75;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:17:46;5.20;;;1.58;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:20:18;2.58;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:22:47;1.30;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:25:15;1.60;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:27:42;1.15;;;0.85;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:30:09;2.60;;;1.23;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:32:39;1.60;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:35:06;1.20;;;0.88;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:37:33;2.90;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:40:00;1.98;;;0.98;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:42:31;2.88;;;0.93;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:44:58;3.13;;;1.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:47:31;2.17;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:49:58;2.78;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:52:25;1.88;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:54:53;1.55;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T07:57:19;1.88;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:00:05;1.98;;;0.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:02:38;1.15;;;0.52;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:05:11;1.95;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:07:38;1.70;;;0.47;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:10:05;1.00;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:12:36;1.35;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:15:03;0.50;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:17:50;4.43;;;0.57;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:20:17;0.45;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:22:44;0.30;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:25:11;0.38;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:27:38;0.85;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:30:06;1.80;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:32:35;1.60;;;0.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:35:17;0.40;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:37:46;0.25;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:40:18;0.70;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:42:51;0.22;;;0.17;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:45:37;0.28;;;0.28;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:48:18;0.22;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:50:58;1.95;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:53:37;0.68;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:56:10;1.48;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T08:58:40;0.50;;;0.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:06:55;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:12:01;0.22;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:14:44;2.40;;;0.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:20:13;0.28;;;0.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:22:47;0.82;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:25:24;0.60;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:27:52;0.38;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:30:23;0.17;;;0.17;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:46:36;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:51:56;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:54:25;0.43;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T09:56:53;0.20;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:02:00;0.70;;;0.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:04:29;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:07:00;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:09:33;0.88;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:12:23;0.20;;;0.15;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:14:51;0.43;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:17:22;2.17;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:20:02;0.20;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:22:33;1.05;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:25:02;0.20;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:27:35;0.17;;;0.17;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:30:17;0.30;;;0.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:32:55;0.50;;;0.22;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:35:26;1.15;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:38:09;0.30;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:40:48;1.08;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:43:23;0.60;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:45:59;0.28;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:48:26;0.22;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:50:54;0.47;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T10:56:03;0.50;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:01:52;0.80;;;0.32;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:04:41;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:07:27;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:15:33;0.20;;;0.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:21:21;1.23;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:24:58;1.55;;;0.75;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:27:23;0.20;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:30:05;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:54:13;0.35;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T11:56:48;0.03;;;0.03;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:04:46;0.88;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:13:06;1.02;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:15:54;0.15;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:18:38;0.22;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:24:13;0.43;;;0.08;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:26:54;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:29:26;0.10;;;0.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:34:58;0.65;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:37:32;0.00;;;0.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:42:47;0.13;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:45:22;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:50:43;0.13;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:53:30;1.00;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T12:56:17;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:09:55;0.68;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:12:31;1.40;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:15:12;1.45;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:17:44;0.30;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:20:15;0.17;;;0.17;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:22:45;1.27;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:27:55;0.15;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:51:56;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:54:30;4.00;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T13:57:15;0.20;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:00:22;0.00;;;0.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:02:58;1.45;;;0.55;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:05:40;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:10:48;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:18:51;0.30;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:21:22;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:35:45;0.32;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:41:21;0.22;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:43:56;0.52;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T14:50:29;0.00;;;0.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:06:37;0.70;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:18:44;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:21:28;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:24:00;0.20;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:26:42;0.20;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:29:15;0.98;;;0.25;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:31:54;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:34:24;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:36:52;0.20;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:39:31;0.40;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:42:11;0.22;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:44:45;1.13;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:47:17;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:49:51;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:54:57;0.65;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T15:59:56;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:02:24;0.80;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:04:59;0.10;;;0.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:07:30;0.32;;;0.28;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:10:35;0.28;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:13:03;0.50;;;0.32;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:18:48;0.52;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:21:29;0.15;;;0.15;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:24:18;0.20;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:26:58;1.13;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:29:36;8.55;;;0.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:34:51;2.75;;;0.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:37:33;0.35;;;0.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:40:01;0.73;;;0.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:42:31;0.80;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:44:59;1.27;;;0.60;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:47:36;0.93;;;0.85;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:50:05;1.42;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:52:37;5.35;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:55:04;2.40;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T16:57:35;1.58;;;1.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:00:07;1.23;;;0.90;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:02:38;1.60;;;1.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:05:08;2.10;;;1.02;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:07:35;1.70;;;0.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:10:08;2.17;;;1.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:12:44;1.90;;;1.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:15:11;1.58;;;1.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:17:38;4.18;;;1.85;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:22:56;9.55;;;2.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:25:24;4.55;;;2.50;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:27:51;7.43;;;2.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:30:20;16.02;;;4.15;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:32:47;11.98;;;5.05;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:35:16;14.27;;;5.53;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:37:52;10.10;;;4.43;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:40:19;12.65;;;4.65;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:42:48;8.38;;;4.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:45:26;7.25;;;3.83;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:48:04;9.27;;;3.53;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:50:38;6.53;;;3.33;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:53:07;9.10;;;3.58;;
37841;SDS011;23682;53.508;10.476;2022-09-21T17:55:55;6.10;;;3.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:01:33;8.00;;;3.65;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:04:04;6.32;;;3.78;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:06:33;4.82;;;3.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:09:00;8.05;;;3.20;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:11:48;14.45;;;4.38;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:25:45;5.38;;;2.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:28:16;5.40;;;2.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:30:55;5.45;;;2.97;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:33:36;5.00;;;3.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:38:42;11.88;;;4.10;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:41:41;12.30;;;5.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:47:21;18.27;;;5.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:50:01;10.50;;;4.63;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:52:39;8.98;;;4.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:55:39;22.02;;;5.43;;
37841;SDS011;23682;53.508;10.476;2022-09-21T18:58:07;10.90;;;4.32;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:00:35;8.10;;;4.15;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:03:04;8.77;;;4.30;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:15:13;8.93;;;3.80;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:18:19;9.63;;;4.82;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:29:44;10.32;;;4.95;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:32:44;9.70;;;4.00;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:35:18;8.63;;;4.40;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:37:50;9.13;;;5.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:40:33;10.60;;;4.65;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:46:36;9.10;;;4.85;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:49:04;10.27;;;5.65;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:51:49;10.77;;;4.13;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:54:19;9.40;;;4.72;;
37841;SDS011;23682;53.508;10.476;2022-09-21T19:57:19;11.25;;;4.70;;
37841;SDS011;23682;53.508;10.476;2022-09-21T20:00:12;6.93;;;3.88;;