sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2023-08-31T00:01:05;6.72;;;3.65;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:04:27;3.47;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:07:49;5.15;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:11:11;4.70;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:14:32;4.03;;;3.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:17:55;4.78;;;3.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:21:18;4.07;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:24:39;5.18;;;3.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:28:03;5.75;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:31:25;5.55;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:34:49;5.53;;;3.78;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:38:10;5.40;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:41:33;4.28;;;3.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:44:54;3.78;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:48:16;5.72;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:51:40;3.65;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:55:02;6.60;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T00:58:26;4.40;;;3.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:01:49;6.40;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:05:22;6.30;;;5.07;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:08:56;7.55;;;5.15;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:12:29;7.13;;;4.88;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:16:00;7.97;;;5.25;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:19:30;6.97;;;4.85;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:23:02;6.05;;;5.18;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:26:29;7.72;;;4.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:29:52;6.90;;;4.55;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:33:16;6.65;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:36:40;5.30;;;4.68;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:40:06;6.80;;;5.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:43:36;6.03;;;4.65;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:47:04;5.72;;;4.07;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:50:26;6.10;;;4.47;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:53:48;6.30;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-08-31T01:57:11;4.35;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:00:58;5.28;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:04:20;4.95;;;3.17;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:07:42;3.65;;;3.25;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:11:04;4.88;;;3.83;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:14:25;9.85;;;4.43;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:17:49;4.20;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:21:11;4.70;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:24:34;5.20;;;4.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:27:56;5.13;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:31:17;6.78;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:34:41;6.05;;;5.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:38:02;9.88;;;5.47;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:41:24;8.05;;;5.68;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:44:45;6.25;;;5.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:48:07;5.90;;;5.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:51:31;7.75;;;5.43;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:54:53;8.05;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T02:58:14;6.25;;;4.97;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:01:36;8.32;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:04:59;6.13;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:08:23;8.07;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:11:45;6.10;;;5.43;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:15:08;7.90;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:18:31;7.35;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:21:53;5.40;;;4.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:25:16;6.00;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:28:40;6.70;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:32:02;6.47;;;5.53;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:35:24;6.75;;;5.32;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:38:51;6.15;;;5.55;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:42:14;6.63;;;4.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:45:36;6.05;;;5.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:48:58;5.55;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:52:19;5.45;;;4.55;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:55:41;5.00;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T03:59:05;5.60;;;4.32;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:02:26;7.20;;;4.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:05:53;5.60;;;4.32;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:09:15;5.03;;;4.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:12:37;6.70;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:16:00;5.32;;;4.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:19:24;6.55;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:22:45;5.00;;;4.07;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:26:10;6.20;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:29:32;5.35;;;4.07;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:32:55;5.15;;;4.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:36:18;5.82;;;4.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:39:39;6.03;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:43:00;4.10;;;3.67;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:46:22;5.63;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:49:45;4.45;;;3.78;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:53:06;5.28;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:56:29;3.90;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T04:59:52;4.90;;;3.97;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:03:14;6.07;;;4.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:06:37;7.30;;;4.00;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:09:59;6.85;;;4.22;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:13:21;5.65;;;4.47;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:16:43;7.88;;;4.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:20:05;6.50;;;4.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:23:31;6.25;;;4.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:26:53;5.40;;;4.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:30:15;5.53;;;4.32;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:33:36;7.50;;;4.78;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:36:58;6.60;;;4.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:40:22;7.32;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:43:43;5.90;;;4.93;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:47:06;6.57;;;4.93;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:50:27;7.18;;;4.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:53:49;9.70;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T05:57:13;5.75;;;4.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:00:34;6.75;;;4.68;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:03:58;6.07;;;5.13;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:07:20;6.90;;;5.07;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:10:42;6.45;;;4.97;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:14:06;7.00;;;5.18;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:17:28;9.38;;;5.93;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:20:50;7.00;;;5.57;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:24:11;8.43;;;6.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:27:33;8.05;;;6.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:30:57;8.68;;;6.82;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:34:19;11.98;;;8.18;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:37:40;10.05;;;7.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:41:03;10.82;;;8.18;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:44:24;10.18;;;7.65;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:47:48;11.40;;;8.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:51:10;12.43;;;7.68;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:54:32;10.07;;;7.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T06:57:54;11.75;;;7.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:01:16;10.77;;;7.25;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:04:40;11.40;;;8.23;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:08:01;9.98;;;7.57;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:15:44;10.80;;;6.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:24:45;6.85;;;5.57;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:29:11;9.63;;;6.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:33:44;8.05;;;6.18;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:38:03;8.57;;;5.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:46:10;10.90;;;5.53;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:49:31;10.00;;;5.68;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:52:53;10.95;;;5.28;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:56:15;8.50;;;5.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T07:59:37;8.93;;;5.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:02:59;7.57;;;4.82;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:06:21;7.18;;;4.68;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:09:43;7.43;;;4.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:13:05;8.13;;;4.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:16:27;6.75;;;4.72;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:19:49;9.27;;;4.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:23:11;6.25;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:26:33;9.68;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:29:56;5.95;;;3.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:33:18;8.48;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:36:40;5.68;;;3.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:40:02;5.32;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:43:25;5.95;;;3.42;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:46:49;7.03;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:50:12;6.00;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:53:35;6.03;;;2.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T08:56:58;4.88;;;2.67;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:00:21;4.28;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:03:44;10.15;;;2.92;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:07:06;6.55;;;2.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:10:35;4.75;;;2.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:13:58;5.97;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:17:20;8.93;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:20:46;3.85;;;2.42;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:24:09;5.18;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:27:36;6.95;;;2.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:31:04;3.63;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:34:32;2.60;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:37:56;3.15;;;1.65;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:41:18;5.20;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:44:42;3.97;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:48:05;2.30;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:51:27;2.35;;;1.58;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:54:51;4.15;;;1.55;;
17763;SDS011;22245;52.832;13.816;2023-08-31T09:58:16;3.60;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:01:40;2.20;;;1.23;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:05:04;5.13;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:08:27;3.22;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:11:52;2.15;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:15:15;2.92;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:18:37;3.25;;;1.42;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:22:00;3.65;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:25:24;3.67;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:28:48;3.03;;;1.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:32:10;2.42;;;1.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:35:41;2.17;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:39:14;6.18;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:42:43;7.07;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:46:15;4.72;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:49:55;4.32;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:53:19;2.80;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-08-31T10:57:02;2.47;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:04:13;3.40;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:07:35;4.93;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:10:58;3.35;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:14:19;2.45;;;1.33;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:17:42;3.30;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:21:05;2.28;;;1.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:24:27;3.10;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:27:52;2.85;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:31:22;5.70;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:34:45;3.05;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:38:08;4.88;;;1.88;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:41:30;6.55;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:44:55;2.38;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:48:17;2.63;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:51:40;4.25;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:55:08;4.20;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T11:58:32;4.10;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:01:53;3.00;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:05:18;3.88;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:08:39;2.53;;;1.48;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:12:03;3.20;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:15:30;3.47;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:18:52;2.95;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:22:14;3.38;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:25:36;2.22;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:29:00;5.18;;;1.88;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:32:21;3.47;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:35:43;2.33;;;1.25;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:39:06;2.83;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:42:29;1.58;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:45:52;2.45;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:49:14;2.65;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:52:36;2.53;;;1.42;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:56:05;1.67;;;1.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T12:59:27;1.67;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:02:51;1.45;;;1.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:06:12;2.20;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:09:37;2.08;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:12:59;3.05;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:16:20;2.03;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:19:46;3.00;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:23:07;2.95;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:26:29;3.05;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:29:50;2.65;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:33:13;4.70;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:36:36;2.45;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:39:58;2.42;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:43:21;5.57;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:46:42;3.65;;;2.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:50:04;3.10;;;2.25;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:53:28;3.97;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T13:56:49;4.53;;;2.78;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:00:11;5.05;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:03:34;4.30;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:06:56;3.33;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:10:19;2.67;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:13:42;2.78;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:17:06;1.63;;;1.48;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:20:28;3.58;;;1.55;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:23:50;2.42;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:27:17;2.33;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:30:38;4.45;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:34:00;3.80;;;1.85;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:37:22;2.85;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:40:44;2.88;;;1.67;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:44:07;1.73;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:47:29;3.67;;;1.92;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:50:51;3.67;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:54:13;5.03;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T14:57:34;4.57;;;2.55;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:00:57;4.15;;;2.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:04:19;4.25;;;2.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:07:41;4.28;;;2.05;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:11:02;6.90;;;1.58;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:14:24;3.40;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:17:48;2.80;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:21:10;3.95;;;1.88;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:24:31;6.63;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:27:53;3.90;;;1.88;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:31:15;4.78;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:34:38;4.10;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:38:00;4.50;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:41:23;3.17;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:44:44;3.00;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:48:06;3.33;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:51:29;2.78;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:54:53;6.03;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T15:58:15;5.18;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:01:37;4.97;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:05:03;3.50;;;1.65;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:08:26;4.68;;;1.75;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:11:49;4.70;;;2.15;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:15:11;3.40;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:18:33;3.20;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:21:55;3.40;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:25:19;3.00;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:28:41;2.05;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:32:02;5.68;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:35:25;2.20;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:38:48;3.28;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:42:12;1.98;;;1.63;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:45:34;3.45;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:48:56;2.45;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:52:18;2.42;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:55:39;1.98;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T16:59:03;4.20;;;1.73;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:02:25;2.90;;;1.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:05:50;1.75;;;1.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:09:12;2.60;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:12:34;2.55;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:15:57;3.05;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:19:19;2.10;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:22:41;1.65;;;1.40;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:26:03;7.07;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:29:25;2.63;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:32:48;3.03;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:36:10;2.33;;;1.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:39:33;2.35;;;1.77;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:42:55;2.83;;;1.58;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:46:16;3.03;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:49:39;2.65;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:53:02;2.22;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:56:24;1.90;;;1.52;;
17763;SDS011;22245;52.832;13.816;2023-08-31T17:59:47;2.63;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:03:09;3.90;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:06:32;2.53;;;1.38;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:09:56;3.00;;;2.15;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:13:18;3.08;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:16:40;2.17;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:20:01;4.10;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:23:26;2.95;;;2.35;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:26:48;2.55;;;2.03;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:30:11;2.10;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:33:34;4.40;;;2.33;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:36:56;2.42;;;2.08;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:40:20;3.15;;;1.80;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:43:42;2.33;;;1.70;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:47:05;2.10;;;1.60;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:50:27;2.72;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:53:48;2.05;;;1.83;;
17763;SDS011;22245;52.832;13.816;2023-08-31T18:57:12;3.13;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:00:33;2.80;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:03:56;3.78;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:07:17;2.38;;;1.95;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:10:39;3.67;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:14:02;2.58;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:17:23;2.53;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:20:45;3.88;;;2.15;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:24:08;3.25;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:27:29;4.57;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:30:52;2.80;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:34:14;3.55;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:37:36;3.75;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:40:57;4.40;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:44:19;3.95;;;2.22;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:47:43;3.97;;;2.10;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:51:07;3.30;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:54:29;3.40;;;2.22;;
17763;SDS011;22245;52.832;13.816;2023-08-31T19:57:51;4.00;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:01:13;4.18;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:04:36;2.50;;;2.08;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:07:59;3.63;;;2.42;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:11:21;3.08;;;2.42;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:14:44;4.05;;;2.58;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:18:05;3.35;;;1.92;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:21:28;3.63;;;2.45;;
17763;SDS011;22245;52.832;13.816;2023-08-31T20:24:50;3.47;;;2.22;;