sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-03-01T00:01:48;0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:04:08;0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:06:29;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:08:50;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:11:28;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:13:52;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:16:18;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:18:40;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:21:01;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:23:22;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:25:43;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:28:04;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:30:24;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:32:44;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:35:05;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:37:26;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:39:46;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:42:07;0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:44:27;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:46:48;0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:49:09;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:51:30;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:53:52;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:56:14;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T00:58:35;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:00:56;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:03:16;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:05:37;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:07:57;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:10:18;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:12:38;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:14:59;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:17:19;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:19:40;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:22:00;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:24:21;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:26:42;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:29:04;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:31:26;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:33:46;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:36:08;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:38:28;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:40:50;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:43:23;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:45:44;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:48:09;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:50:32;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:52:58;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:55:21;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T01:57:49;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:00:21;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:02:43;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:05:34;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:07:58;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:10:21;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:12:42;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:15:03;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:17:24;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:20:08;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:22:32;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:25:21;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:30:35;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:32:57;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:35:23;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:37:44;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:40:08;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:42:35;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:44:56;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:47:17;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:49:37;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:55:02;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:57:25;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T02:59:47;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:02:20;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:04:42;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:07:02;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:09:23;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:11:44;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:14:05;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:16:26;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:18:46;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:21:08;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:23:30;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:25:51;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:28:12;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:30:32;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:32:53;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:35:14;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:37:39;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:40:19;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:42:39;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:45:00;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:47:20;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:49:41;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:52:01;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:54:21;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:56:42;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T03:59:04;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:01:26;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:03:46;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:06:07;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:08:28;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:10:51;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:13:14;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:15:35;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:17:55;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:20:18;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:22:45;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:25:07;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:27:28;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:29:48;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:32:08;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:34:29;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:36:50;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:39:10;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:41:34;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:43:54;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:46:17;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:48:39;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:51:00;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:53:21;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:55:41;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T04:58:01;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:00:23;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:02:43;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:05:09;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:07:30;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:09:50;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:12:11;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:14:32;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:16:52;-0.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:19:13;-0.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:21:35;-0.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:24:16;-0.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:26:37;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:29:00;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:31:21;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:33:41;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:36:02;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:38:23;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:40:45;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:43:06;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:45:27;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:47:50;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:50:13;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:52:34;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:54:54;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:57:15;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T05:59:36;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:01:57;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:04:17;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:06:38;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:08:58;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:11:20;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:13:42;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:16:06;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:18:27;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:20:54;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:23:15;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:25:37;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:27:57;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:30:19;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:32:41;-1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:35:05;-1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:37:25;-1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:39:48;-1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:42:09;-1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:44:31;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:46:51;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:49:12;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:51:32;-1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:53:53;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:56:13;-1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T06:58:34;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:00:54;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:03:15;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:05:36;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:07:56;-1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:10:17;-0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:12:37;-0.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:14:58;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:17:19;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:19:39;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:21:59;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:24:20;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:26:40;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:29:03;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:31:23;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:33:44;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:36:05;-0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:38:27;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:40:47;-0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:43:08;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:45:29;-0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:47:50;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:50:11;-0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:52:32;-0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:54:52;-0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:57:13;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T07:59:33;-0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:01:55;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:04:15;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:06:36;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:08:57;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:11:18;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:13:39;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:16:04;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:18:26;0.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:20:47;0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:23:07;0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:25:28;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:27:48;0.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:30:09;0.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:32:35;0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:34:56;0.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:37:17;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:39:37;0.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:41:57;0.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:44:18;0.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:46:41;0.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:49:07;0.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:51:27;0.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:53:49;1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:56:10;1.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T08:58:31;1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:00:52;1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:03:12;1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:05:33;1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:07:54;1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:10:15;1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:12:35;1.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:14:56;1.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:17:16;1.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:19:37;1.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:21:57;1.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:24:23;1.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:26:44;1.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:29:08;1.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:31:29;1.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:33:52;1.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:36:14;1.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:38:35;2.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:40:56;2.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:46:06;2.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:48:44;2.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:51:12;2.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:53:34;2.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:56:05;2.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T09:58:40;2.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:01:32;2.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:06:27;2.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:08:56;3.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:11:37;3.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:14:19;3.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:17:08;3.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:19:38;3.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:22:21;3.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:24:43;3.50;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:27:13;3.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:32:21;3.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:34:42;3.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:37:17;4.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:40:01;4.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:42:31;4.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:44:52;4.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:49:35;4.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:51:55;4.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T10:56:51;4.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:02:18;5.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:04:38;5.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:07:01;5.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:09:23;5.30;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:11:45;5.10;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:14:23;5.20;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:16:45;5.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:21:32;5.60;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:23:53;5.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:26:15;5.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:28:39;5.90;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:31:09;5.80;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:33:44;5.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:38:55;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:41:17;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T11:52:03;6.40;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T12:06:06;6.90;97.50
21678;DHT22;11000;50.360;7.582;2023-03-01T12:17:02;6.50;96.70
21678;DHT22;11000;50.360;7.582;2023-03-01T12:19:43;6.70;99.90
21678;DHT22;11000;50.360;7.582;2023-03-01T12:22:29;6.90;96.50
21678;DHT22;11000;50.360;7.582;2023-03-01T12:28:02;7.10;97.30
21678;DHT22;11000;50.360;7.582;2023-03-01T12:30:35;7.30;94.30
21678;DHT22;11000;50.360;7.582;2023-03-01T12:43:42;7.60;92.60
21678;DHT22;11000;50.360;7.582;2023-03-01T12:49:26;7.10;92.40
21678;DHT22;11000;50.360;7.582;2023-03-01T12:52:08;7.10;92.70
21678;DHT22;11000;50.360;7.582;2023-03-01T12:54:33;7.10;92.80
21678;DHT22;11000;50.360;7.582;2023-03-01T12:56:58;7.10;92.60
21678;DHT22;11000;50.360;7.582;2023-03-01T13:02:10;7.30;93.60
21678;DHT22;11000;50.360;7.582;2023-03-01T13:04:45;7.60;93.20
21678;DHT22;11000;50.360;7.582;2023-03-01T13:12:44;8.20;91.00
21678;DHT22;11000;50.360;7.582;2023-03-01T13:15:36;8.10;85.60
21678;DHT22;11000;50.360;7.582;2023-03-01T13:18:01;8.20;88.00
21678;DHT22;11000;50.360;7.582;2023-03-01T13:20:49;8.10;83.00
21678;DHT22;11000;50.360;7.582;2023-03-01T13:26:07;8.50;84.40
21678;DHT22;11000;50.360;7.582;2023-03-01T13:30:55;8.90;78.90
21678;DHT22;11000;50.360;7.582;2023-03-01T13:35:48;8.20;78.80
21678;DHT22;11000;50.360;7.582;2023-03-01T13:38:47;8.40;78.80
21678;DHT22;11000;50.360;7.582;2023-03-01T13:41:08;8.40;77.10
21678;DHT22;11000;50.360;7.582;2023-03-01T13:43:31;8.30;75.20
21678;DHT22;11000;50.360;7.582;2023-03-01T13:45:52;8.40;74.90
21678;DHT22;11000;50.360;7.582;2023-03-01T13:48:29;8.60;75.10
21678;DHT22;11000;50.360;7.582;2023-03-01T13:51:00;8.40;73.60
21678;DHT22;11000;50.360;7.582;2023-03-01T13:53:25;8.20;73.90
21678;DHT22;11000;50.360;7.582;2023-03-01T13:55:49;8.20;74.10
21678;DHT22;11000;50.360;7.582;2023-03-01T13:58:29;8.30;75.10
21678;DHT22;11000;50.360;7.582;2023-03-01T14:00:59;9.00;74.80
21678;DHT22;11000;50.360;7.582;2023-03-01T14:03:20;8.80;72.70
21678;DHT22;11000;50.360;7.582;2023-03-01T14:05:59;8.90;73.30
21678;DHT22;11000;50.360;7.582;2023-03-01T14:08:25;8.90;73.80
21678;DHT22;11000;50.360;7.582;2023-03-01T14:10:57;9.00;73.00
21678;DHT22;11000;50.360;7.582;2023-03-01T14:13:39;9.00;72.80
21678;DHT22;11000;50.360;7.582;2023-03-01T14:21:20;9.20;75.70
21678;DHT22;11000;50.360;7.582;2023-03-01T14:23:42;9.20;73.60
21678;DHT22;11000;50.360;7.582;2023-03-01T14:26:03;9.20;73.20
21678;DHT22;11000;50.360;7.582;2023-03-01T14:28:27;9.10;73.30
21678;DHT22;11000;50.360;7.582;2023-03-01T14:30:53;9.10;74.10
21678;DHT22;11000;50.360;7.582;2023-03-01T14:35:40;9.00;75.10
21678;DHT22;11000;50.360;7.582;2023-03-01T14:38:01;9.00;75.00
21678;DHT22;11000;50.360;7.582;2023-03-01T14:40:30;9.10;75.50
21678;DHT22;11000;50.360;7.582;2023-03-01T14:42:53;9.20;74.00
21678;DHT22;11000;50.360;7.582;2023-03-01T14:45:14;9.30;73.40
21678;DHT22;11000;50.360;7.582;2023-03-01T14:47:36;9.50;73.10
21678;DHT22;11000;50.360;7.582;2023-03-01T14:52:38;9.30;68.90
21678;DHT22;11000;50.360;7.582;2023-03-01T14:55:00;9.30;69.30
21678;DHT22;11000;50.360;7.582;2023-03-01T14:57:25;9.30;68.90
21678;DHT22;11000;50.360;7.582;2023-03-01T14:59:46;9.20;68.60
21678;DHT22;11000;50.360;7.582;2023-03-01T15:02:13;9.10;69.30
21678;DHT22;11000;50.360;7.582;2023-03-01T15:04:37;9.20;68.70
21678;DHT22;11000;50.360;7.582;2023-03-01T15:06:58;9.20;67.90
21678;DHT22;11000;50.360;7.582;2023-03-01T15:09:25;9.20;68.10
21678;DHT22;11000;50.360;7.582;2023-03-01T15:11:45;9.20;67.90
21678;DHT22;11000;50.360;7.582;2023-03-01T15:16:48;9.10;67.20
21678;DHT22;11000;50.360;7.582;2023-03-01T15:19:16;9.00;67.60
21678;DHT22;11000;50.360;7.582;2023-03-01T15:21:38;8.90;67.80
21678;DHT22;11000;50.360;7.582;2023-03-01T15:26:42;9.00;67.10
21678;DHT22;11000;50.360;7.582;2023-03-01T15:29:03;8.90;67.10
21678;DHT22;11000;50.360;7.582;2023-03-01T15:31:26;9.00;66.30
21678;DHT22;11000;50.360;7.582;2023-03-01T15:33:47;9.00;65.90
21678;DHT22;11000;50.360;7.582;2023-03-01T15:36:37;9.00;64.90
21678;DHT22;11000;50.360;7.582;2023-03-01T15:39:00;9.00;65.00
21678;DHT22;11000;50.360;7.582;2023-03-01T15:43:46;8.90;66.20
21678;DHT22;11000;50.360;7.582;2023-03-01T15:46:21;8.90;66.80
21678;DHT22;11000;50.360;7.582;2023-03-01T15:48:48;8.90;67.80
21678;DHT22;11000;50.360;7.582;2023-03-01T15:51:13;8.90;68.30
21678;DHT22;11000;50.360;7.582;2023-03-01T15:53:35;8.90;67.30
21678;DHT22;11000;50.360;7.582;2023-03-01T15:55:55;8.90;65.70
21678;DHT22;11000;50.360;7.582;2023-03-01T15:58:19;8.80;66.30
21678;DHT22;11000;50.360;7.582;2023-03-01T16:00:40;8.80;66.90
21678;DHT22;11000;50.360;7.582;2023-03-01T16:03:01;8.80;67.50
21678;DHT22;11000;50.360;7.582;2023-03-01T16:05:28;8.80;67.90
21678;DHT22;11000;50.360;7.582;2023-03-01T16:07:49;8.70;68.20
21678;DHT22;11000;50.360;7.582;2023-03-01T16:10:10;8.70;68.60
21678;DHT22;11000;50.360;7.582;2023-03-01T16:12:31;8.60;67.90
21678;DHT22;11000;50.360;7.582;2023-03-01T16:14:51;8.60;68.20
21678;DHT22;11000;50.360;7.582;2023-03-01T16:17:13;8.50;68.20
21678;DHT22;11000;50.360;7.582;2023-03-01T16:19:33;8.50;68.50
21678;DHT22;11000;50.360;7.582;2023-03-01T16:21:54;8.40;68.50
21678;DHT22;11000;50.360;7.582;2023-03-01T16:24:15;8.50;68.80
21678;DHT22;11000;50.360;7.582;2023-03-01T16:26:36;8.40;68.60
21678;DHT22;11000;50.360;7.582;2023-03-01T16:28:57;8.40;69.60
21678;DHT22;11000;50.360;7.582;2023-03-01T16:31:19;8.30;70.00
21678;DHT22;11000;50.360;7.582;2023-03-01T16:33:39;8.30;70.20
21678;DHT22;11000;50.360;7.582;2023-03-01T16:36:11;8.30;70.60
21678;DHT22;11000;50.360;7.582;2023-03-01T16:38:32;8.20;71.40
21678;DHT22;11000;50.360;7.582;2023-03-01T16:40:53;8.20;70.20
21678;DHT22;11000;50.360;7.582;2023-03-01T16:43:13;8.20;71.70
21678;DHT22;11000;50.360;7.582;2023-03-01T16:45:35;8.10;71.90
21678;DHT22;11000;50.360;7.582;2023-03-01T16:47:56;8.20;71.50
21678;DHT22;11000;50.360;7.582;2023-03-01T16:50:16;8.10;72.40
21678;DHT22;11000;50.360;7.582;2023-03-01T16:52:37;8.10;72.40
21678;DHT22;11000;50.360;7.582;2023-03-01T16:54:58;8.00;74.10
21678;DHT22;11000;50.360;7.582;2023-03-01T16:57:18;8.00;73.20
21678;DHT22;11000;50.360;7.582;2023-03-01T16:59:40;8.00;74.20
21678;DHT22;11000;50.360;7.582;2023-03-01T17:02:00;7.90;73.50
21678;DHT22;11000;50.360;7.582;2023-03-01T17:04:21;7.90;74.50