sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77417;SDS011;66490;51.484;0.026;2023-02-26T00:01:30;12.30;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:03:57;12.07;;;2.78;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:06:23;11.70;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:08:49;11.63;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:11:14;13.37;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:13:41;10.90;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:16:12;12.60;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:18:39;10.30;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:21:05;11.85;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:23:30;10.47;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:25:56;10.73;;;2.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:28:22;11.02;;;2.08;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:30:47;10.23;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:33:12;11.97;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:35:38;11.35;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:38:12;12.02;;;2.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:40:44;9.37;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:43:14;10.63;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:45:46;11.52;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:48:20;7.57;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:51:09;11.40;;;2.45;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:53:53;14.53;;;2.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:56:22;9.77;;;1.65;;
77417;SDS011;66490;51.484;0.026;2023-02-26T00:58:47;14.57;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:01:13;8.80;;;2.23;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:03:38;14.18;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:06:04;8.40;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:08:36;12.23;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:11:03;11.52;;;2.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:13:28;12.43;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:16:02;12.85;;;1.88;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:18:37;6.03;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:21:07;8.88;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:23:37;11.13;;;3.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:26:09;8.27;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:28:36;6.85;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:31:02;9.47;;;1.87;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:33:50;16.63;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:36:17;12.93;;;2.65;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:39:05;14.40;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:41:35;9.70;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:44:10;11.98;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:49:10;9.13;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:54:12;10.53;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:56:37;11.60;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T01:59:04;9.07;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:01:31;12.45;;;2.22;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:03:56;9.45;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:06:25;10.30;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:08:51;10.38;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:11:17;11.80;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:18:44;10.30;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:31:30;12.43;;;2.37;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:36:33;11.17;;;1.97;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:39:04;8.95;;;2.28;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:41:43;11.80;;;1.58;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:44:10;13.10;;;2.08;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:46:37;11.15;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:49:08;8.03;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:51:39;13.45;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:54:12;9.23;;;2.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:56:39;11.82;;;2.35;;
77417;SDS011;66490;51.484;0.026;2023-02-26T02:59:14;15.25;;;1.98;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:01:40;15.97;;;2.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:04:07;9.80;;;1.95;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:06:33;11.48;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:08:59;14.40;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:11:24;14.50;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:13:49;18.77;;;2.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:24:05;8.97;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:26:43;8.73;;;1.63;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:31:55;9.60;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:34:26;10.57;;;3.35;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:36:56;8.10;;;1.53;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:44:23;11.30;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:47:11;9.25;;;2.08;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:49:37;12.10;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:52:04;10.45;;;1.85;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:54:34;9.60;;;1.23;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:57:01;12.68;;;1.98;;
77417;SDS011;66490;51.484;0.026;2023-02-26T03:59:27;9.18;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:04:22;8.00;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:06:49;10.25;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:09:17;9.32;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:11:43;10.53;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:14:09;13.27;;;1.95;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:16:34;13.77;;;2.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:19:00;12.07;;;2.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:21:28;12.05;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:23:53;9.87;;;2.37;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:26:19;10.73;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:28:44;8.07;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:31:09;9.10;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:33:35;9.50;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:36:00;10.20;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:38:26;9.07;;;1.38;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:40:54;15.43;;;2.67;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:43:20;9.38;;;2.45;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:45:46;10.73;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:48:12;12.80;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:50:37;9.90;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:53:02;10.13;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:55:28;9.03;;;2.63;;
77417;SDS011;66490;51.484;0.026;2023-02-26T04:57:53;12.37;;;2.07;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:00:19;8.20;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:02:44;10.27;;;1.55;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:05:10;12.50;;;1.57;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:07:35;13.67;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:10:00;13.50;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:12:26;11.20;;;2.03;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:14:51;9.13;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:17:17;7.10;;;1.67;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:19:42;8.80;;;2.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:22:07;13.00;;;2.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:24:33;10.23;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:26:59;15.55;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:29:24;11.03;;;2.33;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:31:50;9.45;;;1.52;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:34:15;12.20;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:36:41;9.02;;;2.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:39:07;9.20;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:41:33;10.25;;;1.88;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:43:58;10.93;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:46:24;15.17;;;2.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:48:49;9.33;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:51:14;13.47;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:53:40;8.55;;;1.58;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:56:05;9.67;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T05:58:31;9.83;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:00:58;12.30;;;2.53;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:03:23;13.60;;;1.87;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:05:48;10.33;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:08:14;10.50;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:10:40;8.40;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:13:06;12.07;;;1.45;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:15:31;13.30;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:17:57;9.43;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:20:22;12.40;;;1.57;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:22:47;7.83;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:25:13;8.63;;;1.42;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:27:38;9.10;;;1.43;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:30:03;10.40;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:32:29;13.43;;;1.97;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:34:54;6.93;;;1.67;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:37:20;11.67;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:39:45;13.03;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:42:10;9.83;;;1.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:44:36;8.63;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:47:01;10.23;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:49:26;12.53;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:51:52;11.02;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:54:17;9.87;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:56:43;9.97;;;1.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T06:59:08;8.67;;;1.67;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:01:33;13.47;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:03:59;8.73;;;1.87;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:06:24;8.88;;;1.48;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:08:50;8.43;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:11:15;9.03;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:13:41;11.40;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:16:06;9.67;;;2.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:18:32;11.03;;;2.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:20:58;6.10;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:23:23;7.70;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:25:49;8.00;;;2.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:28:14;4.93;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:30:40;10.33;;;1.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:33:07;9.75;;;2.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:35:32;13.33;;;1.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:37:57;11.47;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:40:23;11.17;;;1.97;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:42:48;5.73;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:45:13;7.47;;;2.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:47:42;7.95;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:50:08;10.53;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:52:34;11.13;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:55:00;5.03;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:57:25;6.95;;;1.33;;
77417;SDS011;66490;51.484;0.026;2023-02-26T07:59:51;8.70;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:02:16;8.27;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:04:42;7.73;;;1.67;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:07:07;11.35;;;1.45;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:09:33;8.27;;;1.63;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:11:58;9.63;;;1.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:14:24;9.52;;;1.88;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:16:49;11.13;;;1.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:19:17;6.70;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:21:42;6.17;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:24:09;6.57;;;1.57;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:26:35;6.90;;;1.52;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:29:00;5.43;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:31:26;12.10;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:33:52;9.15;;;1.38;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:36:17;5.03;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:38:43;8.30;;;1.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:41:08;7.20;;;1.43;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:43:33;10.97;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:45:59;5.70;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:48:24;6.55;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:50:50;6.57;;;1.53;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:53:17;8.75;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:55:46;7.03;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T08:58:11;17.05;;;2.85;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:00:36;9.40;;;3.33;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:03:02;13.57;;;4.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:05:27;9.20;;;2.23;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:07:52;7.87;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:10:18;12.23;;;1.92;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:12:43;9.20;;;1.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:15:09;8.67;;;1.87;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:17:35;5.95;;;1.55;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:20:01;12.43;;;1.87;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:22:28;6.60;;;1.38;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:24:53;9.55;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:27:18;7.57;;;1.53;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:29:44;7.63;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:32:09;4.87;;;1.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:34:35;7.07;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:37:02;10.43;;;1.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:39:28;10.15;;;1.08;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:41:53;7.60;;;1.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:44:22;4.45;;;0.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:49:23;8.63;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:52:03;7.03;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:54:31;7.53;;;1.35;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:56:59;3.23;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T09:59:29;8.73;;;0.97;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:02:01;6.40;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:12:07;6.13;;;1.47;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:14:36;6.40;;;1.75;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:19:50;6.22;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:22:27;7.78;;;1.75;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:25:02;6.27;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:27:35;7.97;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:30:36;9.88;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:35:22;4.40;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:37:53;9.03;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:43:10;11.68;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:50:53;7.50;;;0.75;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:53:20;3.97;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:55:56;8.10;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T10:58:24;6.25;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:00:51;10.50;;;1.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:03:19;5.32;;;0.85;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:05:44;6.20;;;1.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:08:17;8.63;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:10:47;4.28;;;0.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:13:14;5.40;;;0.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:15:39;3.80;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:18:07;4.78;;;1.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:20:37;3.75;;;0.82;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:23:04;8.67;;;0.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:25:30;4.25;;;1.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:28:02;4.10;;;1.02;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:30:29;4.60;;;0.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:32:55;2.72;;;0.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:35:22;2.37;;;0.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:37:49;5.68;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:40:17;4.45;;;0.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:45:15;4.43;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:47:45;5.77;;;1.07;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:50:15;3.72;;;1.08;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:52:44;7.00;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:55:17;4.55;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T11:57:43;4.32;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:00:19;4.43;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:02:44;5.73;;;0.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:05:09;3.30;;;0.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:07:37;6.03;;;0.63;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:10:08;2.97;;;0.95;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:12:41;4.10;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:25:42;5.53;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:33:28;6.50;;;1.07;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:38:28;9.50;;;2.28;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:41:00;4.33;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:43:34;8.27;;;2.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:46:17;4.88;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:51:21;5.55;;;0.98;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:56:50;4.85;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T12:59:43;8.10;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:02:28;6.53;;;1.23;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:07:50;5.87;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:10:38;4.18;;;1.15;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:13:20;4.55;;;1.45;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:20:40;6.20;;;1.43;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:23:13;6.50;;;1.27;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:28:17;4.40;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:30:47;5.35;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:33:17;6.53;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:35:43;6.77;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:41:04;5.75;;;1.48;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:53:51;6.68;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T13:58:52;8.75;;;1.02;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:01:19;9.27;;;1.52;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:09:02;11.18;;;1.83;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:11:33;7.10;;;1.58;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:14:18;8.57;;;2.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:19:31;5.63;;;1.52;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:22:16;6.68;;;1.52;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:29:43;6.57;;;1.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:32:31;8.52;;;1.45;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:34:58;5.07;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:37:27;7.25;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:42:22;6.50;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:44:52;10.35;;;1.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:47:20;10.20;;;1.20;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:49:46;7.93;;;1.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T14:52:27;7.65;;;1.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:03:35;9.23;;;1.42;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:10:42;5.43;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:23:48;5.80;;;1.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:26:33;4.55;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:29:00;3.58;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:31:27;4.13;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:33:55;6.07;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:36:20;3.08;;;0.85;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:39:09;6.53;;;1.00;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:41:33;4.45;;;1.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:44:04;2.67;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:46:33;4.18;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:49:11;3.05;;;0.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:51:37;2.25;;;0.82;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:54:03;2.93;;;0.93;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:56:32;3.10;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T15:59:06;3.67;;;1.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:01:32;4.93;;;1.33;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:03:59;5.50;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:06:33;7.20;;;1.60;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:08:59;9.05;;;1.15;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:11:30;5.37;;;1.30;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:13:57;4.20;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:16:24;6.53;;;2.05;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:18:51;5.20;;;1.03;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:21:28;5.00;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:23:55;5.03;;;1.15;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:26:25;4.45;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:28:53;6.35;;;1.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:31:21;5.57;;;2.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:33:58;3.78;;;1.50;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:36:24;4.00;;;0.98;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:41:45;5.55;;;1.75;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:46:54;3.92;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:49:29;4.50;;;1.38;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:51:59;3.90;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:56:55;4.30;;;1.10;;
77417;SDS011;66490;51.484;0.026;2023-02-26T16:59:31;4.15;;;1.08;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:04:31;4.43;;;1.13;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:06:57;3.55;;;0.73;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:09:24;3.83;;;0.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:11:50;2.97;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:14:29;4.45;;;0.80;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:16:56;4.35;;;1.17;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:19:24;4.17;;;0.77;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:21:51;5.82;;;1.02;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:24:22;2.87;;;0.90;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:26:48;6.35;;;1.48;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:29:16;4.80;;;1.40;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:31:43;4.60;;;0.70;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:34:09;3.38;;;0.98;;
77417;SDS011;66490;51.484;0.026;2023-02-26T17:36:35;12.20;;;1.50;;