sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21861;DHT22;11095;48.066;8.540;2023-11-21T00:01:02;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:03:29;5.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:05:55;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:08:20;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:10:46;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:13:11;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:15:37;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:18:03;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:20:28;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:22:54;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:25:19;5.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:27:45;5.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:30:11;5.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:32:37;5.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:35:03;5.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:37:29;5.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:39:57;5.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:42:23;5.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:44:48;5.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:47:14;5.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:49:39;5.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:52:06;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:54:32;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:56:58;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T00:59:23;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:01:49;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:04:15;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:06:44;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:09:10;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:11:36;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:14:03;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:16:29;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:18:55;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:21:20;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:23:47;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:26:12;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:28:38;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:31:04;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:33:29;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:35:55;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:38:21;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:40:47;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:43:13;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:45:38;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:48:04;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:50:32;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:53:00;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:55:26;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T01:57:53;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:00:18;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:02:48;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:05:15;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:07:42;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:10:08;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:12:35;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:15:04;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:17:41;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:20:07;5.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:22:34;5.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:25:03;5.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:27:28;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:29:54;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:32:20;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:34:48;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:37:13;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:39:39;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:42:05;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:44:30;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:46:56;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:49:23;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:51:49;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:54:14;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:56:40;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T02:59:05;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:01:31;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:03:57;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:06:23;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:08:49;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:11:14;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:13:40;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:16:10;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:18:36;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:21:03;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:23:28;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:25:54;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:28:19;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:30:45;4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:33:11;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:35:37;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:38:03;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:40:29;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:42:56;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:45:22;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:47:48;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:50:14;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:52:39;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:55:05;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:57:30;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T03:59:56;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:02:21;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:04:47;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:07:12;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:09:39;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:12:05;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:14:30;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:16:57;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:19:23;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:21:49;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:24:14;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:26:40;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:29:05;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:31:31;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:33:57;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:36:23;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:38:48;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:41:14;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:43:39;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:46:05;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:48:32;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:50:58;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:53:23;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:55:49;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T04:58:15;4.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:00:40;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:03:07;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:05:33;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:07:59;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:10:25;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:12:50;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:15:17;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:17:43;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:20:15;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:22:45;4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:25:11;4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:27:37;4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:30:04;4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:32:37;4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:35:03;4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:37:28;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:39:55;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:42:23;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:44:49;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:47:15;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:49:40;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:52:06;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:54:32;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:56:58;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T05:59:23;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:01:49;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:04:15;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:06:40;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:09:06;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:11:34;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:14:00;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:16:25;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:18:51;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:21:16;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:23:43;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:26:08;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:28:35;3.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:31:01;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:33:33;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:35:59;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:38:28;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:40:58;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:43:23;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:45:49;4.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:48:15;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:50:41;4.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:53:07;4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:55:33;4.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T06:57:59;4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:00:25;4.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:02:53;4.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:05:21;4.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:07:47;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:10:13;4.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:12:39;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:15:06;4.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:17:35;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:20:01;4.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:22:27;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:24:53;5.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:27:18;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:29:44;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:32:09;5.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:34:36;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:37:02;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:39:28;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:41:54;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:44:19;5.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:46:45;5.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:49:11;5.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:51:40;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:54:05;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:56:31;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T07:58:56;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:01:22;5.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:03:47;5.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:06:17;5.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:08:42;6.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:11:08;6.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:13:35;6.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:16:01;6.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:18:31;7.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:20:57;8.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:23:23;9.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:25:52;10.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:28:18;10.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:30:44;10.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:33:09;10.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:35:37;10.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:38:03;9.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:40:28;9.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:42:54;9.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:45:21;9.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:47:48;8.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:50:13;8.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:52:40;8.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:55:07;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T08:57:38;8.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:00:07;8.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:02:37;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:05:06;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:07:32;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:09:58;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:12:24;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:14:52;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:17:18;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:19:44;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:22:12;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:24:38;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:27:03;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:29:30;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:31:56;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:34:25;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:36:51;8.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:39:17;8.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:41:49;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:44:18;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:46:47;8.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:49:18;8.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:51:48;8.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:54:15;8.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:56:43;8.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T09:59:13;8.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:01:41;8.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:04:08;8.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:06:39;8.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:09:06;8.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:11:40;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:14:08;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:16:36;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:19:04;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:21:32;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:23:58;8.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:26:28;8.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:29:02;8.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:31:31;8.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:34:19;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:36:45;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:39:18;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:41:47;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:44:17;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:46:53;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:49:25;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:51:55;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:54:23;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:56:53;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T10:59:18;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:01:46;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:04:15;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:06:43;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:09:13;8.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:11:42;7.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:14:11;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:16:39;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:19:09;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:21:53;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:24:44;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:27:24;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:32:26;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:35:13;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:37:42;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:40:11;7.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:42:37;7.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:45:17;7.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:47:43;7.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:50:11;7.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:55:10;7.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T11:57:36;7.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:02:49;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:05:16;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:07:50;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:10:20;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:12:48;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:15:14;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:17:42;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:20:09;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:25:19;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:27:46;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:30:15;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:32:48;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:35:14;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:37:40;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:40:08;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:42:44;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:47:57;7.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:50:26;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:53:01;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:55:30;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T12:57:56;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:00:33;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:03:03;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:05:30;6.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:07:57;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:10:25;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:12:53;7.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:15:19;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:17:45;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:20:11;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:22:52;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:25:23;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:27:49;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:30:15;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:32:43;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:35:09;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:37:40;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:40:07;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:42:40;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:45:06;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:47:32;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:49:59;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:52:26;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:54:53;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:57:19;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T13:59:46;7.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:02:11;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:04:44;7.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:07:26;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:10:01;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:12:27;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:14:53;7.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:17:20;7.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:19:49;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:22:14;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:24:40;7.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:27:13;7.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:29:38;7.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:32:08;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:34:34;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:37:00;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:39:28;7.10;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:41:54;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:44:24;7.00;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:46:53;6.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:49:20;6.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:51:51;6.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:54:30;6.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:57:12;6.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T14:59:44;6.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:02:16;6.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:04:46;6.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:08:48;6.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:11:18;6.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:13:44;6.80;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:16:10;6.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:18:37;6.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:21:04;6.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:23:29;6.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:25:58;6.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:28:24;6.20;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:30:54;5.90;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:33:19;5.70;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:35:45;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:38:10;5.60;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:40:37;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:43:02;5.50;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:45:29;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:47:54;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:50:21;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:52:47;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:55:13;5.30;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T15:57:38;5.40;99.90
21861;DHT22;11095;48.066;8.540;2023-11-21T16:00:05;5.30;99.90