sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18126;DHT22;53956;52.442;13.284;2023-02-04T00:00:05;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:02:33;7.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:04:59;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:07:26;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:09:53;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:12:21;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:14:48;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:17:15;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:19:42;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:22:09;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:24:36;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:27:04;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:29:33;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:32:00;6.80;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:34:27;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:36:54;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:39:20;6.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:41:47;6.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:44:14;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:46:42;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:49:09;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:51:37;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:54:04;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:56:31;6.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T00:58:58;6.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:01:25;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:03:53;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:06:19;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:08:46;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:11:13;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:13:39;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:16:06;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:18:33;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:21:01;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:23:28;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:25:54;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:28:21;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:30:48;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:33:14;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:35:41;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:38:10;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:40:36;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:43:03;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:45:30;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:47:59;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:50:26;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:52:53;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:55:25;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T01:57:52;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:00:23;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:02:52;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:05:21;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:07:51;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:10:20;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:12:47;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:15:15;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:17:42;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:20:11;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:22:43;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:25:14;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:27:42;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:30:10;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:32:38;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:35:06;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:37:32;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:39:59;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:42:27;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:44:55;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:47:22;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:49:51;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:52:19;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:54:48;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:57:19;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T02:59:47;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:02:16;6.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:04:46;6.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:07:17;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:09:44;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:12:11;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:14:38;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:17:08;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:19:36;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:22:05;6.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:24:33;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:27:00;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:29:27;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:31:53;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:34:22;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:36:48;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:39:15;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:41:42;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:44:08;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:46:35;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:49:02;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:51:30;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:53:56;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:56:23;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T03:58:50;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:01:16;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:03:43;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:06:10;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:08:38;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:11:05;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:13:31;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:15:58;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:18:25;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:20:51;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:23:18;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:25:46;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:28:13;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:30:39;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:33:06;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:35:33;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:37:59;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:40:26;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:42:55;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:45:21;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:47:48;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:50:15;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:52:42;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:55:09;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T04:57:35;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:00:04;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:02:31;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:04:58;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:07:25;6.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:09:52;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:12:18;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:14:45;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:17:13;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:19:39;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:22:06;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:24:33;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:26:59;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:29:26;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:31:52;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:34:20;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:36:47;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:39:14;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:41:40;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:44:07;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:46:33;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:49:00;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:51:29;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:53:55;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:56:22;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T05:58:49;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:01:16;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:03:43;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:06:09;5.80;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:08:37;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:11:04;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:13:31;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:15:57;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:18:24;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:20:50;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:23:17;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:25:45;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:28:14;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:30:40;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:33:08;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:35:35;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:38:02;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:40:28;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:42:56;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:45:23;5.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:47:49;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:50:16;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:52:43;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:55:10;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T06:57:37;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:00:06;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:02:34;5.80;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:05:01;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:07:27;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:09:54;6.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:12:21;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:14:47;5.80;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:17:15;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:19:42;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:22:09;5.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:24:35;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:27:02;5.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:29:29;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:31:55;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:34:23;5.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:36:50;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:39:16;5.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:41:43;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:44:12;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:46:38;5.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:49:05;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:51:33;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:54:00;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:56:27;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T07:58:53;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:01:20;5.90;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:03:47;6.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:06:13;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:08:41;6.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:11:08;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:13:34;6.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:16:01;6.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:18:28;6.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:20:55;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:23:21;6.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:25:49;7.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:28:16;7.10;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:30:42;7.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:33:09;7.20;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:35:36;7.30;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:38:02;7.60;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:40:29;7.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:42:57;7.80;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:45:24;7.70;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T08:47:51;7.60;99.60
18126;DHT22;53956;52.442;13.284;2023-02-04T08:50:17;7.80;99.10
18126;DHT22;53956;52.442;13.284;2023-02-04T08:52:44;7.60;98.60
18126;DHT22;53956;52.442;13.284;2023-02-04T08:55:11;7.70;99.10
18126;DHT22;53956;52.442;13.284;2023-02-04T08:57:37;7.50;99.40
18126;DHT22;53956;52.442;13.284;2023-02-04T09:00:06;7.60;99.20
18126;DHT22;53956;52.442;13.284;2023-02-04T09:02:33;7.40;99.70
18126;DHT22;53956;52.442;13.284;2023-02-04T09:05:00;7.70;99.60
18126;DHT22;53956;52.442;13.284;2023-02-04T09:07:27;7.70;98.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:09:53;7.70;97.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:12:20;7.60;98.30
18126;DHT22;53956;52.442;13.284;2023-02-04T09:14:47;7.50;99.00
18126;DHT22;53956;52.442;13.284;2023-02-04T09:17:15;7.50;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:19:41;7.40;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:22:08;7.60;99.40
18126;DHT22;53956;52.442;13.284;2023-02-04T09:24:36;7.60;98.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:27:03;7.40;99.40
18126;DHT22;53956;52.442;13.284;2023-02-04T09:29:29;7.50;98.10
18126;DHT22;53956;52.442;13.284;2023-02-04T09:31:57;7.60;98.60
18126;DHT22;53956;52.442;13.284;2023-02-04T09:34:25;7.60;98.80
18126;DHT22;53956;52.442;13.284;2023-02-04T09:36:51;7.70;98.00
18126;DHT22;53956;52.442;13.284;2023-02-04T09:39:18;7.70;97.60
18126;DHT22;53956;52.442;13.284;2023-02-04T09:41:45;7.70;98.40
18126;DHT22;53956;52.442;13.284;2023-02-04T09:44:14;7.70;97.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:46:45;7.70;98.30
18126;DHT22;53956;52.442;13.284;2023-02-04T09:49:13;7.70;97.90
18126;DHT22;53956;52.442;13.284;2023-02-04T09:51:41;7.70;96.60
18126;DHT22;53956;52.442;13.284;2023-02-04T09:54:12;7.70;97.30
18126;DHT22;53956;52.442;13.284;2023-02-04T09:56:39;7.80;97.80
18126;DHT22;53956;52.442;13.284;2023-02-04T09:59:10;7.70;96.50
18126;DHT22;53956;52.442;13.284;2023-02-04T10:01:37;7.60;97.70
18126;DHT22;53956;52.442;13.284;2023-02-04T10:04:04;7.50;97.10
18126;DHT22;53956;52.442;13.284;2023-02-04T10:06:31;7.60;97.30
18126;DHT22;53956;52.442;13.284;2023-02-04T10:08:59;7.80;98.70
18126;DHT22;53956;52.442;13.284;2023-02-04T10:11:26;7.80;97.10
18126;DHT22;53956;52.442;13.284;2023-02-04T10:13:57;7.80;95.50
18126;DHT22;53956;52.442;13.284;2023-02-04T10:16:26;7.60;95.70
18126;DHT22;53956;52.442;13.284;2023-02-04T10:18:56;7.50;94.50
18126;DHT22;53956;52.442;13.284;2023-02-04T10:21:25;7.60;95.20
18126;DHT22;53956;52.442;13.284;2023-02-04T10:23:54;7.50;94.50
18126;DHT22;53956;52.442;13.284;2023-02-04T10:26:25;7.50;95.10
18126;DHT22;53956;52.442;13.284;2023-02-04T10:28:57;7.40;95.60
18126;DHT22;53956;52.442;13.284;2023-02-04T10:31:29;7.40;93.90
18126;DHT22;53956;52.442;13.284;2023-02-04T10:34:05;7.60;94.20
18126;DHT22;53956;52.442;13.284;2023-02-04T10:36:32;7.50;93.30
18126;DHT22;53956;52.442;13.284;2023-02-04T10:38:59;7.30;94.10
18126;DHT22;53956;52.442;13.284;2023-02-04T10:41:28;7.60;94.40
18126;DHT22;53956;52.442;13.284;2023-02-04T10:44:02;7.70;94.30
18126;DHT22;53956;52.442;13.284;2023-02-04T10:46:30;7.60;94.50
18126;DHT22;53956;52.442;13.284;2023-02-04T10:48:57;7.70;93.80
18126;DHT22;53956;52.442;13.284;2023-02-04T10:51:24;7.80;93.10
18126;DHT22;53956;52.442;13.284;2023-02-04T10:53:51;7.90;93.50
18126;DHT22;53956;52.442;13.284;2023-02-04T10:56:37;7.50;92.00
18126;DHT22;53956;52.442;13.284;2023-02-04T10:59:04;7.60;92.20
18126;DHT22;53956;52.442;13.284;2023-02-04T11:01:31;7.70;90.40
18126;DHT22;53956;52.442;13.284;2023-02-04T11:03:58;7.50;91.40
18126;DHT22;53956;52.442;13.284;2023-02-04T11:06:25;7.70;92.60
18126;DHT22;53956;52.442;13.284;2023-02-04T11:08:51;7.60;90.70
18126;DHT22;53956;52.442;13.284;2023-02-04T11:11:22;7.60;91.70
18126;DHT22;53956;52.442;13.284;2023-02-04T11:14:01;7.50;91.50
18126;DHT22;53956;52.442;13.284;2023-02-04T11:16:29;7.30;91.10
18126;DHT22;53956;52.442;13.284;2023-02-04T11:18:59;7.40;91.20
18126;DHT22;53956;52.442;13.284;2023-02-04T11:21:28;7.60;91.50
18126;DHT22;53956;52.442;13.284;2023-02-04T11:24:18;7.70;90.40
18126;DHT22;53956;52.442;13.284;2023-02-04T11:26:47;7.60;90.50
18126;DHT22;53956;52.442;13.284;2023-02-04T11:29:30;7.70;91.10
18126;DHT22;53956;52.442;13.284;2023-02-04T11:32:04;7.60;89.60
18126;DHT22;53956;52.442;13.284;2023-02-04T11:34:47;7.50;90.40
18126;DHT22;53956;52.442;13.284;2023-02-04T11:37:34;7.10;90.30
18126;DHT22;53956;52.442;13.284;2023-02-04T11:40:13;7.40;91.00
18126;DHT22;53956;52.442;13.284;2023-02-04T11:42:45;7.70;90.00
18126;DHT22;53956;52.442;13.284;2023-02-04T11:45:15;7.60;90.10
18126;DHT22;53956;52.442;13.284;2023-02-04T11:47:44;7.60;89.40
18126;DHT22;53956;52.442;13.284;2023-02-04T11:50:15;7.10;88.30
18126;DHT22;53956;52.442;13.284;2023-02-04T11:52:42;7.60;89.90
18126;DHT22;53956;52.442;13.284;2023-02-04T11:55:10;7.60;90.70
18126;DHT22;53956;52.442;13.284;2023-02-04T11:57:38;7.60;90.60
18126;DHT22;53956;52.442;13.284;2023-02-04T12:00:11;7.80;89.50
18126;DHT22;53956;52.442;13.284;2023-02-04T12:02:45;7.80;88.10
18126;DHT22;53956;52.442;13.284;2023-02-04T12:05:14;7.50;87.20
18126;DHT22;53956;52.442;13.284;2023-02-04T12:07:41;7.20;88.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:10:18;7.30;88.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:12:49;7.30;90.00
18126;DHT22;53956;52.442;13.284;2023-02-04T12:15:20;7.10;88.70
18126;DHT22;53956;52.442;13.284;2023-02-04T12:18:01;7.30;89.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:20:28;7.20;88.80
18126;DHT22;53956;52.442;13.284;2023-02-04T12:22:55;7.20;89.80
18126;DHT22;53956;52.442;13.284;2023-02-04T12:25:22;7.30;90.10
18126;DHT22;53956;52.442;13.284;2023-02-04T12:27:49;7.30;89.70
18126;DHT22;53956;52.442;13.284;2023-02-04T12:30:19;7.50;90.40
18126;DHT22;53956;52.442;13.284;2023-02-04T12:32:45;7.60;90.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:35:14;7.30;90.20
18126;DHT22;53956;52.442;13.284;2023-02-04T12:37:40;7.50;89.60
18126;DHT22;53956;52.442;13.284;2023-02-04T12:40:09;7.30;89.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:42:35;7.20;88.60
18126;DHT22;53956;52.442;13.284;2023-02-04T12:45:02;7.40;89.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:47:29;7.40;89.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:49:56;7.30;88.80
18126;DHT22;53956;52.442;13.284;2023-02-04T12:52:24;7.40;88.30
18126;DHT22;53956;52.442;13.284;2023-02-04T12:54:50;7.40;89.20
18126;DHT22;53956;52.442;13.284;2023-02-04T12:57:17;7.40;89.20
18126;DHT22;53956;52.442;13.284;2023-02-04T12:59:44;7.40;89.00
18126;DHT22;53956;52.442;13.284;2023-02-04T13:02:11;7.20;89.30
18126;DHT22;53956;52.442;13.284;2023-02-04T13:04:38;7.40;90.40
18126;DHT22;53956;52.442;13.284;2023-02-04T13:07:06;7.40;89.80
18126;DHT22;53956;52.442;13.284;2023-02-04T13:09:34;7.50;89.00
18126;DHT22;53956;52.442;13.284;2023-02-04T13:12:01;7.60;87.80
18126;DHT22;53956;52.442;13.284;2023-02-04T13:14:28;7.60;87.60
18126;DHT22;53956;52.442;13.284;2023-02-04T13:16:57;7.60;87.60
18126;DHT22;53956;52.442;13.284;2023-02-04T13:19:23;7.30;86.80
18126;DHT22;53956;52.442;13.284;2023-02-04T13:21:50;7.60;87.50
18126;DHT22;53956;52.442;13.284;2023-02-04T13:24:17;7.60;87.30
18126;DHT22;53956;52.442;13.284;2023-02-04T13:26:45;7.50;87.60
18126;DHT22;53956;52.442;13.284;2023-02-04T13:29:11;7.50;87.00
18126;DHT22;53956;52.442;13.284;2023-02-04T13:31:38;7.50;87.00
18126;DHT22;53956;52.442;13.284;2023-02-04T13:34:05;7.60;86.30
18126;DHT22;53956;52.442;13.284;2023-02-04T13:36:32;7.50;87.80
18126;DHT22;53956;52.442;13.284;2023-02-04T13:38:59;7.50;87.70
18126;DHT22;53956;52.442;13.284;2023-02-04T13:41:26;7.50;87.10
18126;DHT22;53956;52.442;13.284;2023-02-04T13:43:54;7.90;85.70
18126;DHT22;53956;52.442;13.284;2023-02-04T13:46:21;7.90;82.90
18126;DHT22;53956;52.442;13.284;2023-02-04T13:48:49;8.00;85.00
18126;DHT22;53956;52.442;13.284;2023-02-04T13:51:15;7.80;84.80
18126;DHT22;53956;52.442;13.284;2023-02-04T13:53:43;7.60;85.50
18126;DHT22;53956;52.442;13.284;2023-02-04T13:56:09;7.70;86.20
18126;DHT22;53956;52.442;13.284;2023-02-04T13:58:36;7.80;87.90
18126;DHT22;53956;52.442;13.284;2023-02-04T14:01:04;7.80;86.90
18126;DHT22;53956;52.442;13.284;2023-02-04T14:03:31;7.90;87.60
18126;DHT22;53956;52.442;13.284;2023-02-04T14:05:57;7.60;85.40
18126;DHT22;53956;52.442;13.284;2023-02-04T14:08:24;7.60;87.10
18126;DHT22;53956;52.442;13.284;2023-02-04T14:10:50;7.80;87.40
18126;DHT22;53956;52.442;13.284;2023-02-04T14:13:17;7.90;86.10
18126;DHT22;53956;52.442;13.284;2023-02-04T14:15:44;7.70;86.60
18126;DHT22;53956;52.442;13.284;2023-02-04T14:18:12;7.80;86.90
18126;DHT22;53956;52.442;13.284;2023-02-04T14:20:41;7.70;86.00
18126;DHT22;53956;52.442;13.284;2023-02-04T14:23:07;7.60;86.10
18126;DHT22;53956;52.442;13.284;2023-02-04T14:25:36;7.50;87.20
18126;DHT22;53956;52.442;13.284;2023-02-04T14:28:03;7.70;87.20
18126;DHT22;53956;52.442;13.284;2023-02-04T14:30:30;7.70;86.90
18126;DHT22;53956;52.442;13.284;2023-02-04T14:32:58;7.70;86.60
18126;DHT22;53956;52.442;13.284;2023-02-04T14:35:27;7.60;86.50
18126;DHT22;53956;52.442;13.284;2023-02-04T14:37:53;8.00;99.90
18126;DHT22;53956;52.442;13.284;2023-02-04T14:40:20;7.70;88.40
18126;DHT22;53956;52.442;13.284;2023-02-04T14:42:47;7.50;85.60
18126;DHT22;53956;52.442;13.284;2023-02-04T14:45:14;7.40;85.20
18126;DHT22;53956;52.442;13.284;2023-02-04T14:47:41;7.50;85.00
18126;DHT22;53956;52.442;13.284;2023-02-04T14:50:10;7.50;84.10
18126;DHT22;53956;52.442;13.284;2023-02-04T14:52:39;7.50;84.70
18126;DHT22;53956;52.442;13.284;2023-02-04T14:55:07;7.50;83.30
18126;DHT22;53956;52.442;13.284;2023-02-04T14:57:34;7.60;82.70
18126;DHT22;53956;52.442;13.284;2023-02-04T15:00:02;7.50;83.30
18126;DHT22;53956;52.442;13.284;2023-02-04T15:02:29;7.50;83.00
18126;DHT22;53956;52.442;13.284;2023-02-04T15:04:56;7.40;83.20
18126;DHT22;53956;52.442;13.284;2023-02-04T15:07:23;7.50;83.60
18126;DHT22;53956;52.442;13.284;2023-02-04T15:09:51;7.50;83.10
18126;DHT22;53956;52.442;13.284;2023-02-04T15:12:17;7.60;82.80
18126;DHT22;53956;52.442;13.284;2023-02-04T15:14:44;7.30;82.40
18126;DHT22;53956;52.442;13.284;2023-02-04T15:17:11;7.40;83.10
18126;DHT22;53956;52.442;13.284;2023-02-04T15:19:38;7.40;82.40
18126;DHT22;53956;52.442;13.284;2023-02-04T15:22:04;7.30;82.10
18126;DHT22;53956;52.442;13.284;2023-02-04T15:24:31;7.20;82.10
18126;DHT22;53956;52.442;13.284;2023-02-04T15:26:59;7.30;82.80
18126;DHT22;53956;52.442;13.284;2023-02-04T15:29:26;7.30;82.30
18126;DHT22;53956;52.442;13.284;2023-02-04T15:31:53;7.10;82.50