sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29247;BME280;16272;48.188;9.964;2023-08-12T00:01:15;96180.72;;;17.11;77.10
29247;BME280;16272;48.188;9.964;2023-08-12T00:03:40;96187.84;;;17.18;75.43
29247;BME280;16272;48.188;9.964;2023-08-12T00:06:05;96184.69;;;17.15;75.39
29247;BME280;16272;48.188;9.964;2023-08-12T00:08:31;96177.38;;;17.08;76.45
29247;BME280;16272;48.188;9.964;2023-08-12T00:10:56;96177.00;;;17.12;76.47
29247;BME280;16272;48.188;9.964;2023-08-12T00:13:21;96181.25;;;17.06;77.04
29247;BME280;16272;48.188;9.964;2023-08-12T00:15:47;96176.47;;;17.16;76.47
29247;BME280;16272;48.188;9.964;2023-08-12T00:18:12;96171.94;;;17.17;76.62
29247;BME280;16272;48.188;9.964;2023-08-12T00:20:37;96171.28;;;17.15;76.97
29247;BME280;16272;48.188;9.964;2023-08-12T00:23:03;96171.19;;;17.08;76.87
29247;BME280;16272;48.188;9.964;2023-08-12T00:25:29;96166.28;;;16.73;78.10
29247;BME280;16272;48.188;9.964;2023-08-12T00:27:54;96160.41;;;16.55;79.12
29247;BME280;16272;48.188;9.964;2023-08-12T00:30:19;96173.97;;;16.77;78.81
29247;BME280;16272;48.188;9.964;2023-08-12T00:32:45;96170.22;;;16.86;78.21
29247;BME280;16272;48.188;9.964;2023-08-12T00:35:10;96162.66;;;16.89;78.05
29247;BME280;16272;48.188;9.964;2023-08-12T00:37:35;96171.06;;;16.86;79.02
29247;BME280;16272;48.188;9.964;2023-08-12T00:40:01;96170.22;;;16.86;79.34
29247;BME280;16272;48.188;9.964;2023-08-12T00:42:26;96172.09;;;17.00;78.04
29247;BME280;16272;48.188;9.964;2023-08-12T00:44:51;96167.31;;;17.11;76.91
29247;BME280;16272;48.188;9.964;2023-08-12T00:47:17;96162.13;;;17.24;76.66
29247;BME280;16272;48.188;9.964;2023-08-12T00:49:42;96164.44;;;16.97;77.25
29247;BME280;16272;48.188;9.964;2023-08-12T00:52:12;96157.22;;;16.75;77.39
29247;BME280;16272;48.188;9.964;2023-08-12T00:54:38;96149.25;;;16.66;78.79
29247;BME280;16272;48.188;9.964;2023-08-12T00:57:03;96152.28;;;16.63;78.64
29247;BME280;16272;48.188;9.964;2023-08-12T00:59:29;96148.47;;;16.58;77.81
29247;BME280;16272;48.188;9.964;2023-08-12T01:01:54;96147.53;;;16.27;78.33
29247;BME280;16272;48.188;9.964;2023-08-12T01:04:19;96147.72;;;16.26;77.91
29247;BME280;16272;48.188;9.964;2023-08-12T01:06:45;96145.16;;;16.32;77.88
29247;BME280;16272;48.188;9.964;2023-08-12T01:09:10;96143.19;;;16.26;77.71
29247;BME280;16272;48.188;9.964;2023-08-12T01:11:44;96146.66;;;16.35;78.79
29247;BME280;16272;48.188;9.964;2023-08-12T01:16:43;96133.97;;;16.29;78.94
29247;BME280;16272;48.188;9.964;2023-08-12T01:19:11;96122.19;;;16.38;78.32
29247;BME280;16272;48.188;9.964;2023-08-12T01:21:44;96133.97;;;16.06;79.92
29247;BME280;16272;48.188;9.964;2023-08-12T01:24:09;96123.78;;;16.24;78.35
29247;BME280;16272;48.188;9.964;2023-08-12T01:26:35;96117.94;;;15.97;79.60
29247;BME280;16272;48.188;9.964;2023-08-12T01:29:00;96121.75;;;16.26;78.45
29247;BME280;16272;48.188;9.964;2023-08-12T01:31:39;96128.59;;;16.52;77.12
29247;BME280;16272;48.188;9.964;2023-08-12T01:34:14;96126.09;;;16.27;77.86
29247;BME280;16272;48.188;9.964;2023-08-12T01:36:46;96128.03;;;16.19;78.99
29247;BME280;16272;48.188;9.964;2023-08-12T01:39:14;96124.13;;;16.21;78.24
29247;BME280;16272;48.188;9.964;2023-08-12T01:41:41;96124.66;;;16.16;78.78
29247;BME280;16272;48.188;9.964;2023-08-12T01:44:06;96119.06;;;16.26;78.87
29247;BME280;16272;48.188;9.964;2023-08-12T01:46:32;96119.25;;;16.25;78.29
29247;BME280;16272;48.188;9.964;2023-08-12T01:48:57;96120.69;;;16.35;77.84
29247;BME280;16272;48.188;9.964;2023-08-12T01:51:22;96122.53;;;16.35;77.92
29247;BME280;16272;48.188;9.964;2023-08-12T01:53:48;96118.06;;;16.27;80.39
29247;BME280;16272;48.188;9.964;2023-08-12T01:56:13;96117.41;;;16.25;78.90
29247;BME280;16272;48.188;9.964;2023-08-12T01:58:39;96115.44;;;16.42;77.97
29247;BME280;16272;48.188;9.964;2023-08-12T02:01:04;96114.78;;;16.40;77.45
29247;BME280;16272;48.188;9.964;2023-08-12T02:03:29;96112.47;;;16.14;78.00
29247;BME280;16272;48.188;9.964;2023-08-12T02:05:54;96107.28;;;16.12;78.00
29247;BME280;16272;48.188;9.964;2023-08-12T02:08:20;96111.09;;;16.18;78.01
29247;BME280;16272;48.188;9.964;2023-08-12T02:10:45;96109.38;;;16.25;78.17
29247;BME280;16272;48.188;9.964;2023-08-12T02:13:10;96109.38;;;16.02;77.22
29247;BME280;16272;48.188;9.964;2023-08-12T02:15:36;96112.28;;;15.92;78.64
29247;BME280;16272;48.188;9.964;2023-08-12T02:18:01;96112.72;;;16.04;78.17
29247;BME280;16272;48.188;9.964;2023-08-12T02:20:26;96110.69;;;16.06;77.77
29247;BME280;16272;48.188;9.964;2023-08-12T02:22:52;96113.53;;;16.05;76.87
29247;BME280;16272;48.188;9.964;2023-08-12T02:25:17;96112.94;;;15.94;78.75
29247;BME280;16272;48.188;9.964;2023-08-12T02:27:42;96113.00;;;15.86;78.54
29247;BME280;16272;48.188;9.964;2023-08-12T02:30:09;96118.34;;;15.86;78.58
29247;BME280;16272;48.188;9.964;2023-08-12T02:32:34;96116.72;;;15.69;79.47
29247;BME280;16272;48.188;9.964;2023-08-12T02:34:59;96114.66;;;15.87;78.13
29247;BME280;16272;48.188;9.964;2023-08-12T02:37:24;96115.38;;;15.73;78.31
29247;BME280;16272;48.188;9.964;2023-08-12T02:39:50;96119.41;;;15.69;78.97
29247;BME280;16272;48.188;9.964;2023-08-12T02:42:15;96113.34;;;15.75;78.56
29247;BME280;16272;48.188;9.964;2023-08-12T02:44:40;96112.69;;;15.81;78.52
29247;BME280;16272;48.188;9.964;2023-08-12T02:47:06;96106.94;;;15.92;78.00
29247;BME280;16272;48.188;9.964;2023-08-12T02:49:31;96098.22;;;15.90;78.15
29247;BME280;16272;48.188;9.964;2023-08-12T02:51:56;96112.47;;;15.91;78.55
29247;BME280;16272;48.188;9.964;2023-08-12T02:54:22;96106.66;;;15.71;77.87
29247;BME280;16272;48.188;9.964;2023-08-12T02:56:47;96100.97;;;15.74;78.96
29247;BME280;16272;48.188;9.964;2023-08-12T02:59:12;96096.81;;;15.79;78.80
29247;BME280;16272;48.188;9.964;2023-08-12T03:01:40;96094.59;;;15.83;78.78
29247;BME280;16272;48.188;9.964;2023-08-12T03:04:06;96104.69;;;15.73;78.29
29247;BME280;16272;48.188;9.964;2023-08-12T03:06:31;96108.41;;;15.63;79.78
29247;BME280;16272;48.188;9.964;2023-08-12T03:08:56;96105.25;;;15.60;79.38
29247;BME280;16272;48.188;9.964;2023-08-12T03:11:21;96102.44;;;15.53;80.78
29247;BME280;16272;48.188;9.964;2023-08-12T03:13:47;96102.41;;;15.61;79.09
29247;BME280;16272;48.188;9.964;2023-08-12T03:16:13;96102.81;;;15.82;78.43
29247;BME280;16272;48.188;9.964;2023-08-12T03:18:39;96099.94;;;15.83;78.22
29247;BME280;16272;48.188;9.964;2023-08-12T03:21:08;96105.31;;;15.75;78.40
29247;BME280;16272;48.188;9.964;2023-08-12T03:23:37;96108.06;;;15.67;77.57
29247;BME280;16272;48.188;9.964;2023-08-12T03:26:03;96112.41;;;15.68;78.21
29247;BME280;16272;48.188;9.964;2023-08-12T03:28:28;96109.56;;;15.69;78.57
29247;BME280;16272;48.188;9.964;2023-08-12T03:30:54;96110.69;;;15.75;79.48
29247;BME280;16272;48.188;9.964;2023-08-12T03:33:19;96112.22;;;15.69;79.92
29247;BME280;16272;48.188;9.964;2023-08-12T03:35:45;96115.25;;;15.66;80.46
29247;BME280;16272;48.188;9.964;2023-08-12T03:38:11;96107.19;;;15.74;80.87
29247;BME280;16272;48.188;9.964;2023-08-12T03:40:40;96108.19;;;15.73;78.49
29247;BME280;16272;48.188;9.964;2023-08-12T03:43:05;96101.69;;;15.68;81.01
29247;BME280;16272;48.188;9.964;2023-08-12T03:45:30;96110.84;;;15.73;79.88
29247;BME280;16272;48.188;9.964;2023-08-12T03:47:56;96104.19;;;15.69;79.12
29247;BME280;16272;48.188;9.964;2023-08-12T03:50:21;96100.19;;;15.65;78.74
29247;BME280;16272;48.188;9.964;2023-08-12T03:52:46;96096.69;;;15.65;78.78
29247;BME280;16272;48.188;9.964;2023-08-12T03:55:12;96091.06;;;15.51;79.57
29247;BME280;16272;48.188;9.964;2023-08-12T03:57:37;96090.34;;;15.57;79.76
29247;BME280;16272;48.188;9.964;2023-08-12T04:00:03;96091.00;;;15.68;79.11
29247;BME280;16272;48.188;9.964;2023-08-12T04:02:29;96091.13;;;15.74;79.10
29247;BME280;16272;48.188;9.964;2023-08-12T04:04:54;96091.13;;;15.74;78.88
29247;BME280;16272;48.188;9.964;2023-08-12T04:07:19;96090.06;;;15.52;80.72
29247;BME280;16272;48.188;9.964;2023-08-12T04:09:45;96087.25;;;15.46;81.65
29247;BME280;16272;48.188;9.964;2023-08-12T04:12:10;96085.81;;;15.35;82.40
29247;BME280;16272;48.188;9.964;2023-08-12T04:14:35;96088.56;;;15.50;81.69
29247;BME280;16272;48.188;9.964;2023-08-12T04:17:01;96082.94;;;15.68;81.07
29247;BME280;16272;48.188;9.964;2023-08-12T04:19:26;96083.88;;;15.52;82.18
29247;BME280;16272;48.188;9.964;2023-08-12T04:21:51;96092.56;;;15.54;82.68
29247;BME280;16272;48.188;9.964;2023-08-12T04:24:17;96085.97;;;15.65;81.81
29247;BME280;16272;48.188;9.964;2023-08-12T04:26:42;96086.75;;;15.73;81.78
29247;BME280;16272;48.188;9.964;2023-08-12T04:29:07;96090.91;;;15.84;80.94
29247;BME280;16272;48.188;9.964;2023-08-12T04:31:33;96087.72;;;16.12;80.07
29247;BME280;16272;48.188;9.964;2023-08-12T04:33:58;96085.63;;;16.22;80.75
29247;BME280;16272;48.188;9.964;2023-08-12T04:36:23;96086.75;;;16.05;81.95
29247;BME280;16272;48.188;9.964;2023-08-12T04:38:49;96091.75;;;16.08;81.58
29247;BME280;16272;48.188;9.964;2023-08-12T04:41:15;96091.63;;;16.24;80.74
29247;BME280;16272;48.188;9.964;2023-08-12T04:43:40;96081.84;;;16.31;81.12
29247;BME280;16272;48.188;9.964;2023-08-12T04:46:06;96087.66;;;16.58;80.55
29247;BME280;16272;48.188;9.964;2023-08-12T04:48:31;96081.72;;;16.48;80.86
29247;BME280;16272;48.188;9.964;2023-08-12T04:50:58;96077.59;;;16.75;80.89
29247;BME280;16272;48.188;9.964;2023-08-12T04:53:26;96080.19;;;16.83;80.08
29247;BME280;16272;48.188;9.964;2023-08-12T04:55:52;96074.13;;;17.04;80.11
29247;BME280;16272;48.188;9.964;2023-08-12T04:58:17;96074.13;;;16.89;79.72
29247;BME280;16272;48.188;9.964;2023-08-12T05:00:42;96071.72;;;16.95;79.47
29247;BME280;16272;48.188;9.964;2023-08-12T05:03:07;96076.34;;;16.86;79.91
29247;BME280;16272;48.188;9.964;2023-08-12T05:05:33;96071.63;;;17.03;79.67
29247;BME280;16272;48.188;9.964;2023-08-12T05:07:58;96074.44;;;16.71;80.96
29247;BME280;16272;48.188;9.964;2023-08-12T05:10:23;96074.66;;;16.85;80.99
29247;BME280;16272;48.188;9.964;2023-08-12T05:12:48;96072.72;;;17.08;79.68
29247;BME280;16272;48.188;9.964;2023-08-12T05:15:15;96071.78;;;17.31;79.53
29247;BME280;16272;48.188;9.964;2023-08-12T05:17:40;96069.91;;;17.47;79.32
29247;BME280;16272;48.188;9.964;2023-08-12T05:20:06;96068.81;;;17.26;79.23
29247;BME280;16272;48.188;9.964;2023-08-12T05:22:32;96068.38;;;17.22;79.95
29247;BME280;16272;48.188;9.964;2023-08-12T05:24:57;96071.56;;;17.48;79.47
29247;BME280;16272;48.188;9.964;2023-08-12T05:27:22;96067.03;;;17.48;79.10
29247;BME280;16272;48.188;9.964;2023-08-12T05:29:48;96067.88;;;17.49;79.17
29247;BME280;16272;48.188;9.964;2023-08-12T05:32:13;96058.97;;;17.85;79.38
29247;BME280;16272;48.188;9.964;2023-08-12T05:34:38;96060.94;;;17.91;78.29
29247;BME280;16272;48.188;9.964;2023-08-12T05:37:04;96060.34;;;17.80;78.60
29247;BME280;16272;48.188;9.964;2023-08-12T05:39:29;96060.56;;;18.15;77.42
29247;BME280;16272;48.188;9.964;2023-08-12T05:41:54;96071.28;;;18.37;77.06
29247;BME280;16272;48.188;9.964;2023-08-12T05:44:20;96064.19;;;18.29;77.42
29247;BME280;16272;48.188;9.964;2023-08-12T05:46:45;96071.44;;;18.57;76.78
29247;BME280;16272;48.188;9.964;2023-08-12T05:49:11;96072.16;;;18.72;77.24
29247;BME280;16272;48.188;9.964;2023-08-12T05:51:36;96073.16;;;18.65;76.76
29247;BME280;16272;48.188;9.964;2023-08-12T05:54:03;96072.53;;;18.91;76.60
29247;BME280;16272;48.188;9.964;2023-08-12T05:56:28;96077.00;;;19.05;75.75
29247;BME280;16272;48.188;9.964;2023-08-12T05:58:54;96074.78;;;19.22;74.89
29247;BME280;16272;48.188;9.964;2023-08-12T06:01:19;96076.53;;;19.37;75.20
29247;BME280;16272;48.188;9.964;2023-08-12T06:03:44;96070.97;;;19.45;74.31
29247;BME280;16272;48.188;9.964;2023-08-12T06:06:10;96069.59;;;19.21;75.82
29247;BME280;16272;48.188;9.964;2023-08-12T06:08:35;96085.09;;;19.54;76.42
29247;BME280;16272;48.188;9.964;2023-08-12T06:11:01;96085.97;;;19.68;75.51
29247;BME280;16272;48.188;9.964;2023-08-12T06:13:26;96081.06;;;19.36;75.92
29247;BME280;16272;48.188;9.964;2023-08-12T06:15:51;96090.16;;;19.28;75.57
29247;BME280;16272;48.188;9.964;2023-08-12T06:18:17;96080.25;;;19.36;75.87
29247;BME280;16272;48.188;9.964;2023-08-12T06:20:42;96074.38;;;19.74;75.36
29247;BME280;16272;48.188;9.964;2023-08-12T06:23:07;96080.13;;;20.19;74.84
29247;BME280;16272;48.188;9.964;2023-08-12T06:25:32;96073.88;;;20.12;74.54
29247;BME280;16272;48.188;9.964;2023-08-12T06:27:58;96076.34;;;19.93;74.55
29247;BME280;16272;48.188;9.964;2023-08-12T06:30:23;96069.53;;;20.11;75.26
29247;BME280;16272;48.188;9.964;2023-08-12T06:32:49;96060.84;;;20.22;75.48
29247;BME280;16272;48.188;9.964;2023-08-12T06:35:14;96064.38;;;20.49;75.30
29247;BME280;16272;48.188;9.964;2023-08-12T06:37:39;96074.75;;;20.52;74.31
29247;BME280;16272;48.188;9.964;2023-08-12T06:40:06;96071.44;;;20.57;74.82
29247;BME280;16272;48.188;9.964;2023-08-12T06:42:31;96080.13;;;20.46;74.88
29247;BME280;16272;48.188;9.964;2023-08-12T06:44:57;96073.50;;;20.88;74.51
29247;BME280;16272;48.188;9.964;2023-08-12T06:47:23;96071.63;;;20.89;74.34
29247;BME280;16272;48.188;9.964;2023-08-12T06:49:48;96067.59;;;21.25;73.69
29247;BME280;16272;48.188;9.964;2023-08-12T06:52:13;96070.88;;;21.47;72.51
29247;BME280;16272;48.188;9.964;2023-08-12T06:54:39;96059.06;;;21.35;72.08
29247;BME280;16272;48.188;9.964;2023-08-12T06:57:04;96064.00;;;21.44;70.69
29247;BME280;16272;48.188;9.964;2023-08-12T06:59:29;96064.22;;;21.56;72.61
29247;BME280;16272;48.188;9.964;2023-08-12T07:01:55;96058.44;;;21.91;70.15
29247;BME280;16272;48.188;9.964;2023-08-12T07:04:20;96055.00;;;22.09;70.90
29247;BME280;16272;48.188;9.964;2023-08-12T07:06:45;96056.78;;;21.90;70.89
29247;BME280;16272;48.188;9.964;2023-08-12T07:09:11;96058.09;;;22.13;70.57
29247;BME280;16272;48.188;9.964;2023-08-12T07:11:36;96055.47;;;21.99;71.29
29247;BME280;16272;48.188;9.964;2023-08-12T07:14:01;96061.34;;;21.90;71.01
29247;BME280;16272;48.188;9.964;2023-08-12T07:16:26;96060.56;;;21.76;71.18
29247;BME280;16272;48.188;9.964;2023-08-12T07:18:52;96065.44;;;21.60;70.82
29247;BME280;16272;48.188;9.964;2023-08-12T07:21:17;96064.84;;;21.97;69.29
29247;BME280;16272;48.188;9.964;2023-08-12T07:23:42;96071.28;;;21.57;72.08
29247;BME280;16272;48.188;9.964;2023-08-12T07:26:07;96071.09;;;21.52;70.09
29247;BME280;16272;48.188;9.964;2023-08-12T07:28:33;96064.50;;;21.87;68.38
29247;BME280;16272;48.188;9.964;2023-08-12T07:31:01;96054.81;;;22.04;67.00
29247;BME280;16272;48.188;9.964;2023-08-12T07:33:26;96050.03;;;22.38;67.78
29247;BME280;16272;48.188;9.964;2023-08-12T07:35:52;96051.41;;;22.72;67.66
29247;BME280;16272;48.188;9.964;2023-08-12T07:38:17;96047.09;;;23.34;64.58
29247;BME280;16272;48.188;9.964;2023-08-12T07:40:42;96040.09;;;23.93;64.99
29247;BME280;16272;48.188;9.964;2023-08-12T07:43:08;96035.22;;;24.14;65.51
29247;BME280;16272;48.188;9.964;2023-08-12T07:45:33;96041.63;;;24.31;67.45
29247;BME280;16272;48.188;9.964;2023-08-12T07:47:58;96043.22;;;24.63;64.92
29247;BME280;16272;48.188;9.964;2023-08-12T07:50:23;96047.97;;;24.25;63.71
29247;BME280;16272;48.188;9.964;2023-08-12T07:52:49;96060.06;;;24.53;66.74
29247;BME280;16272;48.188;9.964;2023-08-12T07:55:14;96062.41;;;24.80;64.43
29247;BME280;16272;48.188;9.964;2023-08-12T07:57:40;96061.56;;;24.91;62.66
29247;BME280;16272;48.188;9.964;2023-08-12T08:00:06;96065.69;;;24.58;61.47
29247;BME280;16272;48.188;9.964;2023-08-12T08:02:33;96063.31;;;25.21;63.78
29247;BME280;16272;48.188;9.964;2023-08-12T08:04:58;96059.47;;;26.10;59.85
29247;BME280;16272;48.188;9.964;2023-08-12T08:07:23;96066.75;;;25.52;58.09
29247;BME280;16272;48.188;9.964;2023-08-12T08:09:51;96063.84;;;25.70;58.00
29247;BME280;16272;48.188;9.964;2023-08-12T08:12:16;96059.78;;;25.84;59.34
29247;BME280;16272;48.188;9.964;2023-08-12T08:14:42;96056.59;;;25.88;56.72
29247;BME280;16272;48.188;9.964;2023-08-12T08:17:08;96057.25;;;25.95;58.36
29247;BME280;16272;48.188;9.964;2023-08-12T08:19:33;96051.78;;;25.66;57.97
29247;BME280;16272;48.188;9.964;2023-08-12T08:21:59;96050.66;;;25.50;59.07
29247;BME280;16272;48.188;9.964;2023-08-12T08:24:24;96045.59;;;25.82;61.06
29247;BME280;16272;48.188;9.964;2023-08-12T08:26:49;96046.16;;;25.56;59.62
29247;BME280;16272;48.188;9.964;2023-08-12T08:29:15;96039.41;;;25.58;58.36
29247;BME280;16272;48.188;9.964;2023-08-12T08:31:40;96035.31;;;26.13;59.36
29247;BME280;16272;48.188;9.964;2023-08-12T08:34:06;96039.03;;;26.70;59.87
29247;BME280;16272;48.188;9.964;2023-08-12T08:36:31;96031.09;;;26.68;59.70
29247;BME280;16272;48.188;9.964;2023-08-12T08:38:57;96033.03;;;27.07;57.62
29247;BME280;16272;48.188;9.964;2023-08-12T08:41:23;96039.28;;;27.24;55.59
29247;BME280;16272;48.188;9.964;2023-08-12T08:43:49;96037.69;;;26.89;53.60
29247;BME280;16272;48.188;9.964;2023-08-12T08:46:17;96041.34;;;26.78;55.96
29247;BME280;16272;48.188;9.964;2023-08-12T08:48:43;96051.56;;;26.71;56.28
29247;BME280;16272;48.188;9.964;2023-08-12T08:51:12;96051.03;;;26.57;57.51
29247;BME280;16272;48.188;9.964;2023-08-12T08:53:39;96051.97;;;26.96;58.46
29247;BME280;16272;48.188;9.964;2023-08-12T08:56:08;96052.84;;;27.19;54.84
29247;BME280;16272;48.188;9.964;2023-08-12T08:58:37;96049.13;;;27.25;54.37
29247;BME280;16272;48.188;9.964;2023-08-12T09:01:03;96029.94;;;27.81;50.57
29247;BME280;16272;48.188;9.964;2023-08-12T09:03:28;96023.28;;;28.54;51.96
29247;BME280;16272;48.188;9.964;2023-08-12T09:05:55;96030.78;;;29.01;53.29
29247;BME280;16272;48.188;9.964;2023-08-12T09:08:20;96025.56;;;29.00;52.50
29247;BME280;16272;48.188;9.964;2023-08-12T09:10:47;96036.28;;;29.06;50.85
29247;BME280;16272;48.188;9.964;2023-08-12T09:13:13;96027.16;;;29.91;51.58
29247;BME280;16272;48.188;9.964;2023-08-12T09:15:40;96033.47;;;29.92;48.18
29247;BME280;16272;48.188;9.964;2023-08-12T09:18:05;96029.59;;;29.24;51.80
29247;BME280;16272;48.188;9.964;2023-08-12T09:20:32;96036.06;;;28.75;49.24
29247;BME280;16272;48.188;9.964;2023-08-12T09:22:59;96039.31;;;29.10;49.23
29247;BME280;16272;48.188;9.964;2023-08-12T09:25:26;96034.38;;;29.07;47.11
29247;BME280;16272;48.188;9.964;2023-08-12T09:27:54;96040.00;;;29.85;52.00
29247;BME280;16272;48.188;9.964;2023-08-12T09:30:20;96033.28;;;30.29;51.35
29247;BME280;16272;48.188;9.964;2023-08-12T09:32:58;96029.22;;;30.52;45.88
29247;BME280;16272;48.188;9.964;2023-08-12T09:35:23;96044.00;;;30.51;44.22
29247;BME280;16272;48.188;9.964;2023-08-12T09:37:55;96052.78;;;30.79;49.13
29247;BME280;16272;48.188;9.964;2023-08-12T09:40:21;96057.72;;;29.73;47.35
29247;BME280;16272;48.188;9.964;2023-08-12T09:42:47;96054.31;;;28.65;49.32
29247;BME280;16272;48.188;9.964;2023-08-12T09:45:12;96063.28;;;28.60;51.99
29247;BME280;16272;48.188;9.964;2023-08-12T09:47:38;96073.19;;;27.73;52.25
29247;BME280;16272;48.188;9.964;2023-08-12T09:50:06;96069.13;;;27.53;51.35
29247;BME280;16272;48.188;9.964;2023-08-12T09:52:32;96073.97;;;27.46;54.05
29247;BME280;16272;48.188;9.964;2023-08-12T09:54:59;96059.66;;;27.00;54.02
29247;BME280;16272;48.188;9.964;2023-08-12T09:57:27;96059.69;;;27.22;55.51
29247;BME280;16272;48.188;9.964;2023-08-12T09:59:55;96067.69;;;27.67;57.04
29247;BME280;16272;48.188;9.964;2023-08-12T10:02:22;96064.94;;;27.06;58.24
29247;BME280;16272;48.188;9.964;2023-08-12T10:04:50;96068.88;;;26.99;59.18
29247;BME280;16272;48.188;9.964;2023-08-12T10:07:19;96073.16;;;27.11;59.26
29247;BME280;16272;48.188;9.964;2023-08-12T10:09:45;96086.25;;;26.75;60.65
29247;BME280;16272;48.188;9.964;2023-08-12T10:12:11;96071.47;;;26.88;57.45
29247;BME280;16272;48.188;9.964;2023-08-12T10:14:37;96066.84;;;27.06;58.07
29247;BME280;16272;48.188;9.964;2023-08-12T10:17:03;96064.44;;;28.42;55.73
29247;BME280;16272;48.188;9.964;2023-08-12T10:19:30;96070.13;;;28.35;54.56
29247;BME280;16272;48.188;9.964;2023-08-12T10:21:56;96054.63;;;28.73;55.49
29247;BME280;16272;48.188;9.964;2023-08-12T10:24:24;96058.06;;;28.58;55.12
29247;BME280;16272;48.188;9.964;2023-08-12T10:26:51;96051.97;;;28.24;55.49
29247;BME280;16272;48.188;9.964;2023-08-12T10:29:18;96044.81;;;28.18;58.73
29247;BME280;16272;48.188;9.964;2023-08-12T10:31:43;96038.53;;;29.14;56.40
29247;BME280;16272;48.188;9.964;2023-08-12T10:34:21;96036.72;;;29.78;53.40
29247;BME280;16272;48.188;9.964;2023-08-12T10:36:47;96032.84;;;28.84;53.49
29247;BME280;16272;48.188;9.964;2023-08-12T10:39:13;96022.03;;;28.62;56.00
29247;BME280;16272;48.188;9.964;2023-08-12T10:41:50;96016.47;;;29.84;49.20
29247;BME280;16272;48.188;9.964;2023-08-12T10:44:16;96012.03;;;29.73;48.86
29247;BME280;16272;48.188;9.964;2023-08-12T10:46:50;96000.16;;;30.51;52.88
29247;BME280;16272;48.188;9.964;2023-08-12T10:49:18;95994.59;;;30.10;51.54
29247;BME280;16272;48.188;9.964;2023-08-12T10:51:52;95988.09;;;30.47;49.73
29247;BME280;16272;48.188;9.964;2023-08-12T10:54:21;95987.78;;;30.23;53.30
29247;BME280;16272;48.188;9.964;2023-08-12T11:02:26;95985.94;;;28.27;53.16
29247;BME280;16272;48.188;9.964;2023-08-12T11:04:56;95982.59;;;28.90;53.95
29247;BME280;16272;48.188;9.964;2023-08-12T11:07:43;95970.50;;;30.12;50.70
29247;BME280;16272;48.188;9.964;2023-08-12T11:10:17;95967.22;;;29.21;51.52
29247;BME280;16272;48.188;9.964;2023-08-12T11:12:55;95968.13;;;29.42;51.23
29247;BME280;16272;48.188;9.964;2023-08-12T11:15:45;95976.03;;;29.33;52.56
29247;BME280;16272;48.188;9.964;2023-08-12T11:18:19;96001.94;;;28.78;50.48
29247;BME280;16272;48.188;9.964;2023-08-12T11:20:45;96005.03;;;28.92;50.79
29247;BME280;16272;48.188;9.964;2023-08-12T11:23:11;96009.88;;;28.80;51.67
29247;BME280;16272;48.188;9.964;2023-08-12T11:25:39;96009.78;;;28.69;52.27
29247;BME280;16272;48.188;9.964;2023-08-12T11:28:05;96008.34;;;28.99;51.89
29247;BME280;16272;48.188;9.964;2023-08-12T11:30:31;96004.34;;;28.74;53.16
29247;BME280;16272;48.188;9.964;2023-08-12T11:32:57;95995.94;;;29.24;54.94
29247;BME280;16272;48.188;9.964;2023-08-12T11:35:23;95995.78;;;30.55;51.47
29247;BME280;16272;48.188;9.964;2023-08-12T11:37:51;95998.47;;;31.12;51.64
29247;BME280;16272;48.188;9.964;2023-08-12T11:40:25;96002.59;;;30.84;48.44
29247;BME280;16272;48.188;9.964;2023-08-12T11:42:52;96010.63;;;29.65;50.05
29247;BME280;16272;48.188;9.964;2023-08-12T11:45:19;96005.44;;;29.16;48.26
29247;BME280;16272;48.188;9.964;2023-08-12T11:47:45;95994.94;;;30.96;49.13
29247;BME280;16272;48.188;9.964;2023-08-12T11:50:12;95999.59;;;30.75;49.85
29247;BME280;16272;48.188;9.964;2023-08-12T11:52:39;96003.09;;;29.98;49.93
29247;BME280;16272;48.188;9.964;2023-08-12T11:55:05;95996.63;;;29.09;50.40
29247;BME280;16272;48.188;9.964;2023-08-12T11:57:32;95994.09;;;30.34;50.69
29247;BME280;16272;48.188;9.964;2023-08-12T12:00:05;95995.06;;;29.76;50.39
29247;BME280;16272;48.188;9.964;2023-08-12T12:02:52;95984.53;;;29.37;51.10
29247;BME280;16272;48.188;9.964;2023-08-12T12:05:21;95981.19;;;29.30;48.01
29247;BME280;16272;48.188;9.964;2023-08-12T12:07:48;95979.63;;;29.49;48.27
29247;BME280;16272;48.188;9.964;2023-08-12T12:10:25;95973.13;;;29.08;48.80
29247;BME280;16272;48.188;9.964;2023-08-12T12:12:50;95972.81;;;28.99;50.01
29247;BME280;16272;48.188;9.964;2023-08-12T12:15:16;95979.72;;;28.69;50.94
29247;BME280;16272;48.188;9.964;2023-08-12T12:17:41;95961.19;;;28.76;50.18
29247;BME280;16272;48.188;9.964;2023-08-12T12:20:07;95968.13;;;28.94;53.39
29247;BME280;16272;48.188;9.964;2023-08-12T12:22:36;95965.72;;;29.03;51.81
29247;BME280;16272;48.188;9.964;2023-08-12T12:25:09;95975.19;;;29.33;53.19
29247;BME280;16272;48.188;9.964;2023-08-12T12:27:37;95967.72;;;28.70;51.04
29247;BME280;16272;48.188;9.964;2023-08-12T12:30:02;95978.16;;;28.78;51.55
29247;BME280;16272;48.188;9.964;2023-08-12T12:32:28;95978.56;;;28.60;49.28
29247;BME280;16272;48.188;9.964;2023-08-12T12:34:54;95987.31;;;29.58;53.91
29247;BME280;16272;48.188;9.964;2023-08-12T12:37:20;95988.47;;;29.77;49.37
29247;BME280;16272;48.188;9.964;2023-08-12T12:39:45;95985.84;;;29.98;50.47
29247;BME280;16272;48.188;9.964;2023-08-12T12:42:11;95986.41;;;30.15;48.74
29247;BME280;16272;48.188;9.964;2023-08-12T12:44:36;96007.88;;;29.60;51.91
29247;BME280;16272;48.188;9.964;2023-08-12T12:47:05;95992.06;;;28.77;49.55
29247;BME280;16272;48.188;9.964;2023-08-12T12:49:30;96004.16;;;28.86;50.54
29247;BME280;16272;48.188;9.964;2023-08-12T12:51:56;96004.06;;;28.76;50.08
29247;BME280;16272;48.188;9.964;2023-08-12T12:54:21;95992.16;;;28.55;48.99
29247;BME280;16272;48.188;9.964;2023-08-12T12:56:46;96009.78;;;28.69;52.27
29247;BME280;16272;48.188;9.964;2023-08-12T12:59:12;96008.34;;;28.29;51.61
29247;BME280;16272;48.188;9.964;2023-08-12T13:01:39;96005.53;;;28.19;50.53
29247;BME280;16272;48.188;9.964;2023-08-12T13:04:04;96017.94;;;28.04;49.67