sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4594;DHT22;2309;51.674;8.368;2023-04-15T00:53:49;4.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T00:56:29;3.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T00:58:59;4.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:01:28;3.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:03:57;3.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:09:22;3.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:11:55;3.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:14:28;3.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:17:05;3.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:19:44;3.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:22:16;3.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:24:55;3.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:27:37;3.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:30:07;3.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:35:47;3.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:46:49;3.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:49:28;3.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:52:04;3.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T01:54:39;3.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:29:33;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:34:26;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:36:55;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:39:53;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:42:22;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:44:19;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:46:46;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:49:15;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:51:43;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:56:40;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T10:59:07;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:02:05;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:04:02;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:06:42;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:08:58;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:13:55;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:16:22;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:18:53;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:21:17;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:23:46;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:26:13;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:28:41;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:31:09;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:33:36;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:36:03;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:38:30;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:41:00;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:43:32;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:46:00;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:48:28;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:50:57;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:53:57;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:55:56;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T11:58:23;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:00:53;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:06:05;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:08:18;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:10:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:13:13;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:15:41;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:18:16;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:20:45;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:23:08;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:25:37;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:28:09;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:30:34;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:33:01;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:35:28;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:37:55;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:40:27;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:42:54;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:45:22;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:47:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:50:17;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:52:44;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:55:11;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T12:57:39;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:00:06;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:02:34;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:05:02;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:07:31;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:09:58;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:12:25;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:14:53;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:17:21;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:19:50;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:22:20;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:24:47;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:27:14;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:29:41;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:32:08;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:34:35;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:37:05;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:39:32;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:41:59;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:44:27;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:46:54;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:49:21;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:51:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:54:18;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:56:46;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T13:59:15;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:01:43;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:04:12;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:06:40;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:09:10;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:11:37;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:14:04;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:16:31;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:18:58;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:21:25;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:23:53;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:26:22;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:28:50;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:31:17;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:33:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:36:13;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:38:39;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:41:06;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:43:34;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:46:01;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:48:28;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:50:56;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:53:25;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:55:54;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T14:58:20;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:00:49;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:03:16;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:05:43;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:08:11;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:10:39;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:13:06;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:15:34;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:18:02;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:20:29;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:22:56;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:25:23;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:27:51;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:30:18;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:32:46;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:35:14;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:37:44;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:40:11;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:42:38;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:45:05;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:47:32;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:50:01;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:52:27;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:54:54;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:57:21;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T15:59:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:02:16;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:04:45;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:07:12;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:09:40;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:12:07;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:14:34;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:17:01;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:19:29;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:21:56;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:24:23;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:26:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:29:17;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:31:45;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:34:14;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:36:42;7.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:39:08;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:41:35;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:44:03;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:51:28;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:53:58;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T16:58:52;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:01:19;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:03:47;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:13:33;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:16:01;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:18:27;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:20:54;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:23:21;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:25:48;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:28:16;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:30:43;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:33:11;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:35:38;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:38:05;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:40:32;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:42:59;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:45:26;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:47:53;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:50:20;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:52:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:55:13;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T17:57:40;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:00:09;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:02:36;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:05:03;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:07:30;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:09:56;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:12:23;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:14:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:17:17;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:19:46;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:22:13;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:24:40;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:27:08;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:29:35;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:32:03;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:34:30;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:36:57;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:39:24;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:41:53;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:44:20;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:46:47;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:49:16;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:51:43;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:54:10;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:56:38;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T18:59:06;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:01:33;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:04:01;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:06:28;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:08:56;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:11:25;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:13:53;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:16:20;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:18:49;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:21:16;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:23:43;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:26:12;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:28:42;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:31:10;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:33:38;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:36:05;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:38:33;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:41:02;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:43:31;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:45:59;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:48:27;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:50:55;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:53:23;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:55:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T19:58:19;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:00:45;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:03:12;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:05:40;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:08:09;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:10:36;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:13:04;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:15:35;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:18:03;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:20:34;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:23:03;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:25:33;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:28:03;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:30:34;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:33:04;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:35:32;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:37:59;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:40:29;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:45:24;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:47:50;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:50:19;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:52:46;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:55:13;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T20:57:40;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:00:07;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:02:35;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:05:04;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:07:32;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:10:02;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:12:30;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:14:57;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:17:25;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:19:53;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:22:24;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:24:51;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:27:19;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:29:52;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:32:19;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:34:49;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:37:18;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:39:48;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:42:18;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:44:45;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:47:17;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:52:16;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:54:44;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:57:11;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T21:59:38;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:02:05;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:04:31;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:07:01;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:09:32;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:11:58;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:14:28;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:16:54;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:19:22;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:21:50;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:24:17;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:26:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:29:13;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:31:42;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:34:09;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:36:41;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:39:12;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:41:39;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:44:07;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:46:34;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:49:01;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:51:32;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:54:02;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:56:37;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T22:59:04;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:01:31;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:03:58;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:06:25;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:08:52;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:11:19;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:13:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:16:13;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:18:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:21:10;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:23:37;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:26:04;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:28:31;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:30:59;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:33:26;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:35:53;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:40:46;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:45:40;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:48:07;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:50:34;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:53:01;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:55:28;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-15T23:57:56;8.60;99.90
