sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2023-02-23T00:02:01;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:04:37;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:07:04;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:09:32;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:12:04;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:14:37;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:17:07;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:19:38;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:22:09;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:24:36;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:27:06;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:29:34;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:32:05;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:34:32;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:37:00;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:39:30;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:41:57;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:44:29;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:46:57;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:49:24;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:51:52;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:54:22;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:56:50;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T00:59:18;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:01:47;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:04:14;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:06:42;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:09:14;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:11:46;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:14:14;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:16:41;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:19:10;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:21:41;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:24:08;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:26:39;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:29:07;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:31:36;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:34:04;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:36:35;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:39:04;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:41:33;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:44:03;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:46:32;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:49:00;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:51:31;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:54:07;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:56:39;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T01:59:10;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:01:38;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:04:08;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:06:43;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:09:16;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:11:44;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:14:20;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:16:59;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:19:57;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:22:53;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:25:35;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:28:39;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:34:30;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:37:29;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:40:06;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:42:58;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:45:32;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:48:07;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:50:42;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:53:25;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:55:56;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T02:58:25;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:00:52;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:03:38;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:06:27;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:09:24;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:12:27;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:15:25;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:18:25;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:21:15;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:24:10;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:27:06;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:29:57;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:32:46;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:35:36;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:38:28;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:41:15;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:44:07;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:46:53;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:49:39;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:52:29;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:55:18;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T03:58:08;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:00:57;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:03:45;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:06:35;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:09:21;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:12:10;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:15:00;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:17:33;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:20:01;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:22:28;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:24:55;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:27:22;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:29:49;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:32:18;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:34:47;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:37:14;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:39:41;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:42:13;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:44:40;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:47:08;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:49:36;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:52:05;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:54:34;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:57:04;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T04:59:32;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:01:59;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:04:26;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:06:54;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:09:23;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:11:50;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:14:17;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:16:44;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:19:11;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:21:38;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:24:06;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:26:36;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:29:03;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:31:31;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:33:58;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:36:26;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:38:53;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:41:21;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:43:50;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:46:20;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:48:48;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:51:16;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:53:44;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:56:12;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T05:58:43;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:01:12;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:03:40;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:06:07;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:08:34;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:11:02;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:13:29;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:15:56;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:18:27;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:20:54;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:23:22;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:25:50;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:28:18;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:30:46;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:33:13;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:35:42;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:38:10;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:40:38;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:43:06;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:45:33;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:48:03;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:50:31;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:52:59;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:55:27;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T06:57:55;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:00:23;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:02:50;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:05:17;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:07:46;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:10:15;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:12:43;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:15:11;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:17:39;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:20:10;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:22:37;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:25:05;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:27:37;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:30:05;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:32:32;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:35:00;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:37:27;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:39:54;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:42:21;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:44:49;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:47:17;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:49:44;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:52:11;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:54:38;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:57:05;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T07:59:33;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:02:02;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:04:30;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:06:57;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:09:24;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:11:52;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:14:20;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:16:49;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:19:18;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:21:47;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:24:15;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:26:42;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:29:10;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:31:37;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:34:04;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:36:33;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:38:59;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:41:27;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:43:54;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:46:21;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:48:48;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:51:17;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:53:46;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:56:13;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T08:58:42;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:01:15;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:03:46;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:06:16;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:08:45;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:11:12;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:13:39;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:16:07;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:18:34;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:21:05;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:23:34;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:26:04;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:28:32;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:31:04;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:33:34;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:36:04;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:38:31;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:40:59;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:43:35;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:46:16;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:48:48;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:51:18;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:53:51;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:56:24;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T09:58:57;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:01:52;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:04:23;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:06:58;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:09:41;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:12:19;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:15:01;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:17:37;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:20:13;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:22:43;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:25:14;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:27:47;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:30:22;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:32:53;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:35:22;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:37:50;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:40:21;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:42:49;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:45:21;9.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:47:54;9.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:50:23;9.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:52:57;9.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:55:27;9.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T10:58:03;9.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:00:33;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:03:02;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:05:46;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:08:27;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:11:06;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:13:39;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:16:11;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:18:41;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:21:17;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:23:49;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:26:31;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:29:02;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:31:37;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:34:06;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:36:35;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:39:17;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:42:00;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:44:29;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:46:58;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:49:28;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:51:58;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:54:28;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:56:56;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T11:59:29;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:02:05;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:04:44;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:07:26;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:10:00;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:12:41;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:15:16;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:17:49;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:20:22;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:22:58;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:25:35;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:28:10;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:30:42;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:33:18;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:35:52;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:38:25;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:41:05;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:43:41;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:46:20;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:49:00;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:51:32;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:54:02;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:56:43;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T12:59:19;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:01:55;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:04:45;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:07:29;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:10:11;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:12:49;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:15:24;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:17:57;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:20:32;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:23:10;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:25:46;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:28:19;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:30:47;10.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:33:23;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:35:53;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:38:28;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:41:08;11.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:43:47;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:46:27;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:48:59;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:51:40;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:54:22;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:56:53;11.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T13:59:22;11.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:01:53;11.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:04:22;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:06:53;10.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:09:27;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:12:02;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:14:42;10.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:17:40;10.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:20:16;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:23:27;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:29:26;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:32:01;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:34:44;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:37:24;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:39:55;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:42:24;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:44:52;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:47:21;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:49:52;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:52:24;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:55:15;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T14:57:47;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:00:19;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:02:57;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:05:27;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:07:58;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:10:32;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:13:00;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:15:33;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:18:05;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:20:33;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:23:02;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:25:38;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:28:26;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:30:55;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:33:25;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:36:01;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:38:32;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:41:05;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:43:33;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:46:04;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:48:40;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:51:20;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:53:50;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:56:24;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T15:58:55;10.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:01:25;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:03:59;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:06:33;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:09:10;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:11:47;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:14:16;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:16:44;10.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:19:17;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:21:48;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:24:19;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:26:55;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:29:29;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:31:59;10.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:34:30;10.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:37:02;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:39:31;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:42:00;10.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:44:28;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:47:10;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:49:38;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:52:14;10.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:54:42;9.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-23T16:57:19;9.80;99.90