sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19747;SDS011;10032;51.386;12.516;2023-02-28T00:00:15;4.37;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:02:41;5.20;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:05:08;4.33;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:07:36;5.17;;;3.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:10:03;5.53;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:12:29;4.47;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:14:55;5.47;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:17:20;6.23;;;3.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:19:48;5.53;;;3.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:22:15;4.67;;;3.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:24:41;4.57;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:27:07;5.07;;;3.37;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:29:32;4.60;;;3.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:31:58;4.47;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:34:23;4.87;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:36:48;4.87;;;3.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:39:14;4.17;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:41:40;5.23;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:44:05;4.93;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:46:30;5.73;;;3.37;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:48:56;4.77;;;3.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:51:21;5.43;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:53:47;4.63;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:56:12;4.30;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T00:58:38;3.97;;;3.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:01:04;3.87;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:03:30;3.90;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:05:55;4.50;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:08:21;3.93;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:10:47;4.30;;;3.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:13:12;4.37;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:15:39;7.00;;;3.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:18:10;5.77;;;3.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:20:38;4.57;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:23:04;6.07;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:25:29;4.67;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:27:55;5.10;;;3.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:30:20;3.97;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:32:46;4.47;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:35:11;4.67;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:37:37;6.80;;;3.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:40:02;4.10;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:42:28;4.23;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:44:58;5.37;;;3.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:47:27;6.27;;;3.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:50:00;5.63;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:52:29;5.00;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:54:56;4.27;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T01:57:30;4.73;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:02:49;4.73;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:05:22;5.23;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:10:56;5.80;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:13:37;4.40;;;3.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:21:35;6.33;;;3.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:45:33;5.00;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:48:05;5.20;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:50:34;4.87;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:53:03;5.13;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:55:33;6.17;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T02:58:03;4.93;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:00:42;5.37;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:03:12;3.93;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:05:44;5.97;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:08:12;5.03;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:10:44;5.83;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:16:16;5.17;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:19:03;5.53;;;3.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:24:09;3.60;;;2.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:26:45;4.73;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:29:26;5.10;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:31:58;4.93;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:34:36;5.53;;;3.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:37:10;4.77;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:39:53;4.87;;;3.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:42:23;3.50;;;3.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:48:01;4.37;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:53:09;4.67;;;3.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T03:55:49;4.93;;;3.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:01:12;6.20;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:03:42;6.40;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:06:08;4.20;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:08:40;6.53;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:11:29;6.20;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:14:07;5.47;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:16:35;5.30;;;3.37;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:19:02;6.10;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:21:43;4.90;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:24:12;4.50;;;3.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:26:39;3.50;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:29:10;3.77;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:31:37;4.73;;;3.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:34:03;4.70;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:36:29;6.73;;;3.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:38:54;4.57;;;3.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:41:20;4.83;;;3.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:43:47;4.57;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:46:13;4.93;;;3.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:48:39;6.43;;;3.37;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:51:06;6.30;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:53:33;6.17;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:56:00;7.23;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T04:58:26;4.47;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:00:53;4.30;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:03:19;6.13;;;4.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:05:47;7.70;;;3.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:08:12;4.53;;;3.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:10:38;5.60;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:13:04;7.23;;;4.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:15:29;5.53;;;4.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:17:55;7.03;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:20:20;5.27;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:22:46;6.43;;;4.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:25:18;10.80;;;4.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:27:45;6.27;;;3.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:30:10;6.07;;;4.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:32:40;6.60;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:35:08;6.03;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:37:35;4.60;;;3.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:40:01;5.97;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:42:26;6.73;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:44:52;5.70;;;3.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:47:17;6.63;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:49:43;4.87;;;3.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:52:08;6.30;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:54:33;7.20;;;4.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:56:59;5.43;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T05:59:24;6.00;;;4.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:01:50;5.57;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:04:17;7.13;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:06:45;5.87;;;3.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:09:11;8.10;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:11:37;8.53;;;4.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:14:03;6.80;;;4.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:16:29;10.07;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:18:57;6.70;;;4.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:21:24;6.27;;;4.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:23:50;11.43;;;4.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:26:15;5.87;;;4.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:28:41;6.13;;;4.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:31:08;6.03;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:33:35;8.33;;;4.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:36:01;7.17;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:38:27;5.77;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:40:56;5.90;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:43:23;5.63;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:45:49;6.10;;;3.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:48:15;5.07;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:50:41;8.70;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:53:06;6.30;;;3.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:55:32;7.53;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T06:57:57;5.40;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:00:23;6.07;;;3.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:02:50;6.43;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:05:15;5.53;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:07:41;6.23;;;4.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:10:12;5.33;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:12:39;7.90;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:15:05;5.83;;;4.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:17:31;6.80;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:19:56;8.43;;;4.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:22:22;5.97;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:24:47;8.30;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:27:13;7.13;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:29:48;7.40;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:32:14;6.87;;;4.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:34:40;10.33;;;5.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:37:05;7.47;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:39:30;9.77;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:41:56;8.30;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:44:21;5.53;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:46:47;7.73;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:49:12;6.30;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:51:38;10.73;;;5.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:54:03;6.60;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:56:29;6.27;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T07:58:54;6.17;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:01:20;7.40;;;5.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:03:45;7.63;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:06:21;8.33;;;4.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:08:47;8.53;;;4.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:11:14;5.47;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:13:41;6.77;;;3.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:16:08;7.07;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:18:35;5.10;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:21:05;5.30;;;4.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:23:34;5.93;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:26:00;5.70;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:28:26;6.50;;;4.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:30:51;4.47;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:33:17;7.23;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:35:42;4.70;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:38:08;4.90;;;3.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:40:33;4.97;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:42:58;5.63;;;3.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:45:24;5.40;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:47:50;5.43;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:50:17;4.23;;;3.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:52:43;7.13;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:55:09;3.63;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T08:57:35;4.20;;;3.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:00:00;4.33;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:02:29;3.20;;;2.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:04:56;5.70;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:07:21;5.10;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:09:46;5.40;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:12:25;3.47;;;2.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:14:52;5.50;;;3.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:17:18;4.13;;;3.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:19:44;4.77;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:22:10;5.70;;;3.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:24:36;5.70;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:27:02;4.07;;;3.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:29:29;5.87;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:31:54;4.70;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:34:21;5.03;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:36:46;4.70;;;2.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:39:12;4.13;;;2.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:41:41;4.27;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:44:40;4.00;;;3.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:47:27;4.27;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:50:05;4.33;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:52:51;4.27;;;3.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T09:58:00;4.70;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:00:36;5.00;;;3.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:08:28;4.57;;;3.30;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:11:00;4.67;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:16:26;4.57;;;2.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:19:05;4.87;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:22:02;3.87;;;2.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:24:50;2.90;;;2.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:29:45;4.17;;;2.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:32:14;4.63;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:34:42;4.70;;;3.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:37:09;4.33;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:39:37;5.00;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:42:05;5.97;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:45:14;4.27;;;3.37;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:56:01;5.17;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T10:58:31;5.30;;;3.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:01:20;5.53;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:04:16;5.53;;;3.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:06:47;4.73;;;3.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:09:30;4.73;;;3.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:12:00;5.43;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:14:30;5.33;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:17:02;4.77;;;4.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:19:39;6.40;;;4.37;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:22:09;5.80;;;4.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:24:42;5.17;;;3.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:27:39;4.73;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:33:27;5.90;;;4.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:35:57;6.63;;;4.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T11:38:26;6.37;;;4.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:07:41;13.97;;;5.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:10:22;7.33;;;5.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:13:01;5.43;;;4.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:18:36;7.00;;;4.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:26:44;6.27;;;4.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:29:13;7.70;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:31:45;6.10;;;5.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:34:37;9.10;;;5.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:37:07;5.33;;;4.47;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:39:41;6.50;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:42:13;7.20;;;4.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:44:59;5.73;;;4.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:47:27;6.17;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:49:56;6.87;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:52:28;7.67;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:55:08;7.97;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T12:58:01;6.10;;;4.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:00:37;10.80;;;5.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:06:11;7.60;;;5.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:11:44;9.50;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:16:58;6.37;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:19:28;8.13;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:21:56;8.37;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:24:40;10.23;;;5.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:29:40;6.30;;;5.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:42:41;8.87;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:50:16;7.70;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:52:49;7.10;;;5.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T13:58:34;7.87;;;5.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:07:09;8.33;;;5.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:09:48;10.50;;;5.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:15:26;7.37;;;5.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:17:58;7.77;;;5.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:20:27;8.10;;;5.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:23:03;8.57;;;5.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:32:05;6.60;;;5.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:37:24;8.03;;;5.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:39:53;7.53;;;4.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:42:34;8.90;;;5.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:45:02;10.10;;;5.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:47:30;7.60;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:49:58;7.33;;;5.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:52:26;8.77;;;6.20;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:54:56;8.30;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T14:59:58;9.43;;;5.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:02:25;7.77;;;5.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:07:47;8.47;;;5.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:12:49;8.43;;;4.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:15:18;7.27;;;5.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:17:46;12.30;;;5.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:20:18;6.90;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:22:44;9.00;;;5.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:25:15;8.13;;;5.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:27:48;7.43;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:30:18;8.33;;;5.40;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:33:01;7.70;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:35:31;8.67;;;5.80;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:38:02;9.50;;;5.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:40:37;6.30;;;5.00;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:43:06;7.70;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:48:23;9.00;;;5.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:50:52;7.57;;;5.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:53:22;7.23;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:56:03;7.33;;;5.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T15:58:43;7.70;;;5.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:01:16;8.77;;;5.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:04:01;15.83;;;7.13;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:06:32;11.70;;;7.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:09:02;13.17;;;5.90;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:11:29;10.83;;;6.23;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:13:56;9.70;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:16:23;7.60;;;5.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:18:51;9.07;;;5.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:21:16;8.57;;;5.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:23:42;8.90;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:26:08;12.70;;;7.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:28:39;13.50;;;6.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:31:05;10.47;;;6.33;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:33:32;10.90;;;6.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:35:58;12.33;;;6.67;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:38:24;8.20;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:40:50;10.83;;;6.17;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:43:18;9.47;;;5.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:45:47;9.63;;;5.93;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:48:15;7.23;;;5.57;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:50:41;8.23;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:53:09;10.57;;;6.10;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:55:35;8.67;;;6.77;;
19747;SDS011;10032;51.386;12.516;2023-02-28T16:58:01;10.53;;;6.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:00:27;9.83;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:02:54;11.00;;;6.27;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:05:21;11.60;;;5.70;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:07:47;8.33;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:10:23;7.33;;;5.73;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:12:51;11.13;;;6.60;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:15:17;9.03;;;5.83;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:17:43;10.70;;;6.87;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:20:13;9.87;;;6.53;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:22:40;10.93;;;6.63;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:25:06;9.33;;;5.97;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:27:33;7.40;;;5.50;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:29:59;9.23;;;6.03;;
19747;SDS011;10032;51.386;12.516;2023-02-28T17:32:25;10.20;;;6.00;;