sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-04-28T00:00:02;97730;;;11.6;52.3
23253;BME280;11795;47.054;15.408;2023-04-28T00:02:01;97740;;;11.8;51.8
23253;BME280;11795;47.054;15.408;2023-04-28T00:04:01;97730;;;11.7;52.2
23253;BME280;11795;47.054;15.408;2023-04-28T00:06:00;97730;;;11.7;52.4
23253;BME280;11795;47.054;15.408;2023-04-28T00:08:02;97720;;;11.7;52.6
23253;BME280;11795;47.054;15.408;2023-04-28T00:10:00;97720;;;11.5;53.0
23253;BME280;11795;47.054;15.408;2023-04-28T00:12:02;97710;;;11.7;52.6
23253;BME280;11795;47.054;15.408;2023-04-28T00:14:00;97710;;;11.6;52.9
23253;BME280;11795;47.054;15.408;2023-04-28T00:16:00;97710;;;11.5;53.2
23253;BME280;11795;47.054;15.408;2023-04-28T00:18:00;97710;;;11.5;53.3
23253;BME280;11795;47.054;15.408;2023-04-28T00:20:00;97720;;;11.5;53.7
23253;BME280;11795;47.054;15.408;2023-04-28T00:22:00;97720;;;11.6;53.8
23253;BME280;11795;47.054;15.408;2023-04-28T00:24:00;97710;;;11.3;54.5
23253;BME280;11795;47.054;15.408;2023-04-28T00:26:00;97710;;;11.2;55.0
23253;BME280;11795;47.054;15.408;2023-04-28T00:28:00;97710;;;11.3;54.8
23253;BME280;11795;47.054;15.408;2023-04-28T00:30:01;97710;;;11.1;55.1
23253;BME280;11795;47.054;15.408;2023-04-28T00:32:00;97700;;;11.3;54.7
23253;BME280;11795;47.054;15.408;2023-04-28T00:34:00;97700;;;11.1;55.2
23253;BME280;11795;47.054;15.408;2023-04-28T00:36:00;97700;;;11.0;55.6
23253;BME280;11795;47.054;15.408;2023-04-28T00:38:00;97700;;;11.1;55.3
23253;BME280;11795;47.054;15.408;2023-04-28T00:40:01;97700;;;11.0;55.7
23253;BME280;11795;47.054;15.408;2023-04-28T00:42:01;97700;;;11.2;55.2
23253;BME280;11795;47.054;15.408;2023-04-28T00:44:00;97700;;;11.0;55.5
23253;BME280;11795;47.054;15.408;2023-04-28T00:46:01;97700;;;11.0;56.0
23253;BME280;11795;47.054;15.408;2023-04-28T00:48:01;97710;;;11.0;56.2
23253;BME280;11795;47.054;15.408;2023-04-28T00:50:00;97710;;;10.8;56.9
23253;BME280;11795;47.054;15.408;2023-04-28T00:52:04;97710;;;10.9;56.9
23253;BME280;11795;47.054;15.408;2023-04-28T00:54:01;97710;;;10.6;57.7
23253;BME280;11795;47.054;15.408;2023-04-28T00:56:00;97700;;;10.4;58.3
23253;BME280;11795;47.054;15.408;2023-04-28T00:58:01;97700;;;10.6;57.8
23253;BME280;11795;47.054;15.408;2023-04-28T01:00:01;97700;;;10.5;58.3
23253;BME280;11795;47.054;15.408;2023-04-28T01:02:01;97700;;;10.6;57.8
23253;BME280;11795;47.054;15.408;2023-04-28T01:04:00;97690;;;10.3;58.3
23253;BME280;11795;47.054;15.408;2023-04-28T01:06:01;97690;;;10.2;58.7
23253;BME280;11795;47.054;15.408;2023-04-28T01:08:00;97690;;;10.4;58.1
23253;BME280;11795;47.054;15.408;2023-04-28T01:10:01;97690;;;10.2;58.5
23253;BME280;11795;47.054;15.408;2023-04-28T01:12:00;97690;;;10.3;58.2
23253;BME280;11795;47.054;15.408;2023-04-28T01:14:00;97700;;;10.1;58.8
23253;BME280;11795;47.054;15.408;2023-04-28T01:16:00;97700;;;10.0;59.6
23253;BME280;11795;47.054;15.408;2023-04-28T01:18:00;97700;;;10.1;59.3
23253;BME280;11795;47.054;15.408;2023-04-28T01:20:00;97700;;;9.9;60.0
23253;BME280;11795;47.054;15.408;2023-04-28T01:22:00;97700;;;10.1;59.4
23253;BME280;11795;47.054;15.408;2023-04-28T01:24:00;97700;;;9.9;60.1
23253;BME280;11795;47.054;15.408;2023-04-28T01:26:00;97700;;;9.8;60.3
23253;BME280;11795;47.054;15.408;2023-04-28T01:28:00;97700;;;9.9;60.0
23253;BME280;11795;47.054;15.408;2023-04-28T01:30:00;97700;;;9.8;60.5
23253;BME280;11795;47.054;15.408;2023-04-28T01:32:00;97700;;;10.0;59.9
23253;BME280;11795;47.054;15.408;2023-04-28T01:34:00;97700;;;9.8;60.1
23253;BME280;11795;47.054;15.408;2023-04-28T01:36:01;97700;;;9.7;60.6
23253;BME280;11795;47.054;15.408;2023-04-28T01:38:01;97700;;;9.8;60.1
23253;BME280;11795;47.054;15.408;2023-04-28T01:40:00;97700;;;9.6;60.7
23253;BME280;11795;47.054;15.408;2023-04-28T01:42:01;97700;;;9.8;60.3
23253;BME280;11795;47.054;15.408;2023-04-28T01:44:00;97700;;;9.6;60.8
23253;BME280;11795;47.054;15.408;2023-04-28T01:46:00;97700;;;9.5;61.1
23253;BME280;11795;47.054;15.408;2023-04-28T01:48:00;97690;;;9.6;60.6
23253;BME280;11795;47.054;15.408;2023-04-28T01:50:01;97680;;;9.5;61.1
23253;BME280;11795;47.054;15.408;2023-04-28T01:52:00;97690;;;9.7;60.7
23253;BME280;11795;47.054;15.408;2023-04-28T01:54:00;97680;;;9.5;61.3
23253;BME280;11795;47.054;15.408;2023-04-28T01:56:01;97680;;;9.4;61.6
23253;BME280;11795;47.054;15.408;2023-04-28T01:58:00;97680;;;9.6;61.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:00:01;97680;;;9.4;61.4
23253;BME280;11795;47.054;15.408;2023-04-28T02:02:00;97690;;;9.6;61.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:04:00;97690;;;9.4;61.4
23253;BME280;11795;47.054;15.408;2023-04-28T02:06:00;97680;;;9.3;61.9
23253;BME280;11795;47.054;15.408;2023-04-28T02:08:00;97690;;;9.4;61.5
23253;BME280;11795;47.054;15.408;2023-04-28T02:10:00;97690;;;9.4;61.6
23253;BME280;11795;47.054;15.408;2023-04-28T02:12:01;97690;;;9.5;61.5
23253;BME280;11795;47.054;15.408;2023-04-28T02:14:00;97690;;;9.3;62.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:16:00;97700;;;9.2;62.6
23253;BME280;11795;47.054;15.408;2023-04-28T02:18:00;97700;;;9.3;62.2
23253;BME280;11795;47.054;15.408;2023-04-28T02:20:00;97700;;;9.1;62.8
23253;BME280;11795;47.054;15.408;2023-04-28T02:22:00;97700;;;9.3;62.3
23253;BME280;11795;47.054;15.408;2023-04-28T02:24:00;97700;;;9.2;62.6
23253;BME280;11795;47.054;15.408;2023-04-28T02:26:01;97700;;;9.0;63.2
23253;BME280;11795;47.054;15.408;2023-04-28T02:28:01;97700;;;9.1;63.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:30:01;97700;;;9.0;63.6
23253;BME280;11795;47.054;15.408;2023-04-28T02:32:00;97700;;;9.2;63.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:34:01;97700;;;9.0;63.5
23253;BME280;11795;47.054;15.408;2023-04-28T02:36:00;97690;;;8.9;63.9
23253;BME280;11795;47.054;15.408;2023-04-28T02:38:00;97700;;;9.1;63.1
23253;BME280;11795;47.054;15.408;2023-04-28T02:40:00;97690;;;8.9;64.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:42:02;97700;;;9.1;63.6
23253;BME280;11795;47.054;15.408;2023-04-28T02:44:01;97700;;;8.9;64.4
23253;BME280;11795;47.054;15.408;2023-04-28T02:46:01;97690;;;8.8;64.5
23253;BME280;11795;47.054;15.408;2023-04-28T02:48:02;97700;;;8.9;64.0
23253;BME280;11795;47.054;15.408;2023-04-28T02:50:00;97700;;;8.8;64.4
23253;BME280;11795;47.054;15.408;2023-04-28T02:52:00;97700;;;9.0;64.1
23253;BME280;11795;47.054;15.408;2023-04-28T02:54:00;97690;;;8.8;64.5
23253;BME280;11795;47.054;15.408;2023-04-28T02:56:04;97690;;;8.7;64.7
23253;BME280;11795;47.054;15.408;2023-04-28T02:58:00;97690;;;8.8;64.6
23253;BME280;11795;47.054;15.408;2023-04-28T03:00:00;97700;;;8.6;65.3
23253;BME280;11795;47.054;15.408;2023-04-28T03:02:01;97690;;;8.8;64.9
23253;BME280;11795;47.054;15.408;2023-04-28T03:04:00;97700;;;8.6;65.4
23253;BME280;11795;47.054;15.408;2023-04-28T03:06:00;97690;;;8.5;65.7
23253;BME280;11795;47.054;15.408;2023-04-28T03:08:00;97690;;;8.6;65.3
23253;BME280;11795;47.054;15.408;2023-04-28T03:10:00;97690;;;8.6;65.5
23253;BME280;11795;47.054;15.408;2023-04-28T03:12:02;97680;;;8.7;65.1
23253;BME280;11795;47.054;15.408;2023-04-28T03:14:01;97680;;;8.6;65.5
23253;BME280;11795;47.054;15.408;2023-04-28T03:16:00;97670;;;8.5;65.7
23253;BME280;11795;47.054;15.408;2023-04-28T03:18:00;97670;;;8.6;65.8
23253;BME280;11795;47.054;15.408;2023-04-28T03:20:00;97670;;;8.4;66.6
23253;BME280;11795;47.054;15.408;2023-04-28T03:22:00;97670;;;8.6;66.1
23253;BME280;11795;47.054;15.408;2023-04-28T03:24:00;97680;;;8.4;66.4
23253;BME280;11795;47.054;15.408;2023-04-28T03:26:00;97670;;;8.4;66.6
23253;BME280;11795;47.054;15.408;2023-04-28T03:28:00;97670;;;8.5;66.3
23253;BME280;11795;47.054;15.408;2023-04-28T03:30:00;97670;;;8.3;66.9
23253;BME280;11795;47.054;15.408;2023-04-28T03:32:01;97670;;;8.5;66.5
23253;BME280;11795;47.054;15.408;2023-04-28T03:34:02;97670;;;8.3;66.8
23253;BME280;11795;47.054;15.408;2023-04-28T03:36:00;97670;;;8.2;67.4
23253;BME280;11795;47.054;15.408;2023-04-28T03:38:00;97670;;;8.3;67.1
23253;BME280;11795;47.054;15.408;2023-04-28T03:40:00;97670;;;8.2;67.3
23253;BME280;11795;47.054;15.408;2023-04-28T03:42:01;97670;;;8.4;67.1
23253;BME280;11795;47.054;15.408;2023-04-28T03:44:00;97670;;;8.2;67.5
23253;BME280;11795;47.054;15.408;2023-04-28T03:46:00;97670;;;8.1;68.0
23253;BME280;11795;47.054;15.408;2023-04-28T03:48:00;97680;;;8.3;67.3
23253;BME280;11795;47.054;15.408;2023-04-28T03:50:00;97670;;;8.1;68.0
23253;BME280;11795;47.054;15.408;2023-04-28T03:52:00;97670;;;8.3;67.6
23253;BME280;11795;47.054;15.408;2023-04-28T03:54:01;97670;;;8.1;68.2
23253;BME280;11795;47.054;15.408;2023-04-28T03:56:00;97680;;;8.0;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T03:58:00;97670;;;8.2;68.3
23253;BME280;11795;47.054;15.408;2023-04-28T04:00:01;97670;;;8.1;68.6
23253;BME280;11795;47.054;15.408;2023-04-28T04:02:00;97670;;;8.3;68.1
23253;BME280;11795;47.054;15.408;2023-04-28T04:04:00;97670;;;8.1;68.5
23253;BME280;11795;47.054;15.408;2023-04-28T04:06:01;97680;;;8.1;68.9
23253;BME280;11795;47.054;15.408;2023-04-28T04:08:02;97680;;;8.2;68.4
23253;BME280;11795;47.054;15.408;2023-04-28T04:10:00;97680;;;8.1;68.9
23253;BME280;11795;47.054;15.408;2023-04-28T04:12:00;97680;;;8.3;68.3
23253;BME280;11795;47.054;15.408;2023-04-28T04:14:00;97680;;;8.1;68.8
23253;BME280;11795;47.054;15.408;2023-04-28T04:16:01;97670;;;8.1;69.2
23253;BME280;11795;47.054;15.408;2023-04-28T04:18:01;97680;;;8.2;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T04:20:00;97680;;;8.1;69.0
23253;BME280;11795;47.054;15.408;2023-04-28T04:22:00;97680;;;8.4;68.4
23253;BME280;11795;47.054;15.408;2023-04-28T04:24:00;97680;;;8.2;68.8
23253;BME280;11795;47.054;15.408;2023-04-28T04:26:00;97680;;;8.1;69.2
23253;BME280;11795;47.054;15.408;2023-04-28T04:28:00;97680;;;8.4;68.6
23253;BME280;11795;47.054;15.408;2023-04-28T04:30:01;97680;;;8.2;69.2
23253;BME280;11795;47.054;15.408;2023-04-28T04:32:00;97680;;;8.5;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T04:34:01;97680;;;8.3;69.0
23253;BME280;11795;47.054;15.408;2023-04-28T04:36:00;97680;;;8.3;69.5
23253;BME280;11795;47.054;15.408;2023-04-28T04:38:02;97680;;;8.5;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T04:40:00;97670;;;8.4;69.1
23253;BME280;11795;47.054;15.408;2023-04-28T04:42:02;97670;;;8.7;68.5
23253;BME280;11795;47.054;15.408;2023-04-28T04:44:00;97670;;;8.6;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T04:46:03;97670;;;8.5;69.1
23253;BME280;11795;47.054;15.408;2023-04-28T04:48:01;97670;;;8.7;68.5
23253;BME280;11795;47.054;15.408;2023-04-28T04:50:00;97670;;;8.6;69.0
23253;BME280;11795;47.054;15.408;2023-04-28T04:52:02;97670;;;8.8;68.6
23253;BME280;11795;47.054;15.408;2023-04-28T04:54:00;97670;;;8.7;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T04:56:00;97670;;;8.6;68.9
23253;BME280;11795;47.054;15.408;2023-04-28T04:58:00;97670;;;8.8;68.2
23253;BME280;11795;47.054;15.408;2023-04-28T05:00:00;97670;;;8.8;68.6
23253;BME280;11795;47.054;15.408;2023-04-28T05:02:00;97670;;;8.9;68.5
23253;BME280;11795;47.054;15.408;2023-04-28T05:04:00;97670;;;8.9;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T05:06:02;97670;;;8.8;69.0
23253;BME280;11795;47.054;15.408;2023-04-28T05:08:01;97660;;;9.0;68.2
23253;BME280;11795;47.054;15.408;2023-04-28T05:10:00;97670;;;8.9;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T05:12:00;97670;;;9.1;68.4
23253;BME280;11795;47.054;15.408;2023-04-28T05:14:00;97670;;;9.0;68.5
23253;BME280;11795;47.054;15.408;2023-04-28T05:16:01;97670;;;8.9;68.7
23253;BME280;11795;47.054;15.408;2023-04-28T05:18:05;97670;;;9.2;68.1
23253;BME280;11795;47.054;15.408;2023-04-28T05:20:00;97670;;;9.1;68.2
23253;BME280;11795;47.054;15.408;2023-04-28T05:22:01;97670;;;9.2;68.1
23253;BME280;11795;47.054;15.408;2023-04-28T05:24:01;97660;;;9.1;68.0
23253;BME280;11795;47.054;15.408;2023-04-28T05:26:02;97660;;;9.1;68.5
23253;BME280;11795;47.054;15.408;2023-04-28T05:28:07;97660;;;9.3;68.0
23253;BME280;11795;47.054;15.408;2023-04-28T05:30:00;97650;;;9.2;68.3
23253;BME280;11795;47.054;15.408;2023-04-28T05:32:00;97660;;;9.4;67.7
23253;BME280;11795;47.054;15.408;2023-04-28T05:34:00;97660;;;9.4;67.5
23253;BME280;11795;47.054;15.408;2023-04-28T05:36:00;97650;;;9.3;67.9
23253;BME280;11795;47.054;15.408;2023-04-28T05:38:01;97650;;;9.6;67.4
23253;BME280;11795;47.054;15.408;2023-04-28T05:40:01;97650;;;9.5;67.7
23253;BME280;11795;47.054;15.408;2023-04-28T05:42:00;97650;;;9.7;67.1
23253;BME280;11795;47.054;15.408;2023-04-28T05:44:00;97650;;;9.7;67.0
23253;BME280;11795;47.054;15.408;2023-04-28T05:46:01;97650;;;9.7;67.1
23253;BME280;11795;47.054;15.408;2023-04-28T05:48:00;97640;;;9.9;65.9
23253;BME280;11795;47.054;15.408;2023-04-28T05:50:01;97650;;;9.8;66.5
23253;BME280;11795;47.054;15.408;2023-04-28T05:52:01;97650;;;10.0;66.1
23253;BME280;11795;47.054;15.408;2023-04-28T05:54:00;97650;;;10.0;65.9
23253;BME280;11795;47.054;15.408;2023-04-28T05:56:00;97650;;;10.0;66.5
23253;BME280;11795;47.054;15.408;2023-04-28T05:58:01;97650;;;10.2;66.1
23253;BME280;11795;47.054;15.408;2023-04-28T06:00:00;97650;;;10.1;66.0
23253;BME280;11795;47.054;15.408;2023-04-28T06:02:00;97650;;;10.3;65.5
23253;BME280;11795;47.054;15.408;2023-04-28T06:04:00;97650;;;10.2;65.2
23253;BME280;11795;47.054;15.408;2023-04-28T06:06:01;97650;;;10.2;65.5
23253;BME280;11795;47.054;15.408;2023-04-28T06:08:02;97640;;;10.4;64.8
23253;BME280;11795;47.054;15.408;2023-04-28T06:10:00;97640;;;10.4;65.1
23253;BME280;11795;47.054;15.408;2023-04-28T06:12:00;97640;;;10.5;64.8
