sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21507;SDS011;10915;54.352;9.074;2023-08-17T00:02:04;10.17;;;6.07;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:04:29;11.97;;;6.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:06:55;14.83;;;7.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:09:21;11.97;;;7.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:11:47;12.93;;;8.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:14:13;12.13;;;8.07;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:16:38;14.43;;;7.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:19:04;12.17;;;7.97;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:21:30;15.10;;;8.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:23:55;13.43;;;9.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:26:21;16.17;;;9.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:28:47;15.50;;;9.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:31:12;13.03;;;9.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:33:38;12.50;;;9.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:36:03;14.37;;;9.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:38:29;19.07;;;10.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:40:55;15.10;;;9.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:43:20;15.80;;;10.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:45:46;18.13;;;10.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:48:12;17.87;;;10.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:50:38;16.33;;;9.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:53:05;14.97;;;9.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:55:32;17.10;;;9.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T00:57:58;21.70;;;10.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:00:24;12.20;;;9.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:02:52;17.40;;;10.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:05:19;13.50;;;9.93;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:07:45;14.60;;;10.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:10:10;18.27;;;9.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:12:38;13.13;;;8.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:15:19;12.90;;;8.97;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:20:48;14.10;;;9.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:23:14;11.30;;;8.97;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:25:39;14.87;;;9.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:28:05;16.57;;;9.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:30:38;13.27;;;10.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:33:11;15.87;;;8.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:35:52;16.17;;;9.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:38:25;13.77;;;8.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:40:54;11.77;;;7.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:43:21;9.70;;;7.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:45:48;14.57;;;7.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:48:13;11.37;;;6.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:50:39;9.87;;;6.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:53:04;11.50;;;6.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:55:30;9.87;;;6.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T01:57:56;10.77;;;6.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:00:21;11.23;;;5.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:02:47;10.50;;;5.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:05:12;9.57;;;5.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:07:38;9.00;;;5.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:10:04;8.53;;;5.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:12:30;8.13;;;4.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:14:56;9.43;;;4.87;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:17:21;8.30;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:19:47;7.73;;;4.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:22:13;8.23;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:24:39;9.40;;;5.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:27:05;7.90;;;4.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:29:31;7.37;;;4.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:31:57;7.20;;;5.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:34:22;8.20;;;4.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:36:48;10.70;;;4.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:39:14;6.87;;;3.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:41:39;7.73;;;3.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:44:05;8.00;;;3.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:46:31;8.27;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:48:57;8.10;;;3.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:51:22;4.83;;;3.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:53:48;5.00;;;3.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:56:14;4.87;;;3.17;;
21507;SDS011;10915;54.352;9.074;2023-08-17T02:58:39;9.03;;;3.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:01:05;6.10;;;3.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:03:32;6.40;;;3.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:05:58;5.33;;;3.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:08:23;6.03;;;3.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:10:49;4.80;;;3.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:13:14;5.57;;;3.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:15:40;5.57;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:18:06;8.07;;;3.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:20:31;5.50;;;3.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:22:57;5.67;;;3.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:25:23;5.23;;;3.87;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:27:48;7.50;;;3.73;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:30:14;7.17;;;4.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:32:39;5.90;;;3.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:35:06;6.30;;;3.97;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:37:32;7.90;;;4.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:39:57;6.93;;;4.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:42:25;7.43;;;4.07;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:44:51;8.00;;;4.17;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:47:17;5.73;;;4.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:49:42;8.37;;;4.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:52:08;7.00;;;4.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:54:34;7.60;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:57:00;7.73;;;4.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T03:59:26;8.43;;;4.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:01:51;7.67;;;4.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:04:17;5.97;;;4.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:06:43;6.70;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:09:09;7.77;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:11:35;7.70;;;4.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:14:05;5.93;;;4.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:16:31;7.37;;;4.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:18:58;8.80;;;4.03;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:21:24;6.47;;;4.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:23:50;7.30;;;3.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:26:15;6.63;;;4.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:28:41;9.23;;;4.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:31:06;7.63;;;4.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:33:32;6.67;;;3.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:35:57;7.80;;;4.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:38:24;5.30;;;4.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:40:50;5.87;;;3.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:43:16;6.10;;;4.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:45:41;7.33;;;4.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:48:07;5.03;;;3.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:50:33;8.33;;;4.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:52:58;6.70;;;3.97;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:55:24;5.20;;;3.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T04:57:50;6.50;;;3.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:00:15;5.30;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:02:41;7.00;;;3.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:05:09;7.23;;;3.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:07:35;5.67;;;3.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:10:01;8.60;;;3.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:12:27;4.83;;;3.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:14:53;5.00;;;3.07;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:17:19;5.33;;;3.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:19:44;5.77;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:22:11;5.37;;;3.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:24:37;5.77;;;3.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:27:03;5.10;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:29:30;6.20;;;3.07;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:31:59;7.33;;;3.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:34:24;6.23;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:36:50;6.30;;;3.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:39:16;6.20;;;3.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:41:41;6.07;;;3.17;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:44:07;4.43;;;2.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:46:33;6.53;;;3.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:49:00;7.13;;;3.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:51:26;6.17;;;3.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:53:52;4.97;;;3.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:56:17;7.47;;;3.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T05:58:43;7.47;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:01:09;5.47;;;3.73;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:03:36;8.30;;;3.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:06:03;7.23;;;3.87;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:08:29;10.27;;;3.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:10:55;7.10;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:13:20;5.67;;;3.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:15:52;5.67;;;3.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:18:18;6.30;;;3.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:20:45;5.40;;;3.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:23:12;5.83;;;3.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:25:38;7.50;;;3.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:28:05;7.40;;;3.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:30:31;6.40;;;3.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:32:56;6.73;;;3.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:35:22;7.73;;;3.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:37:47;6.43;;;2.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:40:13;8.93;;;3.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:42:39;4.47;;;3.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:45:04;4.73;;;2.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:47:30;6.57;;;2.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:49:56;5.23;;;3.17;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:52:23;6.73;;;2.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:54:49;5.23;;;3.03;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:57:15;3.73;;;2.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T06:59:40;7.87;;;2.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:02:06;3.90;;;2.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:04:32;4.53;;;2.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:06:57;8.47;;;3.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:09:23;5.40;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:11:53;5.33;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:14:18;4.17;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:16:44;5.30;;;2.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:19:09;2.83;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:21:36;4.37;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:24:11;4.27;;;2.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:26:38;3.63;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:29:04;2.87;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:31:29;2.40;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:33:55;3.43;;;2.03;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:36:21;5.93;;;2.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:38:46;3.30;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:41:12;2.73;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:43:38;3.10;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:46:03;4.07;;;1.87;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:48:29;3.33;;;1.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:50:58;5.53;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:53:24;3.33;;;1.87;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:55:50;2.20;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T07:58:15;3.87;;;2.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:00:41;3.47;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:03:07;4.50;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:05:33;3.47;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:07:58;3.37;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:10:24;4.07;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:12:49;5.80;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:15:15;4.17;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:17:41;2.80;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:20:07;2.47;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:22:32;2.70;;;1.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:24:58;3.13;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:27:24;3.87;;;1.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:29:50;3.07;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:32:15;2.77;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:34:41;2.60;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:37:06;2.53;;;1.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:39:32;2.93;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:41:58;3.33;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:44:23;5.53;;;1.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:46:50;3.77;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:49:19;3.13;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:51:48;2.47;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:54:22;0.80;;;0.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:56:58;3.97;;;1.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T08:59:28;3.57;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:01:55;3.93;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:04:22;6.30;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:06:48;4.27;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:09:15;2.43;;;1.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:11:43;3.13;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:14:08;3.60;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:16:34;3.37;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:19:00;4.03;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:21:26;3.57;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:23:57;3.67;;;1.73;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:26:23;6.03;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:28:49;3.17;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:31:16;3.60;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:33:48;3.73;;;1.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:36:15;4.27;;;1.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:38:47;5.53;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:41:15;3.33;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:43:41;3.70;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:46:06;5.30;;;2.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:48:34;4.50;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:51:01;3.03;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:53:27;4.37;;;2.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:55:52;3.77;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T09:58:20;5.43;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:00:47;4.83;;;2.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:03:14;5.33;;;2.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:05:42;2.90;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:08:10;4.53;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:10:38;6.03;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:13:11;7.47;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:15:50;4.43;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:18:22;4.90;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:20:58;5.03;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:23:27;6.03;;;2.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:25:53;4.80;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:28:19;3.87;;;2.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:30:47;4.03;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:33:13;4.33;;;2.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:35:40;5.40;;;2.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:38:07;4.20;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:40:37;4.17;;;2.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:43:05;5.80;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:45:31;4.27;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:48:00;4.53;;;2.13;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:50:28;4.73;;;2.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:52:54;3.67;;;2.37;;
21507;SDS011;10915;54.352;9.074;2023-08-17T10:58:06;3.97;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:00:36;4.33;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:03:06;4.23;;;2.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:05:35;5.03;;;2.17;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:08:07;5.63;;;2.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:10:35;3.33;;;2.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:13:01;6.53;;;2.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:15:40;4.57;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:18:10;7.07;;;3.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:20:37;6.20;;;2.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:23:07;5.07;;;2.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:25:34;7.07;;;2.93;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:28:00;3.53;;;2.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:30:27;8.17;;;3.07;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:32:53;4.20;;;2.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:35:20;5.47;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:37:46;7.13;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:40:16;8.20;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:42:42;4.17;;;2.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:45:08;12.90;;;3.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:47:35;6.70;;;2.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:50:04;4.57;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:52:31;5.10;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:55:07;4.07;;;2.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T11:57:37;6.47;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:00:03;5.07;;;2.93;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:02:35;5.80;;;2.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:05:07;11.30;;;3.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:07:34;6.27;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:10:01;8.27;;;2.73;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:12:28;5.87;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:14:54;6.43;;;2.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:17:20;6.90;;;2.83;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:19:49;4.97;;;2.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:22:19;5.07;;;2.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:24:44;4.97;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:27:10;4.83;;;2.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:29:49;6.67;;;2.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:32:19;4.67;;;2.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:34:45;5.03;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:37:12;5.67;;;2.53;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:39:43;5.53;;;2.17;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:42:08;5.10;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:44:34;6.67;;;2.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:47:00;4.30;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:49:25;8.33;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:51:51;4.43;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:54:17;5.07;;;2.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:56:43;4.43;;;2.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T12:59:09;7.93;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:01:35;5.90;;;2.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:04:00;5.97;;;2.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:06:26;4.47;;;2.10;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:08:52;4.63;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:11:17;5.33;;;2.00;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:13:43;6.80;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:16:09;3.70;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:18:36;4.43;;;1.47;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:21:01;7.03;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:23:28;6.77;;;2.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:25:53;5.77;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:28:19;7.77;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:30:44;6.13;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:33:10;5.27;;;1.77;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:35:36;4.03;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:38:02;4.00;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:40:29;5.40;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:42:58;6.47;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:45:25;3.23;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:47:51;3.30;;;1.57;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:50:17;4.70;;;1.23;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:52:43;4.53;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:55:09;5.53;;;1.63;;
21507;SDS011;10915;54.352;9.074;2023-08-17T13:57:35;2.53;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:00:01;2.93;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:02:29;3.13;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:04:54;4.90;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:07:20;5.80;;;1.30;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:09:45;4.70;;;1.20;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:12:11;5.37;;;1.60;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:14:37;6.47;;;1.33;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:17:02;3.90;;;1.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:19:28;4.30;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:21:54;4.13;;;1.43;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:24:19;20.27;;;6.27;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:26:45;4.83;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:29:10;6.60;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:31:36;5.00;;;1.67;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:34:02;6.57;;;2.40;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:36:27;6.87;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:38:53;4.03;;;1.70;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:41:18;4.27;;;1.80;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:43:44;5.97;;;1.90;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:46:10;6.67;;;1.50;;
21507;SDS011;10915;54.352;9.074;2023-08-17T14:48:35;6.40;;;1.57;;