sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21294;DHT22;10806;52.250;21.066;2022-07-29T00:00:35;25.70;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T00:03:02;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:05:27;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:07:53;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:10:19;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:12:44;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:15:10;25.70;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T00:17:35;25.70;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T00:20:01;25.70;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T00:22:26;25.70;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T00:24:52;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:27:18;25.70;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T00:29:43;25.70;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T00:32:09;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:34:34;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:37:19;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:39:44;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:42:10;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:44:41;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:47:08;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:49:34;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:52:01;25.70;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T00:54:27;25.70;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T00:56:56;25.70;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T00:59:22;25.70;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T01:01:48;25.70;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T01:04:14;25.70;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T01:06:39;25.70;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T01:09:05;25.70;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T01:11:32;25.70;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T01:13:59;25.70;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T01:16:34;25.70;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T01:19:22;25.70;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T01:21:56;25.70;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T01:27:32;25.70;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T01:30:04;25.70;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T01:32:33;25.60;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T01:37:50;25.70;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T01:42:57;25.60;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T01:45:39;25.60;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T01:51:21;25.60;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T01:54:02;25.60;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T01:56:31;25.60;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T01:59:00;25.60;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T02:01:27;25.60;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T02:03:55;25.60;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T02:06:22;25.60;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T02:08:49;25.60;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T02:11:16;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:13:43;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:16:10;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:18:37;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:21:04;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:23:31;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:25:59;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:28:27;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:30:56;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T02:33:24;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:35:51;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:38:18;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T02:41:05;25.60;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T02:43:34;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T02:46:04;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T02:48:38;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T02:51:17;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T02:53:49;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T02:56:19;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T02:58:58;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:01:25;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:03:55;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:06:23;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:08:50;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:11:16;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T03:13:43;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:16:09;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:18:36;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:21:03;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:23:28;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:25:54;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:28:20;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:30:46;25.60;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T03:33:12;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:35:38;25.50;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T03:38:04;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:40:44;25.50;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T03:43:11;25.60;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:45:38;25.50;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T03:48:10;25.50;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T03:50:38;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:53:03;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:55:33;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T03:58:02;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:00:28;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T04:02:56;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:05:21;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:07:47;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:10:14;25.50;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T04:12:41;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:15:07;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:17:33;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:19:59;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:22:24;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:24:50;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:27:15;25.60;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T04:29:41;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:32:07;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:34:32;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:36:58;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:39:24;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:41:50;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:44:16;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:46:41;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:49:07;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:51:33;25.50;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T04:53:59;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T04:56:24;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T04:58:50;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T05:01:15;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T05:03:41;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T05:06:07;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T05:08:32;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:10:58;25.50;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T05:13:23;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:15:49;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:18:15;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:20:40;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:23:06;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:25:32;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:27:57;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:30:24;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:32:49;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:35:15;25.50;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T05:37:41;25.50;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T05:40:07;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:42:33;25.50;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T05:44:59;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:47:25;25.50;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T05:49:51;25.50;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T05:52:17;25.50;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T05:54:43;25.50;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T05:57:14;25.50;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T05:59:40;25.60;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T06:02:05;25.60;53.80
21294;DHT22;10806;52.250;21.066;2022-07-29T06:04:32;25.60;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T06:06:58;25.60;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T06:09:23;25.60;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T06:11:49;25.60;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T06:14:15;25.60;54.30
21294;DHT22;10806;52.250;21.066;2022-07-29T06:16:40;25.60;54.30
21294;DHT22;10806;52.250;21.066;2022-07-29T06:19:06;25.60;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T06:21:32;25.60;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T06:23:59;25.60;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T06:26:24;25.60;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T06:28:50;25.60;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T06:31:15;25.70;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T06:33:41;25.70;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T06:36:07;25.70;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T06:38:33;25.80;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T06:41:00;25.80;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T06:43:36;25.90;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T06:46:05;25.90;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T06:48:32;25.90;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T06:51:05;26.00;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T06:53:32;26.00;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T06:55:59;26.00;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T06:58:26;26.00;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T07:00:51;26.00;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T07:03:18;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T07:05:44;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T07:08:10;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T07:10:36;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T07:13:02;26.00;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T07:15:29;26.00;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T07:17:55;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T07:20:21;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T07:22:46;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T07:25:12;25.90;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T07:27:38;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T07:30:05;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T07:32:32;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:34:58;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:37:24;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:39:51;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:42:17;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:44:42;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:47:08;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T07:49:34;25.90;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T07:52:00;25.90;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T07:54:25;25.90;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T07:56:51;25.80;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T07:59:17;25.80;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T08:01:42;25.90;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T08:04:08;25.90;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T08:06:34;25.90;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T08:09:02;25.80;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:11:28;25.90;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T08:13:54;25.80;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:16:20;25.80;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:18:46;25.90;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:21:12;25.90;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:23:39;25.90;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:26:10;25.90;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T08:28:37;25.80;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:31:03;25.80;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:33:29;25.90;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T08:35:54;25.80;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:38:20;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:40:46;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:43:11;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:45:43;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:48:10;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:50:38;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:53:06;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T08:55:32;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T08:57:59;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T09:00:25;25.90;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T09:02:56;25.80;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T09:05:23;25.80;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T09:07:50;25.80;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T09:10:16;25.80;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T09:12:42;25.90;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T09:15:08;25.90;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T09:17:47;25.80;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T09:20:19;25.90;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T09:22:45;25.80;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T09:25:31;25.80;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T09:28:12;25.90;53.80
21294;DHT22;10806;52.250;21.066;2022-07-29T09:30:52;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T09:33:19;25.90;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T09:35:45;25.90;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T09:38:12;25.80;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T09:40:38;25.90;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T09:43:11;25.80;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T09:45:37;25.80;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T09:48:17;25.80;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T09:50:45;25.90;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T09:53:11;25.80;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T09:55:50;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T09:58:17;25.90;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T10:00:45;25.90;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T10:03:11;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T10:05:37;25.90;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T10:08:03;25.90;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T10:10:32;25.80;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T10:13:04;25.80;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T10:15:32;25.90;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T10:17:59;25.90;52.40
21294;DHT22;10806;52.250;21.066;2022-07-29T10:20:26;25.80;52.30
21294;DHT22;10806;52.250;21.066;2022-07-29T10:22:53;25.90;52.40
21294;DHT22;10806;52.250;21.066;2022-07-29T10:25:20;25.80;52.30
21294;DHT22;10806;52.250;21.066;2022-07-29T10:27:47;25.80;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T10:30:14;25.80;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T10:32:51;25.80;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T10:41:05;25.80;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T10:44:08;25.90;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T10:46:39;25.90;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T10:49:15;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T10:54:16;25.90;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T10:56:42;25.90;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T11:01:47;25.90;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T11:04:13;25.90;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T11:09:26;26.00;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T11:11:52;26.00;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T11:14:30;26.00;54.80
21294;DHT22;10806;52.250;21.066;2022-07-29T11:17:05;26.00;55.00
21294;DHT22;10806;52.250;21.066;2022-07-29T11:19:32;26.00;55.00
21294;DHT22;10806;52.250;21.066;2022-07-29T11:21:58;26.00;55.10
21294;DHT22;10806;52.250;21.066;2022-07-29T11:24:30;26.00;55.20
21294;DHT22;10806;52.250;21.066;2022-07-29T11:27:19;26.00;55.40
21294;DHT22;10806;52.250;21.066;2022-07-29T11:29:58;26.00;55.40
21294;DHT22;10806;52.250;21.066;2022-07-29T11:32:42;26.00;55.30
21294;DHT22;10806;52.250;21.066;2022-07-29T11:37:43;26.00;55.50
21294;DHT22;10806;52.250;21.066;2022-07-29T11:40:12;26.00;55.40
21294;DHT22;10806;52.250;21.066;2022-07-29T11:42:39;26.00;55.20
21294;DHT22;10806;52.250;21.066;2022-07-29T11:45:16;26.00;55.10
21294;DHT22;10806;52.250;21.066;2022-07-29T11:50:13;26.00;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T11:52:42;26.00;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T11:55:16;26.00;54.30
21294;DHT22;10806;52.250;21.066;2022-07-29T11:57:56;26.00;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T12:00:39;26.00;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T12:03:07;25.90;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T12:05:40;25.90;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T12:08:12;25.90;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T12:10:39;25.90;53.80
21294;DHT22;10806;52.250;21.066;2022-07-29T12:13:05;25.90;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T12:15:31;26.00;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T12:17:56;26.00;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T12:20:28;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T12:22:54;26.00;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T12:25:22;26.00;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T12:27:57;26.00;53.20
21294;DHT22;10806;52.250;21.066;2022-07-29T12:30:36;26.00;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T12:33:28;26.00;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T12:35:57;26.00;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T12:38:23;26.00;52.80
21294;DHT22;10806;52.250;21.066;2022-07-29T12:40:49;26.00;52.50
21294;DHT22;10806;52.250;21.066;2022-07-29T12:43:26;25.90;52.40
21294;DHT22;10806;52.250;21.066;2022-07-29T12:45:53;26.00;52.30
21294;DHT22;10806;52.250;21.066;2022-07-29T12:48:39;25.90;52.20
21294;DHT22;10806;52.250;21.066;2022-07-29T12:51:06;25.90;52.00
21294;DHT22;10806;52.250;21.066;2022-07-29T12:53:33;25.90;52.10
21294;DHT22;10806;52.250;21.066;2022-07-29T12:55:59;25.90;52.00
21294;DHT22;10806;52.250;21.066;2022-07-29T12:58:36;25.90;52.00
21294;DHT22;10806;52.250;21.066;2022-07-29T13:06:40;26.00;52.60
21294;DHT22;10806;52.250;21.066;2022-07-29T13:09:07;26.00;52.70
21294;DHT22;10806;52.250;21.066;2022-07-29T13:11:35;26.00;52.90
21294;DHT22;10806;52.250;21.066;2022-07-29T13:14:01;26.00;53.00
21294;DHT22;10806;52.250;21.066;2022-07-29T13:16:27;26.00;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T13:19:09;26.00;53.10
21294;DHT22;10806;52.250;21.066;2022-07-29T13:21:35;26.00;53.30
21294;DHT22;10806;52.250;21.066;2022-07-29T13:24:01;26.00;53.40
21294;DHT22;10806;52.250;21.066;2022-07-29T13:26:27;26.00;53.50
21294;DHT22;10806;52.250;21.066;2022-07-29T13:28:53;26.00;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T13:31:19;26.00;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T13:33:44;26.10;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T13:36:10;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T13:38:35;26.10;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T13:41:01;26.10;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T13:43:26;26.10;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T13:45:52;26.10;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T13:48:18;26.10;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T13:50:43;26.10;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T13:53:09;26.00;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T13:55:35;26.10;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T13:58:00;26.10;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T14:00:26;26.10;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T14:02:51;26.10;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T14:05:17;26.10;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T14:07:43;26.10;54.90
21294;DHT22;10806;52.250;21.066;2022-07-29T14:10:09;26.10;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T14:12:34;26.10;54.40
21294;DHT22;10806;52.250;21.066;2022-07-29T14:15:00;26.10;54.40
21294;DHT22;10806;52.250;21.066;2022-07-29T14:17:26;26.10;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T14:19:51;26.10;54.40
21294;DHT22;10806;52.250;21.066;2022-07-29T14:22:17;26.10;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T14:24:44;26.10;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T14:27:10;26.00;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T14:29:36;26.00;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T14:32:01;26.00;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T14:34:27;26.00;53.90
21294;DHT22;10806;52.250;21.066;2022-07-29T14:36:53;26.00;53.80
21294;DHT22;10806;52.250;21.066;2022-07-29T14:39:21;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T14:41:48;26.00;53.70
21294;DHT22;10806;52.250;21.066;2022-07-29T14:44:14;26.00;53.60
21294;DHT22;10806;52.250;21.066;2022-07-29T14:46:39;26.00;53.80
21294;DHT22;10806;52.250;21.066;2022-07-29T14:49:05;26.00;53.80
21294;DHT22;10806;52.250;21.066;2022-07-29T14:51:31;26.00;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T14:53:56;26.00;54.10
21294;DHT22;10806;52.250;21.066;2022-07-29T14:56:23;26.00;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T14:58:48;26.10;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T15:01:14;26.10;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T15:03:40;26.10;54.90
21294;DHT22;10806;52.250;21.066;2022-07-29T15:06:05;26.10;54.80
21294;DHT22;10806;52.250;21.066;2022-07-29T15:08:31;26.00;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T15:10:57;26.00;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T15:13:26;26.00;54.40
21294;DHT22;10806;52.250;21.066;2022-07-29T15:15:52;26.00;54.30
21294;DHT22;10806;52.250;21.066;2022-07-29T15:18:17;26.00;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T15:20:43;26.00;54.00
21294;DHT22;10806;52.250;21.066;2022-07-29T15:23:11;26.00;54.20
21294;DHT22;10806;52.250;21.066;2022-07-29T15:25:38;26.00;54.40
21294;DHT22;10806;52.250;21.066;2022-07-29T15:28:03;26.00;54.30
21294;DHT22;10806;52.250;21.066;2022-07-29T15:30:33;26.00;54.50
21294;DHT22;10806;52.250;21.066;2022-07-29T15:32:59;26.00;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T15:35:24;26.00;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T15:37:50;26.00;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T15:40:16;26.00;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T15:42:41;26.00;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T15:45:07;26.00;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T15:47:35;26.00;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T15:50:00;25.90;54.60
21294;DHT22;10806;52.250;21.066;2022-07-29T15:52:26;26.00;54.70
21294;DHT22;10806;52.250;21.066;2022-07-29T15:54:55;26.00;54.70