sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4749;DHT22;2388;53.582;9.962;2023-04-03T00:01:31;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:03:57;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:06:23;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:08:49;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:11:15;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:13:41;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:16:09;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:18:35;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:21:01;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:23:26;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:25:52;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:28:18;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:30:44;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:33:12;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:35:38;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:38:03;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:40:36;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:43:11;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:45:40;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:48:08;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:50:38;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:53:05;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:55:32;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T00:57:58;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:00:26;3.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:02:52;3.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:05:19;3.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:07:46;3.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:10:15;3.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:12:43;3.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:15:19;3.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:17:51;3.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:25:41;3.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:28:10;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:30:44;3.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:33:10;3.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:35:36;3.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:38:02;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:40:28;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:42:54;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:45:19;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:47:45;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:50:10;2.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:52:36;2.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:55:01;2.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:57:27;2.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T01:59:52;2.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:02:18;2.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:04:45;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:07:11;2.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:09:36;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:12:02;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:14:27;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:16:53;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:19:19;2.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:21:44;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:24:10;2.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:26:35;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:29:01;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:31:26;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:33:52;2.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:36:17;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:38:43;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:41:10;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:43:36;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:46:02;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:48:28;2.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:50:54;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:53:19;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:55:45;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T02:58:11;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:00:37;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:03:03;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:05:28;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:07:54;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:10:20;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:12:46;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:15:11;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:17:37;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:20:03;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:22:29;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:24:55;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:27:21;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:29:46;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:32:12;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:34:38;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:37:03;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:39:29;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:41:55;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:44:21;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:46:46;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:49:12;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:51:38;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:54:04;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:56:30;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T03:58:56;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:01:22;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:03:48;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:06:14;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:08:40;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:11:06;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:13:31;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:15:57;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:18:22;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:20:49;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:23:16;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:25:47;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:28:13;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:30:39;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:33:04;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:35:30;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:37:56;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:40:21;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:42:47;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:45:13;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:47:38;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:50:04;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:52:30;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:54:55;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:57:21;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T04:59:46;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:02:12;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:04:37;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:07:03;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:09:29;1.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:11:54;1.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:14:20;1.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:16:46;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:19:11;1.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:21:37;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:24:03;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:26:32;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:28:58;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:31:23;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:33:49;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:36:14;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:38:40;1.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:41:05;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:43:31;2.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:45:58;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:48:23;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:50:49;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:53:19;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:55:46;2.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T05:58:11;2.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:00:37;2.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:03:02;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:05:28;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:07:53;2.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:10:19;2.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:12:45;2.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:15:11;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:17:37;2.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:20:03;2.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:22:29;2.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:24:56;2.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:27:22;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:29:47;2.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:32:14;3.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:34:40;3.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:37:05;3.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:39:31;3.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:41:57;3.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:44:23;3.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:46:48;3.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:49:14;3.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:51:40;3.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:54:06;3.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:56:32;3.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T06:58:57;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:01:25;3.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:03:52;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:06:18;3.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:08:45;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:11:12;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:13:38;3.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:16:04;3.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:18:31;4.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:20:57;4.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:23:22;4.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:25:49;4.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:28:16;4.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:30:44;4.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:33:10;4.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:35:37;4.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:38:02;4.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:40:28;4.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:42:53;4.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:45:20;4.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:47:45;4.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:50:11;4.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:52:37;4.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:55:02;4.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:57:28;4.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T07:59:54;4.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:02:20;4.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:04:46;4.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:07:11;4.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:09:37;4.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:12:02;5.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:14:32;5.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:17:00;5.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:19:26;5.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:21:52;5.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:24:18;5.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:26:43;5.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:29:09;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:31:34;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:34:00;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:36:27;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:38:54;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:43:59;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:46:40;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:49:14;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:51:47;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:54:33;5.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:57:02;5.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T08:59:32;5.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:02:01;5.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:04:31;5.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:07:04;5.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:12:06;6.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:14:49;6.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:22:51;5.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:25:33;5.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:28:00;6.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:30:27;6.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:32:55;6.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:35:30;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:38:13;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:40:41;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:45:46;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:50:41;6.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:53:39;6.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T09:58:44;6.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:04:18;6.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:06:52;6.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:09:29;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:12:06;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:14:36;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:17:14;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:19:53;6.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:33:52;6.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:36:38;6.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:44:49;6.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:47:27;6.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:50:05;7.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:52:54;7.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:55:35;7.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T10:58:04;7.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:00:40;7.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:03:13;7.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:05:44;7.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:08:28;7.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:11:03;7.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:13:36;7.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:16:04;7.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:18:39;7.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:21:14;8.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:23:44;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:26:19;7.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:28:46;7.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:31:56;7.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:34:35;7.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:37:13;7.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:39:52;7.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:42:38;8.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:48:00;8.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T11:53:01;8.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:16:34;9.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:19:38;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:22:19;9.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:24:48;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:27:34;9.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:36:02;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:41:38;8.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:44:35;8.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:47:17;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:49:44;9.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:52:33;8.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:55:00;8.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:57:29;8.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T12:59:56;8.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:02:29;8.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:05:05;8.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:07:33;9.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:12:46;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:15:25;10.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:17:52;10.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:20:30;10.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:23:01;10.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:25:35;10.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:28:02;11.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:30:31;11.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:33:00;10.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:35:39;10.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:38:21;10.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:40:49;10.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:43:21;10.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:48:26;10.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:51:01;10.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:53:29;10.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:55:59;10.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T13:58:27;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:00:59;10.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:03:32;10.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:05:59;10.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:08:26;10.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:10:52;10.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:13:20;10.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:15:47;10.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:18:15;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:20:43;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:23:09;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:25:35;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:28:01;10.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:30:30;9.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:32:56;9.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:35:22;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:37:48;9.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:40:17;9.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:42:44;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:45:11;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:47:44;9.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:50:15;9.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:52:41;9.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:55:07;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:57:33;9.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T14:59:59;10.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:02:34;10.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:05:01;10.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:07:31;9.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:09:58;9.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:12:24;9.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:14:49;9.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:17:17;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:19:45;9.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:22:15;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:24:42;9.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:27:09;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:29:35;9.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:32:01;9.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:34:28;9.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:36:53;9.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:39:19;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:41:45;8.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:44:11;8.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:46:37;8.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:49:04;9.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:51:29;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:53:55;9.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:56:20;9.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T15:58:46;9.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:01:11;8.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:03:39;8.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:06:11;8.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:08:36;8.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:11:02;8.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:13:28;8.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:15:54;8.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:18:20;8.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:20:46;8.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:23:12;8.20;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:25:37;8.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:28:03;8.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:30:29;8.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:32:56;8.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:35:21;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:37:47;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:40:13;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:42:39;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:45:06;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:47:32;7.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:49:57;7.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:52:23;7.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:54:48;7.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:57:14;7.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T16:59:40;7.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:02:06;7.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:04:32;7.60;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:06:57;7.50;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:09:25;7.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:11:50;7.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:14:16;7.40;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:16:42;7.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:19:07;7.30;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:21:33;7.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:24:02;7.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:26:29;7.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:28:54;7.10;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:31:21;7.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:33:47;7.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:36:12;7.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:38:38;7.00;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:41:06;6.90;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:43:32;6.80;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:46:02;6.70;99.90
4749;DHT22;2388;53.582;9.962;2023-04-03T17:48:32;6.70;99.90