sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78209;SDS011;67485;48.816;9.930;2023-07-29T00:01:30;4.60;;;2.08;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:03:56;3.20;;;1.98;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:06:23;2.97;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:08:49;2.53;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:11:14;3.00;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:13:40;2.80;;;1.83;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:16:06;3.67;;;2.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:18:31;4.03;;;2.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:20:57;3.33;;;2.13;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:23:23;4.33;;;2.53;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:25:49;7.67;;;2.53;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:28:14;3.37;;;2.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:30:40;6.17;;;2.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:33:06;3.90;;;2.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:35:31;3.80;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:37:59;2.90;;;1.85;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:40:25;2.80;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:42:53;2.45;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:45:19;2.30;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:47:45;3.17;;;1.67;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:50:11;3.97;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:52:37;2.33;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:55:04;2.58;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:57:30;2.30;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T00:59:57;3.20;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:02:24;1.87;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:04:55;2.05;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:16:09;1.90;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:18:42;2.88;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:21:10;1.83;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:23:36;1.97;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:26:02;3.20;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:28:28;3.90;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:31:02;2.72;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:33:37;3.67;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:36:07;1.38;;;1.02;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:38:40;1.77;;;1.02;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:41:07;2.03;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:43:34;2.28;;;1.17;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:46:07;1.83;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:48:32;2.60;;;0.85;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:50:58;1.77;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:53:23;2.40;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:55:50;1.67;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T01:58:16;2.37;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:00:45;5.20;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:03:11;1.90;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:05:37;2.85;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:08:02;2.70;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:10:28;1.58;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:12:54;8.10;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:15:19;4.67;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:17:45;1.50;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:20:11;1.70;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:22:37;2.77;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:25:03;2.10;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:27:29;1.83;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:29:54;1.60;;;1.03;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:32:20;2.75;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:34:46;1.93;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:37:12;1.70;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:39:37;1.67;;;0.97;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:42:03;4.07;;;1.17;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:44:29;1.58;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:46:55;2.20;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:49:24;2.42;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:51:50;3.00;;;1.15;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:54:15;3.30;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:56:41;1.65;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T02:59:07;1.57;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:01:32;2.90;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:03:58;1.60;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:06:24;3.05;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:08:49;1.57;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:11:15;1.70;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:13:41;2.20;;;0.97;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:16:09;2.92;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:18:40;2.05;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:21:06;1.65;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:23:32;4.13;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:25:59;3.38;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:28:26;3.00;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:30:54;2.08;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:33:20;3.78;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:35:45;3.43;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:38:11;2.58;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:40:37;4.53;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:43:04;2.55;;;0.93;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:45:30;4.88;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:47:55;1.80;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:50:21;2.42;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:52:47;1.80;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:55:13;7.03;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T03:57:38;1.70;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:00:04;1.63;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:02:41;2.25;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:05:08;2.00;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:07:37;2.77;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:10:03;1.55;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:12:30;2.28;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:14:55;1.77;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:17:21;2.77;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:19:47;3.03;;;1.13;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:22:13;4.47;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:24:40;2.67;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:27:06;2.30;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:29:31;2.10;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:31:57;3.93;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:34:23;2.05;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:36:48;4.40;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:39:14;2.55;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:41:40;1.33;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:44:06;4.55;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:46:32;2.72;;;1.42;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:48:58;4.50;;;1.53;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:51:24;1.90;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:53:49;2.15;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:56:15;1.90;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T04:58:41;2.60;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:01:07;5.32;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:03:33;2.15;;;1.42;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:05:59;2.40;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:08:26;2.53;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:10:52;1.90;;;1.08;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:13:19;2.17;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:15:49;2.50;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:18:15;2.95;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:20:42;3.17;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:23:07;3.97;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:25:33;2.10;;;1.15;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:28:02;2.60;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:30:29;5.67;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:32:59;4.10;;;1.48;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:35:25;2.10;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:37:51;5.00;;;1.57;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:40:17;2.58;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:42:43;2.83;;;1.25;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:45:10;2.00;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:47:36;2.43;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:50:02;1.88;;;1.25;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:52:33;3.60;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:54:59;2.83;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:57:24;4.40;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T05:59:50;2.10;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:02:15;3.50;;;1.53;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:04:41;4.60;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:07:07;4.77;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:09:33;3.35;;;1.17;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:11:59;4.97;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:14:25;3.13;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:16:51;3.80;;;1.65;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:19:17;3.27;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:21:43;6.93;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:24:09;5.70;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:26:35;4.38;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:29:00;3.60;;;1.83;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:31:26;4.80;;;2.95;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:33:52;6.33;;;3.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:36:17;4.43;;;2.72;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:38:43;2.73;;;1.93;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:41:08;6.77;;;1.97;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:43:34;4.18;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:46:00;2.60;;;1.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:48:25;3.13;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:50:51;4.57;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:53:17;2.72;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:55:43;2.70;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T06:58:10;2.17;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:00:35;3.47;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:03:01;2.93;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:05:27;3.40;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:07:52;3.27;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:10:18;2.20;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:12:44;3.30;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:15:10;2.27;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:17:35;2.20;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:20:01;5.53;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:22:27;2.50;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:24:53;2.03;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:27:18;3.33;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:29:44;4.60;;;1.83;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:32:09;5.30;;;2.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:34:35;3.07;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:37:01;2.95;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:39:29;2.80;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:41:54;3.63;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:44:20;8.83;;;2.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:46:46;4.28;;;1.38;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:49:11;2.83;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:51:38;4.50;;;1.85;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:54:04;3.17;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:56:30;1.90;;;1.13;;
78209;SDS011;67485;48.816;9.930;2023-07-29T07:58:55;2.92;;;1.58;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:01:21;3.13;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:03:47;2.10;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:06:13;6.78;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:08:38;4.50;;;1.43;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:11:04;2.50;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:13:29;2.00;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:15:55;1.60;;;1.03;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:18:21;2.95;;;1.15;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:20:54;1.67;;;0.93;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:23:21;1.80;;;0.87;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:25:51;3.40;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:28:18;1.55;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:30:44;1.27;;;0.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:33:10;2.17;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:35:35;1.50;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:38:01;1.27;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:40:29;1.10;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:42:55;1.60;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:45:23;1.38;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:47:51;1.60;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:50:23;2.80;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:52:50;2.63;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:55:18;1.83;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T08:57:44;1.98;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:00:11;1.80;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:02:38;1.75;;;1.02;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:05:03;2.80;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:07:30;1.90;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:09:59;2.60;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:12:25;2.07;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:14:53;1.67;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:17:20;2.33;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:19:48;2.83;;;1.05;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:22:20;1.92;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:24:46;1.40;;;0.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:27:23;2.92;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:29:49;2.13;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:32:19;1.60;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:34:46;4.72;;;1.25;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:37:15;2.08;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:39:44;2.30;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:42:20;4.10;;;1.02;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:44:48;2.25;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:47:22;2.50;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:49:50;4.63;;;1.58;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:52:17;2.37;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:54:44;2.33;;;1.48;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:57:13;3.45;;;1.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T09:59:40;2.22;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:02:10;1.73;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:04:43;2.00;;;1.52;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:07:09;3.17;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:09:36;1.63;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:12:03;2.17;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:14:32;1.98;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:16:57;1.88;;;1.25;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:19:25;3.50;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:21:51;2.40;;;1.52;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:24:22;4.07;;;1.57;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:26:55;2.20;;;1.48;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:29:23;2.00;;;1.58;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:31:52;2.95;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:34:19;2.50;;;1.52;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:36:46;3.00;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:39:14;2.88;;;1.67;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:47:14;2.60;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:49:44;3.72;;;1.75;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:52:14;6.45;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:54:45;2.63;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:57:15;3.90;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T10:59:56;3.88;;;1.77;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:02:27;2.10;;;1.48;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:04:54;6.18;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:07:21;2.37;;;1.43;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:09:58;3.28;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:15:17;1.15;;;0.73;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:17:54;1.70;;;0.93;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:20:25;2.33;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:22:52;1.88;;;1.15;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:25:20;2.05;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:27:47;1.60;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:30:14;2.23;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:32:41;2.95;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:35:09;1.40;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:37:37;1.48;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:40:04;1.87;;;0.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:42:32;1.50;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:45:04;1.90;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:47:32;2.80;;;1.00;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:50:02;2.13;;;1.08;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:52:31;1.90;;;1.23;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:54:58;1.40;;;0.88;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:57:24;3.30;;;1.27;;
78209;SDS011;67485;48.816;9.930;2023-07-29T11:59:50;2.47;;;1.27;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:02:16;2.83;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:04:44;1.70;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:07:12;3.53;;;1.08;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:09:40;2.58;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:12:07;1.73;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:14:33;1.70;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:17:03;4.00;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:19:31;2.28;;;1.48;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:21:58;2.13;;;1.15;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:24:24;2.50;;;1.17;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:26:50;2.17;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:29:17;2.35;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:31:45;2.15;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:34:20;1.77;;;1.10;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:36:48;2.17;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:39:22;2.78;;;1.38;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:41:50;4.55;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:44:17;3.10;;;1.65;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:46:43;2.43;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:49:09;2.45;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:51:35;3.05;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:54:01;2.72;;;1.67;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:56:28;2.10;;;1.33;;
78209;SDS011;67485;48.816;9.930;2023-07-29T12:58:56;3.05;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:01:22;2.78;;;1.67;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:03:48;2.17;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:06:14;4.20;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:08:40;2.80;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:11:07;2.03;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:13:32;2.85;;;1.67;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:15:58;2.10;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:18:24;2.60;;;1.55;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:20:50;2.47;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:23:15;2.53;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:25:42;3.67;;;1.43;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:28:11;2.90;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:30:38;2.33;;;1.48;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:33:05;2.20;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:35:31;2.42;;;1.92;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:37:57;2.00;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:40:23;2.90;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:42:48;2.75;;;1.38;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:45:14;3.03;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:47:39;2.22;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:50:05;2.63;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:52:33;3.33;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:54:59;2.00;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:57:25;3.17;;;1.73;;
78209;SDS011;67485;48.816;9.930;2023-07-29T13:59:50;2.43;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:02:16;1.83;;;1.20;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:04:42;1.93;;;1.30;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:07:07;4.10;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:09:33;2.20;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:11:59;2.07;;;1.63;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:14:24;1.95;;;1.38;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:16:50;3.57;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:19:16;4.72;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:21:41;1.90;;;1.50;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:24:07;2.63;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:26:32;2.07;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:28:58;3.53;;;1.60;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:31:24;2.17;;;1.67;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:33:49;2.47;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:36:18;2.97;;;1.40;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:38:43;1.90;;;1.35;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:41:09;2.00;;;1.27;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:43:35;3.22;;;1.55;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:46:00;2.40;;;1.47;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:48:27;2.63;;;1.70;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:50:52;3.88;;;1.38;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:53:18;2.43;;;1.53;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:55:45;3.40;;;1.80;;
78209;SDS011;67485;48.816;9.930;2023-07-29T14:58:11;2.38;;;1.45;;
78209;SDS011;67485;48.816;9.930;2023-07-29T15:00:36;2.63;;;1.90;;
78209;SDS011;67485;48.816;9.930;2023-07-29T15:03:02;1.90;;;1.40;;