sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26598;SDS011;14240;51.064;16.612;2024-02-21T00:00:46;24.33;;;6.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:03:12;27.25;;;7.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:05:38;20.42;;;6.03;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:08:03;28.48;;;5.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:10:29;23.95;;;6.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:12:57;22.75;;;6.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:15:24;25.83;;;6.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:17:50;27.98;;;6.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:20:15;27.10;;;6.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:22:41;26.00;;;6.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:25:07;21.65;;;5.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:27:33;21.40;;;7.07;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:29:58;22.52;;;6.40;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:32:24;22.75;;;5.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:34:49;18.52;;;5.55;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:37:15;26.55;;;6.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:39:41;22.00;;;5.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:42:07;24.40;;;6.07;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:44:33;26.30;;;6.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:46:58;24.13;;;5.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:49:24;32.05;;;6.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:51:50;22.38;;;6.82;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:54:15;25.23;;;6.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:56:41;25.67;;;7.82;;
26598;SDS011;14240;51.064;16.612;2024-02-21T00:59:07;22.80;;;7.43;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:01:33;22.40;;;7.05;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:03:59;23.65;;;6.43;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:06:25;25.60;;;6.40;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:08:50;18.25;;;4.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:11:16;19.02;;;6.70;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:13:42;23.52;;;7.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:16:08;25.75;;;9.40;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:18:34;27.65;;;8.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:21:02;22.45;;;6.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:23:28;19.63;;;6.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:25:53;29.80;;;7.55;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:28:20;36.38;;;10.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:30:46;38.35;;;14.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:33:11;39.75;;;12.52;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:35:37;44.78;;;13.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:38:03;33.72;;;10.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:40:29;32.00;;;9.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:42:55;38.53;;;8.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:45:21;26.73;;;8.43;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:47:47;36.10;;;9.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:50:14;24.20;;;7.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:52:42;29.87;;;7.37;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:55:10;25.55;;;8.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T01:57:38;28.58;;;7.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:00:10;26.83;;;7.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:02:38;28.05;;;7.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:05:06;22.47;;;7.73;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:07:33;31.77;;;7.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:09:58;24.27;;;7.13;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:12:24;22.55;;;7.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:15:00;28.02;;;7.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:17:29;20.33;;;7.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:19:55;26.85;;;7.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:22:22;30.75;;;7.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:24:53;22.10;;;7.22;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:27:18;18.30;;;6.40;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:29:44;28.25;;;7.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:32:10;25.23;;;7.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:34:37;23.52;;;7.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:37:02;26.75;;;7.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:39:28;25.10;;;7.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:41:54;28.55;;;9.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:44:20;26.40;;;8.55;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:46:45;24.50;;;8.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:49:11;22.48;;;7.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:51:40;31.40;;;9.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:54:07;16.52;;;6.82;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:56:33;22.20;;;7.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T02:58:59;23.50;;;8.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:01:24;34.92;;;14.13;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:03:50;26.33;;;8.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:06:16;24.60;;;8.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:08:41;23.23;;;8.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:11:07;18.98;;;7.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:13:33;16.50;;;7.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:15:59;15.25;;;6.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:18:25;21.80;;;7.28;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:20:50;19.85;;;7.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:23:16;19.77;;;7.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:25:42;22.80;;;8.40;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:28:07;19.88;;;8.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:30:33;21.83;;;8.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:32:59;18.30;;;7.28;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:35:26;19.45;;;6.43;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:37:52;25.40;;;7.82;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:40:18;19.05;;;8.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:42:44;21.35;;;9.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:45:10;27.08;;;12.70;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:47:35;57.15;;;20.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:50:01;47.33;;;17.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:52:27;41.40;;;10.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:54:53;33.20;;;8.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:57:20;26.90;;;9.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T03:59:46;24.23;;;8.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:02:14;16.50;;;7.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:04:42;25.35;;;8.35;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:07:11;20.38;;;8.05;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:09:37;21.23;;;7.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:12:03;21.15;;;8.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:14:29;22.10;;;7.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:16:55;22.05;;;7.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:19:20;22.17;;;8.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:21:46;16.70;;;7.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:24:12;23.40;;;6.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:26:37;21.23;;;6.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:29:03;15.32;;;7.28;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:31:29;24.67;;;9.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:33:57;25.30;;;8.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:36:22;24.88;;;7.97;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:38:48;24.83;;;6.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:41:15;13.75;;;6.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:43:41;20.50;;;6.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:46:06;18.88;;;5.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:48:32;14.57;;;6.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:50:58;13.20;;;5.97;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:53:24;11.57;;;6.28;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:55:50;16.30;;;6.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T04:58:15;17.63;;;6.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:00:41;14.60;;;6.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:03:07;15.45;;;6.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:05:32;12.55;;;5.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:07:58;15.95;;;5.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:10:24;15.27;;;5.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:12:49;15.48;;;5.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:15:15;15.23;;;5.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:17:41;15.35;;;5.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:20:08;19.77;;;8.07;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:22:34;17.00;;;7.30;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:25:00;16.33;;;7.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:27:25;17.23;;;6.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:29:53;13.68;;;5.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:32:19;11.10;;;5.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:34:44;14.43;;;6.47;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:37:14;20.85;;;5.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:39:40;10.35;;;5.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:42:06;18.33;;;7.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:44:32;20.90;;;6.55;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:46:57;14.13;;;6.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:49:23;25.77;;;10.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:51:49;24.75;;;9.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:54:14;19.30;;;7.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:56:43;15.13;;;6.70;;
26598;SDS011;14240;51.064;16.612;2024-02-21T05:59:10;14.52;;;6.53;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:01:36;15.70;;;6.05;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:04:02;15.45;;;5.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:06:28;18.52;;;6.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:08:53;15.40;;;6.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:11:19;20.00;;;6.55;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:13:45;14.77;;;6.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:16:10;14.50;;;6.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:18:36;19.40;;;6.97;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:21:03;13.43;;;6.07;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:23:29;17.13;;;7.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:25:54;17.75;;;7.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:28:20;20.95;;;7.57;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:30:46;20.23;;;8.02;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:33:12;19.23;;;6.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:35:37;22.33;;;7.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:38:06;15.45;;;7.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:40:32;21.15;;;7.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:43:03;18.88;;;7.13;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:45:29;18.58;;;6.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:47:55;16.52;;;7.03;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:50:21;15.93;;;7.28;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:52:46;20.30;;;7.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:55:12;20.98;;;7.43;;
26598;SDS011;14240;51.064;16.612;2024-02-21T06:57:38;15.73;;;7.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:00:03;18.25;;;7.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:02:33;22.60;;;8.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:04:59;25.23;;;8.23;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:07:25;22.42;;;8.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:09:50;22.33;;;9.05;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:12:16;23.38;;;8.73;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:14:42;25.48;;;8.05;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:17:08;21.63;;;7.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:19:33;17.90;;;8.07;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:22:00;24.42;;;8.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:24:26;26.30;;;9.30;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:26:52;114.53;;;37.97;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:29:18;107.18;;;33.15;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:31:44;179.63;;;48.92;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:34:10;75.57;;;22.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:36:36;87.45;;;25.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:39:05;79.90;;;22.42;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:41:31;35.97;;;11.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:43:59;27.08;;;9.43;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:46:25;28.35;;;9.98;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:48:51;27.20;;;9.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:51:16;28.60;;;9.23;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:53:43;29.25;;;10.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:56:10;22.17;;;8.87;;
26598;SDS011;14240;51.064;16.612;2024-02-21T07:58:37;30.48;;;8.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:01:02;28.65;;;9.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:03:28;33.22;;;11.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:05:54;31.13;;;10.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:08:19;28.42;;;9.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:10:47;25.60;;;11.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:13:14;30.13;;;10.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:15:39;40.03;;;14.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:18:07;49.67;;;19.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:20:33;39.05;;;11.52;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:22:58;24.60;;;10.27;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:25:24;32.33;;;10.98;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:27:50;27.70;;;9.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:30:16;22.52;;;8.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:32:43;26.65;;;8.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:35:08;22.67;;;8.98;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:37:34;20.20;;;8.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:40:00;27.13;;;8.73;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:42:33;22.15;;;8.68;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:45:04;22.42;;;8.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:47:30;26.13;;;8.82;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:49:56;21.58;;;8.77;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:52:21;27.05;;;10.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:54:47;23.92;;;9.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:57:13;24.85;;;10.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T08:59:39;25.13;;;11.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:02:05;25.83;;;9.77;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:04:32;30.10;;;10.53;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:06:58;24.33;;;10.35;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:09:24;23.10;;;10.07;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:11:50;17.85;;;9.73;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:14:17;22.55;;;10.35;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:16:43;23.98;;;11.35;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:19:09;27.95;;;11.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:21:36;31.50;;;12.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:24:03;29.33;;;10.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:26:30;28.60;;;11.17;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:28:55;41.13;;;16.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:31:21;52.00;;;19.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:33:47;103.00;;;34.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:36:12;211.00;;;64.05;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:38:39;123.03;;;35.83;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:43:34;102.72;;;32.08;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:46:02;200.30;;;55.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:51:07;52.00;;;14.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:53:36;41.90;;;14.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:56:03;29.83;;;12.82;;
26598;SDS011;14240;51.064;16.612;2024-02-21T09:58:32;32.50;;;12.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:00:59;23.48;;;8.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:03:25;19.30;;;8.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:05:51;25.65;;;8.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:08:17;31.15;;;11.30;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:10:44;19.77;;;8.23;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:13:21;38.58;;;11.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:18:30;24.88;;;9.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:21:02;19.17;;;8.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:23:29;21.52;;;9.02;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:26:05;18.38;;;8.77;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:28:32;16.25;;;6.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:30:58;16.50;;;6.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:33:23;13.60;;;6.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:35:50;13.32;;;6.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:38:16;19.52;;;7.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:40:42;17.73;;;6.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:43:11;18.13;;;7.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:45:39;33.10;;;17.30;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:48:13;58.72;;;23.70;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:53:29;37.45;;;14.60;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:56:26;29.45;;;11.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T10:58:54;25.52;;;7.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:01:22;18.60;;;6.95;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:03:49;16.27;;;6.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:06:19;16.80;;;6.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:08:47;14.52;;;6.97;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:13:42;11.88;;;6.35;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:16:11;15.13;;;6.53;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:18:46;15.18;;;6.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:21:12;11.18;;;6.15;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:23:38;16.95;;;6.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:26:05;16.42;;;6.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:28:31;13.90;;;5.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:31:06;15.68;;;7.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:33:34;11.40;;;5.47;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:35:59;11.40;;;6.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:38:25;13.15;;;6.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:40:51;16.63;;;7.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:43:17;15.43;;;6.30;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:45:42;11.40;;;6.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:48:08;12.50;;;6.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:50:34;16.40;;;6.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:53:01;15.05;;;6.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:55:28;12.95;;;5.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T11:57:54;13.02;;;6.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:00:19;11.40;;;5.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:02:46;18.52;;;6.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:05:11;12.98;;;6.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:07:37;22.73;;;9.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:10:10;18.73;;;8.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:12:36;15.65;;;8.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:15:06;13.97;;;6.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:17:35;15.43;;;6.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:20:04;15.20;;;7.22;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:22:35;16.05;;;7.63;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:25:04;20.42;;;7.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:27:40;15.20;;;7.35;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:30:06;33.33;;;14.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:32:35;184.27;;;72.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:35:01;297.73;;;106.03;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:37:27;318.80;;;108.40;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:39:53;239.73;;;83.65;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:42:19;245.43;;;92.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:44:44;172.07;;;63.72;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:47:10;191.55;;;75.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:49:37;58.28;;;28.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:52:02;17.85;;;10.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:54:28;19.25;;;11.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:56:55;12.48;;;5.28;;
26598;SDS011;14240;51.064;16.612;2024-02-21T12:59:21;15.20;;;5.25;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:01:48;11.63;;;5.57;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:04:14;11.95;;;5.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:06:39;13.35;;;6.13;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:09:05;13.75;;;7.22;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:11:34;14.75;;;7.78;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:13:59;13.90;;;6.90;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:16:25;15.75;;;7.80;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:18:54;14.05;;;6.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:21:19;11.90;;;6.47;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:23:45;14.60;;;6.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:26:11;15.95;;;7.15;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:28:37;18.00;;;8.00;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:31:03;20.23;;;8.32;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:33:29;21.17;;;8.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:35:55;16.35;;;7.45;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:38:21;16.20;;;7.93;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:40:46;16.27;;;7.50;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:43:12;16.25;;;7.97;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:45:38;17.73;;;8.27;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:48:06;18.15;;;7.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:50:35;13.77;;;6.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:53:07;15.73;;;8.85;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:55:34;42.67;;;15.98;;
26598;SDS011;14240;51.064;16.612;2024-02-21T13:58:00;57.33;;;27.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:00:26;28.90;;;15.55;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:02:52;24.60;;;14.38;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:05:19;68.33;;;27.73;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:07:45;54.92;;;23.10;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:10:10;95.65;;;31.48;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:12:36;106.57;;;36.20;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:15:03;43.20;;;15.88;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:17:30;19.83;;;10.30;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:19:56;17.38;;;8.18;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:22:21;13.77;;;8.77;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:24:47;16.40;;;9.75;;
26598;SDS011;14240;51.064;16.612;2024-02-21T14:27:12;15.68;;;9.52;;