sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2024-03-25T00:01:28;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:03:54;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:06:20;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:08:45;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:11:11;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:13:37;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:16:03;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:18:30;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:20:57;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:23:23;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:25:49;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:28:14;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:30:40;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:33:05;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:35:35;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:38:00;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:40:26;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:42:52;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:45:18;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:47:43;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:50:09;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:52:35;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:55:02;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:57:28;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T00:59:55;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:02:21;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:04:47;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:07:13;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:09:39;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:12:05;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:14:30;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:16:56;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:19:23;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:21:48;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:24:15;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:26:41;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:29:07;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:31:33;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:34:00;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:36:26;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:38:52;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:41:21;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:43:48;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:46:15;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:48:42;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:51:09;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:53:35;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:56:01;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T01:58:28;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:00:55;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:03:22;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:05:51;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:08:19;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:10:45;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:13:12;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:15:38;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:18:04;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:20:30;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:22:56;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:25:22;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:27:48;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:30:14;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:32:40;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:35:09;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:37:37;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:40:04;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:42:33;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:44:59;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:47:25;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:49:51;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:52:18;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:54:44;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:57:10;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T02:59:36;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:02:01;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:04:27;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:06:53;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:09:19;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:11:45;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:14:10;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:16:36;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:19:02;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:21:28;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:23:53;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:26:19;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:28:45;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:31:10;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:33:36;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:36:02;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:38:28;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:41:01;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:43:27;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:45:53;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:48:19;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:50:45;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:53:11;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:55:37;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T03:58:03;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:00:29;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:02:58;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:05:27;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:07:53;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:10:19;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:12:44;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:15:10;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:17:44;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:20:11;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:22:41;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:25:11;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:27:43;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:30:10;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:32:38;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:35:04;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:37:33;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:39:59;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:42:24;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:44:50;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:47:16;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:49:42;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:52:09;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:54:34;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:57:00;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T04:59:26;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:01:51;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:04:18;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:06:44;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:09:10;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:11:36;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:14:01;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:16:27;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:18:53;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:21:19;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:23:44;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:26:10;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:28:36;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:31:06;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:33:32;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:35:59;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:38:25;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:40:50;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:43:16;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:45:50;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:48:16;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:50:42;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:53:08;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:55:35;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T05:58:01;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:00:29;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:02:56;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:05:22;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:07:48;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:10:14;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:12:39;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:15:06;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:17:33;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:19:58;7.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:22:24;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:24:50;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:27:16;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:29:42;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:32:09;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:34:54;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:37:19;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:39:45;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:42:11;7.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:44:37;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:47:02;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:49:28;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:51:54;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:54:20;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:56:45;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T06:59:11;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:01:37;7.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:04:03;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:06:28;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:08:54;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:11:20;7.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:13:46;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:16:12;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:18:38;7.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:21:04;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:23:29;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:25:56;7.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:28:21;7.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:30:50;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:33:15;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:35:41;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:38:07;7.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:40:33;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:42:59;7.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:45:24;7.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:47:50;7.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:50:16;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:52:42;8.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:55:08;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:57:34;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T07:59:59;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:02:25;8.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:04:51;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:07:17;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:09:43;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:12:08;8.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:14:34;8.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:17:00;8.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:19:25;8.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:21:51;8.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:24:17;8.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:26:43;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:29:08;8.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:31:34;8.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:34:00;8.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:36:26;8.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:38:52;9.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:41:17;9.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:43:43;9.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:46:09;9.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:48:35;9.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:51:01;9.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:53:26;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:55:52;9.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T08:58:18;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:00:44;9.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:03:10;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:05:39;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:08:07;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:10:37;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:13:21;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:15:49;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:18:15;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:20:40;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:23:06;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:25:33;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:27:59;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:30:24;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:32:50;9.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:35:16;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:37:42;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:40:08;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:42:48;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:45:18;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:47:47;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:50:14;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:52:46;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:55:12;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T09:57:37;9.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:00:05;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:02:32;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:04:59;9.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:07:25;10.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:09:51;10.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:12:17;10.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:14:44;10.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:17:10;10.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:19:36;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:22:05;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:24:42;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:27:26;10.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:29:53;10.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:32:19;10.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:34:45;10.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:37:11;10.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:39:54;10.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:42:20;10.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:44:49;10.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:47:24;10.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:49:59;10.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:52:27;10.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:54:55;11.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:57:22;11.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T10:59:49;11.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:02:15;11.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:04:43;11.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:07:11;11.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:09:38;11.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:12:04;11.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:14:30;11.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:16:58;11.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:19:28;11.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:22:05;12.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:24:32;12.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:26:58;12.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:29:26;12.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:31:53;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:34:19;12.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:36:46;12.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:39:14;12.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:41:40;12.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:44:10;12.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:46:38;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:49:12;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:51:37;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:54:07;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:56:33;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T11:59:01;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:01:29;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:03:55;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:06:20;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:08:46;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:11:31;13.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:13:57;13.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:16:24;13.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:18:50;13.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:21:17;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:23:43;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:26:09;14.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:28:35;13.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:31:07;13.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:33:43;13.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:36:12;12.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:38:38;12.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:41:06;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:43:33;12.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:45:59;12.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:48:25;12.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:50:52;12.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:53:19;12.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:55:46;12.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T12:58:12;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:00:38;12.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:03:05;13.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:05:32;13.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:07:58;13.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:10:24;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:12:49;14.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:15:15;14.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:17:41;14.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:20:07;14.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:22:33;14.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:24:59;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:27:25;13.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:29:51;13.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:32:19;13.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:34:45;13.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:37:11;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:39:37;12.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:42:03;12.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:44:29;12.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:46:55;12.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:49:21;12.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:51:51;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:54:21;13.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:56:47;13.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T13:59:12;13.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:01:38;13.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:04:05;13.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:06:32;13.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:08:59;14.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:11:25;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:13:51;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:16:16;14.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:18:42;14.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:21:08;14.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:23:34;14.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:26:00;14.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:28:25;14.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:30:51;14.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:33:17;14.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:35:43;14.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:38:09;13.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:40:40;13.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:43:06;13.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:45:32;13.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:47:58;13.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:50:24;13.40;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:52:50;13.30;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:55:15;13.20;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T14:57:42;13.10;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:00:08;13.00;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:02:34;12.90;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:04:59;12.80;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:07:26;12.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:09:52;12.70;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:12:18;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:14:43;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:17:09;12.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:19:35;12.50;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:22:01;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:24:26;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:26:52;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:29:18;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:31:44;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:34:09;12.60;99.90
44166;DHT22;30476;53.468;9.826;2024-03-25T15:36:35;12.60;99.90