sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31782;SDS011;18351;47.560;9.708;2023-07-22T00:00:29;8.80;;;4.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:02:54;5.82;;;4.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:05:20;9.05;;;4.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:07:49;4.97;;;4.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:10:14;7.00;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:12:40;8.68;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:15:06;9.75;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:17:32;10.88;;;4.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:19:58;7.80;;;4.57;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:22:25;6.55;;;4.57;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:24:52;6.35;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:27:17;10.52;;;5.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:29:43;9.18;;;5.57;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:32:08;10.02;;;6.32;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:34:34;8.60;;;5.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:37:01;10.32;;;6.57;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:39:27;11.10;;;5.93;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:41:53;8.55;;;6.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:44:18;10.02;;;6.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:46:44;8.18;;;5.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:49:09;8.45;;;5.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:51:37;6.93;;;5.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:54:03;8.98;;;5.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:56:30;6.93;;;4.43;;
31782;SDS011;18351;47.560;9.708;2023-07-22T00:59:00;5.88;;;4.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:01:26;5.68;;;4.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:03:52;4.95;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:06:18;5.38;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:08:44;6.80;;;3.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:11:11;4.78;;;3.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:13:37;5.03;;;3.97;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:16:03;6.10;;;4.07;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:18:30;6.97;;;4.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:21:00;5.05;;;3.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:23:26;4.97;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:25:51;7.13;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:28:17;4.90;;;3.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:30:45;4.82;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:33:11;6.13;;;3.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:35:36;6.82;;;4.32;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:38:02;6.72;;;4.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:40:27;5.93;;;4.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:42:53;8.48;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:45:19;5.35;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:47:44;5.55;;;4.25;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:50:10;5.30;;;4.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:52:35;6.13;;;4.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:55:01;8.27;;;4.82;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:57:30;8.55;;;5.00;;
31782;SDS011;18351;47.560;9.708;2023-07-22T01:59:56;6.53;;;4.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:02:22;8.20;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:04:47;4.78;;;4.07;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:07:13;6.25;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:09:38;5.93;;;4.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:12:04;6.35;;;4.68;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:14:32;6.75;;;4.88;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:16:58;7.18;;;5.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:19:24;8.68;;;5.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:21:49;7.57;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:24:15;6.32;;;4.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:26:41;7.55;;;5.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:29:06;8.98;;;5.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:31:32;8.02;;;4.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:33:58;12.55;;;4.57;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:36:24;14.25;;;5.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:38:49;8.57;;;5.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:41:15;6.07;;;4.85;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:43:41;5.85;;;4.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:46:06;6.75;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:48:33;5.38;;;4.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:51:17;8.27;;;4.82;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:53:42;7.70;;;4.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:56:09;8.93;;;4.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T02:58:36;5.15;;;3.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:01:03;8.55;;;4.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:03:29;5.07;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:05:58;14.40;;;5.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:08:24;6.28;;;4.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:10:50;9.52;;;4.93;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:13:15;5.63;;;4.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:15:42;5.50;;;4.50;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:18:08;5.15;;;3.85;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:20:35;5.13;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:23:04;5.57;;;4.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:25:31;10.88;;;4.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:27:58;5.45;;;4.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:30:28;5.10;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:32:54;9.38;;;4.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:35:19;5.57;;;4.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:37:45;6.93;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:40:10;8.35;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:42:39;7.60;;;4.93;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:45:05;5.03;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:47:32;11.32;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:49:58;5.68;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:52:23;9.27;;;3.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:54:49;9.18;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:57:14;13.38;;;4.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T03:59:40;4.53;;;3.85;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:02:05;4.10;;;3.58;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:04:31;6.00;;;4.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:06:57;7.03;;;3.97;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:09:22;7.97;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:11:48;6.03;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:14:13;5.43;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:16:39;7.95;;;4.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:19:05;9.07;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:21:31;6.72;;;4.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:23:56;5.70;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:26:22;6.82;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:28:48;7.82;;;4.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:31:14;6.78;;;3.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:33:39;7.63;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:36:06;8.07;;;3.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:38:32;6.28;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:40:57;8.15;;;4.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:43:25;5.60;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:45:51;4.72;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:48:18;7.28;;;4.82;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:50:45;6.90;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:53:11;4.80;;;3.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:55:41;7.68;;;5.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T04:58:07;7.40;;;3.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:00:33;4.53;;;3.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:02:59;4.38;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:05:24;7.07;;;3.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:07:50;4.30;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:10:17;4.30;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:12:44;6.18;;;3.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:15:10;5.38;;;3.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:17:37;5.00;;;3.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:20:03;7.18;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:22:36;5.37;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:25:02;6.53;;;3.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:27:29;5.50;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:29:55;6.75;;;3.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:32:23;6.53;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:34:48;4.57;;;3.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:37:14;5.38;;;3.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:39:40;6.22;;;3.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:42:05;8.23;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:44:31;3.60;;;3.03;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:46:57;3.67;;;2.85;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:49:22;6.70;;;3.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:51:48;4.50;;;3.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:54:13;5.28;;;3.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:56:39;4.18;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T05:59:06;3.45;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:01:31;4.10;;;3.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:03:57;5.78;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:06:23;4.38;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:08:49;3.25;;;2.83;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:11:14;7.57;;;2.97;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:13:40;3.60;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:16:06;2.88;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:18:31;5.85;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:20:57;3.38;;;2.83;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:23:22;2.95;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:25:48;4.05;;;3.00;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:28:13;4.25;;;2.83;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:30:39;3.53;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:33:04;5.00;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:35:30;3.47;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:37:56;3.22;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:40:21;3.42;;;2.50;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:42:47;3.08;;;2.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:45:12;4.28;;;2.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:47:38;11.63;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:50:04;5.80;;;3.08;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:52:32;3.78;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:54:58;6.72;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:57:24;5.75;;;2.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T06:59:51;4.32;;;3.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:02:19;4.82;;;3.03;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:04:45;4.10;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:07:12;4.00;;;2.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:09:38;4.13;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:12:04;3.20;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:14:30;4.90;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:16:57;5.55;;;2.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:19:22;5.30;;;3.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:21:48;4.03;;;2.50;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:24:14;6.10;;;2.58;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:26:40;4.47;;;2.92;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:29:05;4.18;;;2.88;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:31:31;5.22;;;3.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:33:57;3.08;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:36:23;3.70;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:38:48;7.60;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:41:14;3.75;;;3.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:43:40;5.18;;;3.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:46:16;19.65;;;5.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:48:44;4.32;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:51:11;2.80;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:53:38;6.03;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:56:03;6.47;;;3.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T07:58:29;5.18;;;3.08;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:00:55;4.72;;;3.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:03:20;5.80;;;3.88;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:05:46;5.55;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:08:11;8.07;;;4.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:10:37;4.82;;;3.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:13:03;7.22;;;3.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:15:29;6.00;;;3.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:17:55;7.03;;;4.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:20:20;4.90;;;3.25;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:22:46;4.30;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:25:11;4.15;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:27:37;5.13;;;3.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:30:02;5.45;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:32:28;6.25;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:34:54;6.65;;;3.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:37:19;5.03;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:39:45;3.42;;;3.00;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:42:11;5.63;;;2.85;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:44:38;9.55;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:47:10;4.50;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:49:40;3.90;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:52:10;5.90;;;3.03;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:54:39;4.20;;;2.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:57:05;3.97;;;2.97;;
31782;SDS011;18351;47.560;9.708;2023-07-22T08:59:32;3.15;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:01:58;3.78;;;2.92;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:04:24;4.10;;;2.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:06:50;3.00;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:09:16;4.75;;;2.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:11:42;7.60;;;3.08;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:14:11;4.50;;;3.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:16:38;3.50;;;2.83;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:19:04;3.42;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:21:30;5.10;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:23:56;3.42;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:26:21;6.63;;;2.92;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:28:57;4.45;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:31:23;10.30;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:33:50;3.40;;;2.42;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:36:19;3.47;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:38:45;4.50;;;2.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:41:24;7.78;;;2.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:43:54;3.90;;;2.85;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:46:19;3.80;;;2.22;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:48:45;3.70;;;2.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:51:11;5.25;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:53:43;5.15;;;2.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:56:09;2.88;;;2.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T09:58:35;3.47;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:01:02;3.22;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:03:29;6.30;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:05:57;4.82;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:08:29;4.57;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:10:58;3.00;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:13:27;3.22;;;2.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:15:53;4.85;;;2.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:18:18;3.30;;;2.25;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:20:46;4.53;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:23:12;3.80;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:25:39;3.35;;;2.42;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:28:06;3.38;;;2.47;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:30:32;3.42;;;2.03;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:32:58;2.40;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:37:55;2.17;;;1.88;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:40:31;3.78;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:43:01;4.93;;;2.25;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:45:30;3.97;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:48:00;3.58;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:50:37;2.97;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:53:05;3.53;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:55:31;3.72;;;2.00;;
31782;SDS011;18351;47.560;9.708;2023-07-22T10:57:58;4.65;;;2.17;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:00:29;3.03;;;1.55;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:03:11;5.38;;;1.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:05:47;2.67;;;1.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:08:34;1.88;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:11:01;1.98;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:13:27;4.18;;;2.08;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:15:57;3.60;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:18:34;2.10;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:21:11;2.15;;;1.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:23:37;2.20;;;1.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:26:03;3.33;;;2.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:28:29;2.30;;;1.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:30:55;2.92;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:33:21;2.00;;;1.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:35:47;3.13;;;2.13;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:38:12;2.60;;;1.98;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:40:38;4.65;;;2.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:43:04;4.25;;;2.42;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:45:30;3.85;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:47:57;2.33;;;1.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:50:32;3.60;;;1.90;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:52:58;3.67;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:55:24;2.15;;;1.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T11:57:53;2.08;;;1.80;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:00:20;2.55;;;2.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:02:46;4.60;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:05:19;2.92;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:07:46;3.05;;;2.17;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:10:11;4.43;;;2.88;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:12:41;2.75;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:17:54;3.00;;;2.58;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:20:31;3.45;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:22:58;3.63;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:25:24;3.25;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:27:50;5.85;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:30:16;3.53;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:32:42;2.47;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:35:08;4.00;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:37:34;3.40;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:40:00;2.78;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:42:26;3.22;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:44:52;5.20;;;2.58;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:47:17;6.45;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:49:43;4.55;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:52:08;2.40;;;2.05;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:54:35;2.40;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:57:01;5.40;;;2.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T12:59:27;2.95;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:01:52;3.75;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:04:18;3.97;;;2.28;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:06:44;3.20;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:09:10;5.22;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:11:35;3.50;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:14:01;2.80;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:16:27;3.75;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:18:53;4.43;;;2.42;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:21:18;3.63;;;2.88;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:23:44;3.08;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:26:10;5.85;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:28:35;3.97;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:31:01;3.53;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:33:26;5.10;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:35:52;4.57;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:38:18;3.83;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:40:43;2.58;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:43:09;5.95;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:45:35;4.00;;;2.58;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:48:00;2.88;;;2.33;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:50:26;3.67;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:52:52;4.53;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:55:17;2.92;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T13:57:43;5.13;;;2.75;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:00:09;4.93;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:02:35;19.90;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:05:02;4.80;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:07:28;3.80;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:09:54;3.83;;;2.63;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:12:20;4.95;;;3.33;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:14:45;4.68;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:17:11;3.65;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:19:37;5.72;;;2.92;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:22:02;4.35;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:24:28;3.38;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:26:54;2.72;;;2.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:29:20;4.53;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:31:46;3.63;;;2.83;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:34:11;3.95;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:36:37;5.57;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:39:02;3.40;;;2.38;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:41:29;5.97;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:43:55;2.75;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:46:21;3.35;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-07-22T14:48:46;3.75;;;2.30;;