sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-07-16T00:07:44;100600;;;19.0;85.1
47712;BME280;57457;51.634;5.886;2023-07-16T00:21:04;100600;;;18.7;85.0
47712;BME280;57457;51.634;5.886;2023-07-16T00:47:43;100600;;;18.2;85.8
47712;BME280;57457;51.634;5.886;2023-07-16T01:01:03;100700;;;18.0;86.1
47712;BME280;57457;51.634;5.886;2023-07-16T01:41:03;100700;;;17.7;86.7
47712;BME280;57457;51.634;5.886;2023-07-16T01:54:23;100700;;;17.7;86.6
47712;BME280;57457;51.634;5.886;2023-07-16T02:07:43;100700;;;17.6;86.6
47712;BME280;57457;51.634;5.886;2023-07-16T02:34:22;100700;;;17.5;86.7
47712;BME280;57457;51.634;5.886;2023-07-16T02:47:42;100700;;;17.3;86.8
47712;BME280;57457;51.634;5.886;2023-07-16T03:01:02;100700;;;17.2;86.8
47712;BME280;57457;51.634;5.886;2023-07-16T03:54:21;100700;;;16.7;85.5
47712;BME280;57457;51.634;5.886;2023-07-16T04:21:01;100700;;;16.3;84.8
47712;BME280;57457;51.634;5.886;2023-07-16T05:14:21;100800;;;15.9;83.2
47712;BME280;57457;51.634;5.886;2023-07-16T05:27:40;100800;;;16.0;81.8
47712;BME280;57457;51.634;5.886;2023-07-16T05:41:00;100800;;;16.2;81.6
47712;BME280;57457;51.634;5.886;2023-07-16T05:54:20;100800;;;16.3;81.6
47712;BME280;57457;51.634;5.886;2023-07-16T06:07:40;100800;;;16.4;80.8
47712;BME280;57457;51.634;5.886;2023-07-16T06:21:00;100800;;;16.6;80.5
47712;BME280;57457;51.634;5.886;2023-07-16T06:34:20;100900;;;16.8;79.5
47712;BME280;57457;51.634;5.886;2023-07-16T06:47:40;100900;;;17.0;78.5
47712;BME280;57457;51.634;5.886;2023-07-16T07:01:00;100900;;;17.3;78.1
47712;BME280;57457;51.634;5.886;2023-07-16T07:14:19;100900;;;17.6;78.0
47712;BME280;57457;51.634;5.886;2023-07-16T07:27:39;100900;;;17.8;75.6
47712;BME280;57457;51.634;5.886;2023-07-16T07:40:59;100900;;;18.1;75.5
47712;BME280;57457;51.634;5.886;2023-07-16T07:54:19;100900;;;18.4;75.6
47712;BME280;57457;51.634;5.886;2023-07-16T08:07:39;100900;;;18.7;75.0
47712;BME280;57457;51.634;5.886;2023-07-16T08:20:59;100900;;;19.1;71.1
47712;BME280;57457;51.634;5.886;2023-07-16T08:34:19;100900;;;19.4;69.8
47712;BME280;57457;51.634;5.886;2023-07-16T09:00:58;100900;;;20.2;66.0
47712;BME280;57457;51.634;5.886;2023-07-16T09:14:18;100900;;;20.6;62.6
47712;BME280;57457;51.634;5.886;2023-07-16T09:40:58;101000;;;21.9;60.4
47712;BME280;57457;51.634;5.886;2023-07-16T09:54:18;101000;;;22.4;58.3
47712;BME280;57457;51.634;5.886;2023-07-16T10:20:58;101000;;;23.5;60.0
47712;BME280;57457;51.634;5.886;2023-07-16T10:34:17;101000;;;23.3;59.6
47712;BME280;57457;51.634;5.886;2023-07-16T10:47:37;101000;;;23.1;59.3
47712;BME280;57457;51.634;5.886;2023-07-16T11:14:17;101000;;;22.9;59.8
47712;BME280;57457;51.634;5.886;2023-07-16T11:27:37;101000;;;22.8;58.4
47712;BME280;57457;51.634;5.886;2023-07-16T12:20:56;101100;;;23.3;60.4
47712;BME280;57457;51.634;5.886;2023-07-16T12:34:16;101100;;;23.3;58.0
47712;BME280;57457;51.634;5.886;2023-07-16T13:14:16;101100;;;23.9;58.0
47712;BME280;57457;51.634;5.886;2023-07-16T13:27:36;101100;;;23.8;61.4
47712;BME280;57457;51.634;5.886;2023-07-16T13:40:55;101100;;;23.9;58.9
47712;BME280;57457;51.634;5.886;2023-07-16T13:54:15;101100;;;23.9;58.6
47712;BME280;57457;51.634;5.886;2023-07-16T14:07:35;101100;;;24.1;58.1
47712;BME280;57457;51.634;5.886;2023-07-16T14:20:55;101100;;;24.5;54.5
47712;BME280;57457;51.634;5.886;2023-07-16T14:34:15;101100;;;24.5;55.8
47712;BME280;57457;51.634;5.886;2023-07-16T14:47:35;101100;;;24.5;54.8
47712;BME280;57457;51.634;5.886;2023-07-16T15:00:55;101100;;;24.8;56.4
47712;BME280;57457;51.634;5.886;2023-07-16T15:14:14;101100;;;24.7;56.7
47712;BME280;57457;51.634;5.886;2023-07-16T15:27:34;101100;;;24.5;59.2
47712;BME280;57457;51.634;5.886;2023-07-16T15:40:54;101100;;;24.2;56.3
47712;BME280;57457;51.634;5.886;2023-07-16T15:54:14;101100;;;24.1;57.2
47712;BME280;57457;51.634;5.886;2023-07-16T16:20:53;101100;;;23.7;58.7
47712;BME280;57457;51.634;5.886;2023-07-16T16:47:33;101100;;;23.3;57.3
47712;BME280;57457;51.634;5.886;2023-07-16T17:14:12;101100;;;23.1;60.0
47712;BME280;57457;51.634;5.886;2023-07-16T17:27:32;101100;;;23.2;58.2
47712;BME280;57457;51.634;5.886;2023-07-16T17:40:52;101100;;;23.4;57.3
47712;BME280;57457;51.634;5.886;2023-07-16T17:54:12;101100;;;23.4;57.0
47712;BME280;57457;51.634;5.886;2023-07-16T18:07:32;101100;;;23.3;55.6
47712;BME280;57457;51.634;5.886;2023-07-16T18:34:11;101100;;;22.9;55.4
47712;BME280;57457;51.634;5.886;2023-07-16T18:47:31;101100;;;22.7;57.5
47712;BME280;57457;51.634;5.886;2023-07-16T19:00:51;101100;;;22.5;59.0
47712;BME280;57457;51.634;5.886;2023-07-16T19:14:11;101200;;;22.2;59.6
47712;BME280;57457;51.634;5.886;2023-07-16T19:27:30;101200;;;22.0;61.7
47712;BME280;57457;51.634;5.886;2023-07-16T19:40:50;101200;;;21.8;62.4
47712;BME280;57457;51.634;5.886;2023-07-16T20:07:30;101200;;;21.4;66.3
47712;BME280;57457;51.634;5.886;2023-07-16T20:20:50;101200;;;21.1;68.1
47712;BME280;57457;51.634;5.886;2023-07-16T20:47:29;101200;;;20.6;70.1
47712;BME280;57457;51.634;5.886;2023-07-16T21:27:29;101200;;;19.7;76.7
47712;BME280;57457;51.634;5.886;2023-07-16T21:40:49;101200;;;19.4;77.6
47712;BME280;57457;51.634;5.886;2023-07-16T22:07:28;101200;;;18.7;78.9
47712;BME280;57457;51.634;5.886;2023-07-16T22:20:48;101200;;;18.3;79.5
47712;BME280;57457;51.634;5.886;2023-07-16T23:00:47;101200;;;17.6;80.2
47712;BME280;57457;51.634;5.886;2023-07-16T23:14:07;101200;;;17.6;80.0
47712;BME280;57457;51.634;5.886;2023-07-16T23:40:47;101200;;;17.8;80.2
47712;BME280;57457;51.634;5.886;2023-07-16T23:54:06;101200;;;17.9;80.6
