sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55186;SDS011;55457;52.002;5.464;2023-05-23T00:01:28;6.55;;;5.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:03:55;6.65;;;4.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:06:21;6.53;;;5.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:08:47;6.05;;;4.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:11:12;6.70;;;5.00;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:13:38;7.38;;;5.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:16:04;6.72;;;4.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:18:33;10.02;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:21:01;5.90;;;5.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:23:27;7.20;;;5.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:25:53;8.73;;;5.93;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:28:20;6.78;;;5.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:30:46;7.38;;;5.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:33:13;8.50;;;4.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:35:40;8.23;;;5.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:38:06;9.98;;;6.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:40:32;7.32;;;6.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:42:58;7.38;;;5.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:45:24;7.55;;;5.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:47:50;6.35;;;5.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:50:16;6.80;;;4.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:52:43;7.97;;;5.07;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:55:09;8.13;;;4.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T00:57:36;6.68;;;5.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:00:14;7.85;;;5.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:02:43;6.95;;;5.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:05:11;6.20;;;5.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:07:48;7.45;;;4.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:10:15;8.30;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:15:11;8.25;;;5.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:20:34;7.15;;;5.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:29:19;7.13;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:31:48;8.38;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:34:17;7.50;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:36:43;9.43;;;5.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:39:09;8.55;;;5.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:41:36;7.68;;;5.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:44:01;8.38;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:46:27;8.38;;;5.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:48:55;6.57;;;4.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:51:21;6.95;;;5.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:53:48;7.43;;;5.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:56:14;6.93;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T01:58:40;9.60;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:01:06;8.00;;;5.85;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:03:31;7.28;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:05:56;6.50;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:08:22;6.82;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:10:47;11.77;;;6.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:13:12;6.07;;;5.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:15:38;7.10;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:18:03;6.97;;;5.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:20:30;7.25;;;5.32;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:22:55;8.27;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:25:21;9.20;;;6.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:27:46;6.70;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:30:12;8.02;;;5.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:32:37;9.00;;;5.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:35:03;8.55;;;5.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:37:29;6.78;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:39:55;12.30;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:42:20;8.13;;;5.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:44:45;9.05;;;5.95;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:47:11;8.15;;;5.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:49:36;9.05;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:52:01;5.93;;;4.95;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:54:26;8.65;;;6.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:56:52;9.68;;;5.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T02:59:19;6.35;;;5.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:01:46;8.10;;;6.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:04:11;7.53;;;5.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:06:37;9.00;;;5.32;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:09:03;7.38;;;5.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:11:29;10.75;;;6.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:13:54;8.77;;;4.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:16:20;8.13;;;5.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:18:47;7.43;;;5.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:21:12;7.15;;;5.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:23:38;8.68;;;6.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:26:03;9.80;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:28:30;7.05;;;5.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:30:56;7.75;;;5.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:33:21;8.05;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:35:47;6.45;;;4.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:38:13;6.75;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:40:38;9.50;;;6.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:43:04;7.93;;;5.35;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:45:31;11.02;;;6.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:47:57;8.18;;;5.85;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:50:23;8.93;;;6.07;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:52:48;9.55;;;6.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:55:13;8.13;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T03:57:39;11.07;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:00:04;6.97;;;5.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:02:30;8.77;;;5.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:04:56;8.45;;;5.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:07:22;7.43;;;5.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:09:50;8.73;;;5.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:12:16;8.40;;;6.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:14:41;6.60;;;5.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:17:07;9.98;;;5.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:19:33;7.50;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:21:58;8.60;;;5.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:24:24;9.82;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:26:50;9.68;;;5.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:29:15;8.95;;;5.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:31:40;8.20;;;5.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:34:09;8.80;;;5.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:36:35;8.73;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:39:02;8.13;;;5.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:41:29;7.13;;;5.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:43:55;8.27;;;5.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:46:22;11.18;;;5.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:48:50;9.68;;;5.82;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:51:15;10.60;;;5.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:53:41;7.90;;;5.57;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:56:07;13.15;;;5.93;;
55186;SDS011;55457;52.002;5.464;2023-05-23T04:58:33;8.88;;;5.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:00:59;8.02;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:03:24;8.65;;;5.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:05:50;6.80;;;5.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:08:15;7.60;;;5.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:10:43;9.65;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:13:09;8.45;;;5.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:15:34;9.82;;;5.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:18:00;10.00;;;5.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:20:25;9.10;;;5.95;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:22:54;8.00;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:25:21;8.63;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:27:46;9.75;;;5.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:30:12;13.73;;;6.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:32:37;9.65;;;5.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:35:03;9.13;;;5.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:37:28;11.32;;;6.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:39:54;9.15;;;5.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:42:20;8.13;;;5.35;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:44:46;10.02;;;5.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:47:12;8.60;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:49:38;10.32;;;5.07;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:52:05;12.25;;;5.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:54:31;10.48;;;5.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:56:56;7.90;;;5.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T05:59:21;10.60;;;5.35;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:01:47;10.30;;;6.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:04:15;9.00;;;5.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:06:40;11.10;;;5.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:09:06;10.65;;;4.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:11:31;10.32;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:13:56;11.32;;;5.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:16:22;8.63;;;5.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:18:47;7.22;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:21:12;14.68;;;5.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:23:38;9.10;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:26:03;8.55;;;5.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:28:32;13.52;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:30:57;12.52;;;5.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:33:22;13.35;;;6.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:35:48;10.20;;;4.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:38:13;11.77;;;5.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:40:38;10.13;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:43:05;17.40;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:45:30;17.70;;;6.32;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:47:55;10.02;;;5.32;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:50:21;10.85;;;6.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:52:46;20.65;;;6.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:55:11;13.07;;;5.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T06:57:42;17.08;;;6.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:00:07;14.30;;;5.95;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:02:34;16.27;;;6.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:04:59;13.10;;;6.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:07:24;15.38;;;7.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:09:50;17.20;;;6.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:12:15;12.32;;;5.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:14:40;14.25;;;5.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:17:06;11.65;;;5.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:19:31;19.48;;;6.75;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:21:56;11.73;;;6.35;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:24:22;11.38;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:26:47;12.55;;;5.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:29:13;12.70;;;6.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:31:38;15.48;;;6.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:34:03;10.20;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:36:29;13.93;;;6.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:38:59;12.43;;;6.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:41:25;11.48;;;5.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:43:50;11.48;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:46:16;9.15;;;4.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:48:41;13.93;;;5.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:51:06;10.30;;;5.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:53:32;11.05;;;5.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:55:57;11.63;;;4.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T07:58:22;10.90;;;5.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:00:48;8.45;;;4.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:03:14;8.18;;;4.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:05:41;10.65;;;4.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:08:06;13.40;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:10:31;11.90;;;5.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:12:57;13.88;;;4.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:15:24;15.98;;;5.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:17:50;16.73;;;5.32;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:20:20;12.18;;;5.07;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:22:46;13.07;;;5.07;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:25:11;7.07;;;4.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:27:36;8.32;;;4.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:30:02;12.85;;;5.43;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:32:28;11.07;;;5.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:34:54;9.43;;;5.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:37:19;10.32;;;5.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:39:44;8.98;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:42:10;11.10;;;5.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:44:35;10.50;;;4.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:47:02;11.45;;;5.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:49:30;11.20;;;5.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:51:56;8.07;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:54:28;11.27;;;4.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:56:54;11.30;;;4.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T08:59:19;10.10;;;5.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:01:46;10.10;;;4.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:04:12;8.30;;;3.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:06:37;7.53;;;4.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:09:03;10.57;;;4.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:11:28;11.07;;;3.92;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:13:58;8.45;;;4.07;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:16:23;6.10;;;3.58;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:18:56;7.60;;;3.75;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:21:22;10.35;;;4.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:23:48;10.82;;;4.32;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:26:14;8.27;;;3.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:28:41;8.38;;;4.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:31:07;12.85;;;4.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:33:41;6.32;;;3.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:36:09;7.25;;;4.18;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:38:38;8.13;;;3.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:41:04;8.38;;;3.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:43:30;7.85;;;4.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:46:14;14.50;;;3.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:48:39;13.82;;;4.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:51:12;8.57;;;4.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:53:37;8.25;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:56:02;5.78;;;3.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T09:58:28;10.38;;;4.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:00:57;10.98;;;3.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:03:31;12.82;;;3.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:06:01;5.15;;;3.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:08:38;6.03;;;2.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:13:56;9.50;;;3.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:21:59;10.25;;;3.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:24:30;6.63;;;3.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:26:55;10.30;;;3.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:29:22;10.55;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:31:49;7.45;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:40:06;6.43;;;3.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:42:44;7.57;;;4.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:45:45;5.40;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:51:05;9.65;;;4.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:53:31;6.43;;;3.13;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:56:00;6.57;;;3.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T10:58:28;6.68;;;2.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:01:01;4.95;;;3.17;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:03:33;6.95;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:06:02;9.07;;;3.75;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:08:38;8.60;;;3.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:11:06;6.28;;;2.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:18:51;5.65;;;3.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:21:21;6.35;;;3.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:23:47;5.25;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:26:28;8.00;;;3.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:28:55;6.65;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:31:21;5.78;;;2.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:33:49;9.32;;;3.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:36:19;7.57;;;3.63;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:38:46;7.35;;;3.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:41:12;7.65;;;3.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:43:39;10.32;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:46:13;5.88;;;3.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:48:43;10.05;;;3.85;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:51:11;5.97;;;3.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:53:37;6.88;;;3.17;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:56:03;7.38;;;3.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T11:58:37;8.45;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:01:07;6.32;;;3.08;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:03:34;6.38;;;2.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:06:10;7.97;;;3.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:08:38;9.68;;;2.85;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:11:03;5.68;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:13:29;9.30;;;3.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:15:55;5.45;;;3.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:18:23;11.43;;;2.90;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:20:51;7.50;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:25:49;11.57;;;3.25;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:28:16;7.03;;;2.97;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:30:41;4.95;;;2.92;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:33:07;5.18;;;3.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:35:33;10.05;;;4.15;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:37:59;7.28;;;2.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:40:24;8.48;;;2.83;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:42:50;7.55;;;3.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:45:21;5.63;;;2.83;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:47:47;5.82;;;3.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:50:13;6.10;;;2.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:52:40;8.27;;;3.03;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:55:06;5.53;;;3.05;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:57:33;6.82;;;3.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T12:59:59;4.70;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:02:24;7.70;;;2.78;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:04:52;6.85;;;2.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:07:18;7.97;;;3.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:09:43;4.68;;;2.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:12:09;7.78;;;3.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:14:36;7.28;;;3.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:17:02;7.80;;;3.00;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:19:27;7.32;;;2.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:21:52;4.93;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:24:18;6.35;;;2.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:26:43;5.88;;;2.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:29:08;9.95;;;3.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:31:34;7.10;;;2.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:33:59;4.80;;;2.33;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:36:25;5.88;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:38:50;5.45;;;2.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:41:15;8.57;;;2.38;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:43:41;6.05;;;2.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:46:07;6.60;;;2.72;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:48:32;6.20;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:50:58;4.95;;;2.35;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:53:23;6.80;;;2.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:55:49;5.97;;;2.65;;
55186;SDS011;55457;52.002;5.464;2023-05-23T13:58:14;6.18;;;2.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:00:39;7.85;;;2.80;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:03:05;6.13;;;2.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:05:32;5.68;;;2.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:07:57;5.30;;;2.67;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:10:23;6.30;;;2.42;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:12:48;4.68;;;2.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:15:14;5.10;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:17:40;7.93;;;2.55;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:20:06;4.30;;;2.58;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:22:31;4.63;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:24:57;6.13;;;2.30;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:27:22;4.30;;;2.45;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:29:48;4.00;;;2.28;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:32:13;5.90;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:34:39;17.15;;;3.40;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:37:04;5.85;;;2.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:39:30;5.53;;;2.88;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:41:55;6.95;;;2.70;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:44:21;4.20;;;2.22;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:46:46;6.53;;;2.53;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:49:14;5.97;;;2.95;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:51:42;4.53;;;1.95;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:54:07;6.95;;;2.75;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:56:33;5.85;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T14:59:00;7.47;;;2.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:01:26;6.40;;;2.83;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:03:52;5.38;;;2.47;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:06:17;9.10;;;2.20;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:08:42;3.78;;;2.10;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:11:08;7.80;;;3.60;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:13:34;8.68;;;2.50;;
55186;SDS011;55457;52.002;5.464;2023-05-23T15:15:59;9.25;;;2.55;;