sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2023-01-26T00:01:13;100676.06;;;3.81;99.41
24154;BME280;12312;53.362;-1.518;2023-01-26T00:03:40;100678.69;;;3.81;99.25
24154;BME280;12312;53.362;-1.518;2023-01-26T00:06:07;100674.28;;;3.80;99.45
24154;BME280;12312;53.362;-1.518;2023-01-26T00:08:39;100666.47;;;3.77;99.71
24154;BME280;12312;53.362;-1.518;2023-01-26T00:11:06;100672.63;;;3.76;99.17
24154;BME280;12312;53.362;-1.518;2023-01-26T00:13:32;100674.41;;;3.76;99.59
24154;BME280;12312;53.362;-1.518;2023-01-26T00:15:58;100674.50;;;3.71;99.47
24154;BME280;12312;53.362;-1.518;2023-01-26T00:18:25;100667.44;;;3.73;99.26
24154;BME280;12312;53.362;-1.518;2023-01-26T00:21:01;100668.38;;;3.71;99.48
24154;BME280;12312;53.362;-1.518;2023-01-26T00:23:29;100658.63;;;3.74;99.41
24154;BME280;12312;53.362;-1.518;2023-01-26T00:25:55;100666.59;;;3.71;99.62
24154;BME280;12312;53.362;-1.518;2023-01-26T00:28:21;100667.50;;;3.70;99.46
24154;BME280;12312;53.362;-1.518;2023-01-26T00:30:47;100692.19;;;3.66;99.93
24154;BME280;12312;53.362;-1.518;2023-01-26T00:33:13;100685.16;;;3.65;99.69
24154;BME280;12312;53.362;-1.518;2023-01-26T00:35:40;100692.03;;;3.72;99.50
24154;BME280;12312;53.362;-1.518;2023-01-26T00:38:12;100687.75;;;3.66;99.73
24154;BME280;12312;53.362;-1.518;2023-01-26T00:40:38;100690.41;;;3.65;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T00:43:05;100683.50;;;3.61;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T00:45:31;100688.69;;;3.64;99.21
24154;BME280;12312;53.362;-1.518;2023-01-26T00:47:57;100690.53;;;3.60;99.77
24154;BME280;12312;53.362;-1.518;2023-01-26T00:50:24;100685.34;;;3.56;99.53
24154;BME280;12312;53.362;-1.518;2023-01-26T00:52:50;100678.50;;;3.49;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T00:55:15;100681.88;;;3.54;99.97
24154;BME280;12312;53.362;-1.518;2023-01-26T00:57:43;100688.97;;;3.52;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:00:09;100678.44;;;3.52;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:02:41;100679.38;;;3.48;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:05:07;100688.19;;;3.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:07:33;100681.09;;;3.50;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:09:58;100681.09;;;3.50;99.74
24154;BME280;12312;53.362;-1.518;2023-01-26T01:12:25;100682.00;;;3.48;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:14:51;100677.63;;;3.48;99.79
24154;BME280;12312;53.362;-1.518;2023-01-26T01:17:17;100674.19;;;3.43;99.97
24154;BME280;12312;53.362;-1.518;2023-01-26T01:19:43;100682.13;;;3.42;99.96
24154;BME280;12312;53.362;-1.518;2023-01-26T01:22:09;100684.78;;;3.40;99.64
24154;BME280;12312;53.362;-1.518;2023-01-26T01:24:35;100693.59;;;3.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:27:02;100691.78;;;3.43;99.30
24154;BME280;12312;53.362;-1.518;2023-01-26T01:29:28;100689.25;;;3.38;99.78
24154;BME280;12312;53.362;-1.518;2023-01-26T01:31:53;100694.44;;;3.41;99.77
24154;BME280;12312;53.362;-1.518;2023-01-26T01:34:19;100685.78;;;3.35;99.60
24154;BME280;12312;53.362;-1.518;2023-01-26T01:36:44;100691.97;;;3.34;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T01:39:10;100694.66;;;3.31;99.92
24154;BME280;12312;53.362;-1.518;2023-01-26T01:41:35;100694.53;;;3.37;99.42
24154;BME280;12312;53.362;-1.518;2023-01-26T01:47:02;100699.72;;;3.40;99.17
24154;BME280;12312;53.362;-1.518;2023-01-26T01:49:36;100697.16;;;3.37;99.35
24154;BME280;12312;53.362;-1.518;2023-01-26T01:52:13;100696.19;;;3.41;99.21
24154;BME280;12312;53.362;-1.518;2023-01-26T01:54:46;100690.00;;;3.43;99.22
24154;BME280;12312;53.362;-1.518;2023-01-26T01:57:22;100699.53;;;3.49;98.75
24154;BME280;12312;53.362;-1.518;2023-01-26T01:59:59;100699.47;;;3.52;99.48
24154;BME280;12312;53.362;-1.518;2023-01-26T02:02:26;100694.22;;;3.52;98.42
24154;BME280;12312;53.362;-1.518;2023-01-26T02:04:56;100697.66;;;3.54;98.34
24154;BME280;12312;53.362;-1.518;2023-01-26T02:07:27;100697.69;;;3.52;98.17
24154;BME280;12312;53.362;-1.518;2023-01-26T02:09:58;100697.78;;;3.48;98.21
24154;BME280;12312;53.362;-1.518;2023-01-26T02:12:43;100699.53;;;3.49;97.82
24154;BME280;12312;53.362;-1.518;2023-01-26T02:15:09;100696.06;;;3.47;98.16
24154;BME280;12312;53.362;-1.518;2023-01-26T02:17:35;100691.59;;;3.52;98.14
24154;BME280;12312;53.362;-1.518;2023-01-26T02:22:55;100690.75;;;3.50;98.03
24154;BME280;12312;53.362;-1.518;2023-01-26T02:27:50;100685.47;;;3.50;97.70
24154;BME280;12312;53.362;-1.518;2023-01-26T02:30:16;100690.75;;;3.50;97.64
24154;BME280;12312;53.362;-1.518;2023-01-26T02:32:41;100685.41;;;3.53;97.32
24154;BME280;12312;53.362;-1.518;2023-01-26T02:35:07;100680.97;;;3.56;97.47
24154;BME280;12312;53.362;-1.518;2023-01-26T02:37:33;100687.13;;;3.54;97.23
24154;BME280;12312;53.362;-1.518;2023-01-26T02:40:04;100691.44;;;3.59;96.74
24154;BME280;12312;53.362;-1.518;2023-01-26T02:42:31;100700.25;;;3.55;97.01
24154;BME280;12312;53.362;-1.518;2023-01-26T02:45:07;100702.00;;;3.58;96.94
24154;BME280;12312;53.362;-1.518;2023-01-26T02:47:34;100703.72;;;3.59;96.71
24154;BME280;12312;53.362;-1.518;2023-01-26T02:50:00;100715.97;;;3.61;96.75
24154;BME280;12312;53.362;-1.518;2023-01-26T02:52:27;100718.50;;;3.66;96.49
24154;BME280;12312;53.362;-1.518;2023-01-26T02:54:54;100720.22;;;3.67;96.55
24154;BME280;12312;53.362;-1.518;2023-01-26T02:57:38;100710.38;;;3.77;95.83
24154;BME280;12312;53.362;-1.518;2023-01-26T03:00:15;100708.50;;;3.82;95.88
24154;BME280;12312;53.362;-1.518;2023-01-26T03:02:41;100708.50;;;3.82;95.78
24154;BME280;12312;53.362;-1.518;2023-01-26T03:05:09;100711.94;;;3.85;95.50
24154;BME280;12312;53.362;-1.518;2023-01-26T03:07:37;100703.09;;;3.88;95.07
24154;BME280;12312;53.362;-1.518;2023-01-26T03:10:03;100703.06;;;3.89;95.39
24154;BME280;12312;53.362;-1.518;2023-01-26T03:12:30;100700.34;;;3.92;94.82
24154;BME280;12312;53.362;-1.518;2023-01-26T03:14:56;100693.22;;;3.97;95.32
24154;BME280;12312;53.362;-1.518;2023-01-26T03:17:41;100709.09;;;3.94;94.82
24154;BME280;12312;53.362;-1.518;2023-01-26T03:20:08;100710.75;;;3.98;95.12
24154;BME280;12312;53.362;-1.518;2023-01-26T03:22:52;100708.91;;;4.03;94.20
24154;BME280;12312;53.362;-1.518;2023-01-26T03:25:37;100705.34;;;4.04;94.50
24154;BME280;12312;53.362;-1.518;2023-01-26T03:28:21;100711.53;;;4.03;94.51
24154;BME280;12312;53.362;-1.518;2023-01-26T03:30:51;100712.38;;;4.05;94.53
24154;BME280;12312;53.362;-1.518;2023-01-26T03:33:18;100708.91;;;4.03;94.83
24154;BME280;12312;53.362;-1.518;2023-01-26T03:35:46;100728.16;;;4.05;95.00
24154;BME280;12312;53.362;-1.518;2023-01-26T03:38:12;100728.25;;;4.02;94.91
24154;BME280;12312;53.362;-1.518;2023-01-26T03:40:38;100716.78;;;4.03;94.45
24154;BME280;12312;53.362;-1.518;2023-01-26T03:43:22;100729.13;;;4.01;94.78
24154;BME280;12312;53.362;-1.518;2023-01-26T03:46:07;100725.56;;;4.04;94.85
24154;BME280;12312;53.362;-1.518;2023-01-26T03:48:52;100731.63;;;4.07;94.43
24154;BME280;12312;53.362;-1.518;2023-01-26T03:51:37;100737.03;;;4.01;95.28
24154;BME280;12312;53.362;-1.518;2023-01-26T03:54:21;100734.28;;;4.06;94.67
24154;BME280;12312;53.362;-1.518;2023-01-26T03:57:06;100736.91;;;4.06;94.92
24154;BME280;12312;53.362;-1.518;2023-01-26T03:59:32;100728.91;;;4.10;94.37
24154;BME280;12312;53.362;-1.518;2023-01-26T04:02:09;100730.63;;;4.13;94.80
24154;BME280;12312;53.362;-1.518;2023-01-26T04:04:54;100728.88;;;4.13;94.27
24154;BME280;12312;53.362;-1.518;2023-01-26T04:07:38;100743.63;;;4.20;93.53
24154;BME280;12312;53.362;-1.518;2023-01-26T04:10:23;100734.81;;;4.21;93.62
24154;BME280;12312;53.362;-1.518;2023-01-26T04:16:03;100747.84;;;4.27;93.58
24154;BME280;12312;53.362;-1.518;2023-01-26T04:18:57;100748.63;;;4.32;93.00
24154;BME280;12312;53.362;-1.518;2023-01-26T04:21:42;100747.75;;;4.32;92.68
24154;BME280;12312;53.362;-1.518;2023-01-26T04:24:07;100746.16;;;4.25;93.20
24154;BME280;12312;53.362;-1.518;2023-01-26T04:26:40;100755.72;;;4.29;93.28
24154;BME280;12312;53.362;-1.518;2023-01-26T04:29:11;100754.78;;;4.33;93.55
24154;BME280;12312;53.362;-1.518;2023-01-26T04:31:39;100754.78;;;4.33;93.20
24154;BME280;12312;53.362;-1.518;2023-01-26T04:34:06;100738.09;;;4.32;93.52
24154;BME280;12312;53.362;-1.518;2023-01-26T04:36:34;100750.34;;;4.33;93.35
24154;BME280;12312;53.362;-1.518;2023-01-26T04:39:00;100745.97;;;4.34;93.72
24154;BME280;12312;53.362;-1.518;2023-01-26T04:41:28;100745.97;;;4.34;93.23
24154;BME280;12312;53.362;-1.518;2023-01-26T04:43:54;100754.78;;;4.33;93.83
24154;BME280;12312;53.362;-1.518;2023-01-26T04:46:20;100747.69;;;4.35;93.30
24154;BME280;12312;53.362;-1.518;2023-01-26T04:48:46;100745.06;;;4.33;94.20
24154;BME280;12312;53.362;-1.518;2023-01-26T04:51:14;100755.63;;;4.33;94.26
24154;BME280;12312;53.362;-1.518;2023-01-26T04:53:40;100752.16;;;4.31;94.17
24154;BME280;12312;53.362;-1.518;2023-01-26T04:56:06;100760.84;;;4.35;94.53
24154;BME280;12312;53.362;-1.518;2023-01-26T04:58:33;100763.56;;;4.32;94.38
24154;BME280;12312;53.362;-1.518;2023-01-26T05:00:59;100766.22;;;4.30;94.68
24154;BME280;12312;53.362;-1.518;2023-01-26T05:03:25;100767.91;;;4.34;94.40
24154;BME280;12312;53.362;-1.518;2023-01-26T05:05:53;100763.59;;;4.30;94.84
24154;BME280;12312;53.362;-1.518;2023-01-26T05:08:20;100759.16;;;4.32;94.05
24154;BME280;12312;53.362;-1.518;2023-01-26T05:10:46;100760.81;;;4.36;94.64
24154;BME280;12312;53.362;-1.518;2023-01-26T05:13:12;100763.44;;;4.36;94.39
24154;BME280;12312;53.362;-1.518;2023-01-26T05:15:38;100761.66;;;4.38;94.46
24154;BME280;12312;53.362;-1.518;2023-01-26T05:18:05;100767.78;;;4.40;93.63
24154;BME280;12312;53.362;-1.518;2023-01-26T05:20:31;100764.22;;;4.41;94.11
24154;BME280;12312;53.362;-1.518;2023-01-26T05:22:57;100759.78;;;4.43;93.68
24154;BME280;12312;53.362;-1.518;2023-01-26T05:25:23;100760.59;;;4.45;93.75
24154;BME280;12312;53.362;-1.518;2023-01-26T05:27:49;100750.06;;;4.45;94.38
24154;BME280;12312;53.362;-1.518;2023-01-26T05:30:15;100751.81;;;4.46;93.99
24154;BME280;12312;53.362;-1.518;2023-01-26T05:32:41;100770.28;;;4.46;93.84
24154;BME280;12312;53.362;-1.518;2023-01-26T05:35:07;100769.28;;;4.50;93.34
24154;BME280;12312;53.362;-1.518;2023-01-26T05:37:33;100774.56;;;4.50;93.77
24154;BME280;12312;53.362;-1.518;2023-01-26T05:39:59;100783.38;;;4.49;93.91
24154;BME280;12312;53.362;-1.518;2023-01-26T05:42:25;100773.75;;;4.47;94.87
24154;BME280;12312;53.362;-1.518;2023-01-26T05:44:51;100772.84;;;4.49;94.17
24154;BME280;12312;53.362;-1.518;2023-01-26T05:47:17;100775.41;;;4.52;94.13
24154;BME280;12312;53.362;-1.518;2023-01-26T05:49:44;100772.69;;;4.55;93.51
24154;BME280;12312;53.362;-1.518;2023-01-26T05:52:16;100767.41;;;4.55;94.13
24154;BME280;12312;53.362;-1.518;2023-01-26T05:54:42;100781.59;;;4.50;94.46
24154;BME280;12312;53.362;-1.518;2023-01-26T05:57:08;100776.34;;;4.48;94.54
24154;BME280;12312;53.362;-1.518;2023-01-26T05:59:33;100786.97;;;4.45;94.31
24154;BME280;12312;53.362;-1.518;2023-01-26T06:01:59;100792.97;;;4.52;94.13
24154;BME280;12312;53.362;-1.518;2023-01-26T06:04:26;100795.50;;;4.56;93.85
24154;BME280;12312;53.362;-1.518;2023-01-26T06:06:55;100799.13;;;4.52;94.72
24154;BME280;12312;53.362;-1.518;2023-01-26T06:09:21;100795.56;;;4.53;94.74
24154;BME280;12312;53.362;-1.518;2023-01-26T06:11:48;100798.22;;;4.53;94.80
24154;BME280;12312;53.362;-1.518;2023-01-26T06:14:14;100801.63;;;4.58;94.87
24154;BME280;12312;53.362;-1.518;2023-01-26T06:16:39;100805.22;;;4.53;94.44
24154;BME280;12312;53.362;-1.518;2023-01-26T06:19:05;100805.13;;;4.57;94.41
24154;BME280;12312;53.362;-1.518;2023-01-26T06:21:31;100803.38;;;4.58;95.18
24154;BME280;12312;53.362;-1.518;2023-01-26T06:23:58;100802.66;;;4.50;95.95
24154;BME280;12312;53.362;-1.518;2023-01-26T06:26:24;100797.22;;;4.57;95.40
24154;BME280;12312;53.362;-1.518;2023-01-26T06:28:51;100809.66;;;4.52;96.11
24154;BME280;12312;53.362;-1.518;2023-01-26T06:31:17;100807.81;;;4.56;95.47
24154;BME280;12312;53.362;-1.518;2023-01-26T06:33:45;100799.91;;;4.56;96.78
24154;BME280;12312;53.362;-1.518;2023-01-26T06:36:13;100806.13;;;4.53;97.78
24154;BME280;12312;53.362;-1.518;2023-01-26T06:38:45;100804.47;;;4.49;98.40
24154;BME280;12312;53.362;-1.518;2023-01-26T06:41:12;100806.19;;;4.50;99.12
24154;BME280;12312;53.362;-1.518;2023-01-26T06:43:37;100807.19;;;4.45;99.02
24154;BME280;12312;53.362;-1.518;2023-01-26T06:46:04;100802.75;;;4.47;98.97
24154;BME280;12312;53.362;-1.518;2023-01-26T06:48:33;100815.00;;;4.49;98.97
24154;BME280;12312;53.362;-1.518;2023-01-26T06:53:42;100811.47;;;4.50;99.50
24154;BME280;12312;53.362;-1.518;2023-01-26T06:56:11;100806.19;;;4.50;98.85
24154;BME280;12312;53.362;-1.518;2023-01-26T06:58:38;100808.81;;;4.50;99.74
24154;BME280;12312;53.362;-1.518;2023-01-26T07:01:03;100808.88;;;4.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:03:29;100813.31;;;4.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:05:55;100806.25;;;4.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:08:20;100815.94;;;4.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:10:48;100804.53;;;4.46;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:13:14;100810.75;;;4.42;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:15:40;100815.13;;;4.43;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:18:05;100817.75;;;4.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:20:31;100824.00;;;4.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:22:58;100822.16;;;4.43;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:25:25;100817.75;;;4.45;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:27:58;100818.44;;;4.51;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:30:24;100824.66;;;4.49;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:32:50;100822.06;;;4.47;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:35:17;100829.00;;;4.51;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:37:43;100836.97;;;4.48;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:40:09;100837.06;;;4.44;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:42:34;100840.44;;;4.50;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:45:00;100849.19;;;4.52;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:47:27;100842.94;;;4.56;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:49:53;100848.22;;;4.56;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:52:18;100858.75;;;4.56;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:54:44;100867.53;;;4.58;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:57:11;100867.38;;;4.64;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T07:59:38;100872.66;;;4.64;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:02:04;100872.66;;;4.64;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:04:29;100878.81;;;4.65;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:06:55;100871.81;;;4.62;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:09:23;100876.16;;;4.65;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:11:50;100870.13;;;4.60;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:14:15;100865.66;;;4.63;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:16:41;100863.06;;;4.60;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:19:06;100865.69;;;4.60;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:21:32;100871.75;;;4.65;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:23:58;100865.66;;;4.62;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:26:26;100882.25;;;4.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:28:52;100879.66;;;4.65;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:31:19;100879.59;;;4.68;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:33:49;100881.28;;;4.72;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:36:18;100888.41;;;4.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:38:44;100881.38;;;4.68;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:41:10;100880.47;;;4.69;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:43:36;100873.47;;;4.68;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:46:02;100871.78;;;4.64;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:48:30;100885.78;;;4.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:50:58;100879.59;;;4.68;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:53:24;100889.28;;;4.68;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:55:50;100887.47;;;4.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T08:58:16;100891.78;;;4.74;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:00:42;100884.78;;;4.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:03:09;100891.75;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:05:37;100896.16;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:08:04;100890.00;;;4.74;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:10:30;100897.03;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:12:56;100887.34;;;4.74;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:15:23;100891.75;;;4.75;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:17:49;100906.59;;;4.79;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:20:16;100914.44;;;4.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:22:42;100903.88;;;4.82;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:25:08;100907.38;;;4.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:27:34;100907.44;;;4.81;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:30:00;100902.97;;;4.83;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:32:26;100906.56;;;4.81;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:34:52;100896.81;;;4.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:37:17;100910.03;;;4.83;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:39:43;100914.31;;;4.88;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:44:47;100908.94;;;4.91;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:47:24;100916.03;;;4.89;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:50:10;100910.56;;;4.97;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:53:09;100909.69;;;4.98;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:55:39;100923.72;;;4.98;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T09:58:13;100937.75;;;5.00;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:00:52;100939.44;;;5.03;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:03:27;100937.69;;;5.03;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:06:22;100939.34;;;5.07;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:08:53;100941.22;;;5.04;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:11:33;100946.56;;;5.01;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:14:13;100947.34;;;5.04;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:16:42;100942.81;;;5.09;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:21:42;100955.19;;;5.07;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:24:10;100956.28;;;4.97;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:26:37;100953.88;;;4.88;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:29:03;100972.25;;;4.91;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:31:31;100970.34;;;4.99;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:34:13;100968.28;;;5.10;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:36:40;100964.63;;;5.17;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:39:11;100964.50;;;5.23;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:41:37;100958.84;;;5.38;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:44:30;100958.72;;;5.44;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:49:39;100968.47;;;5.41;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:52:06;100965.88;;;5.39;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:54:33;100967.03;;;5.28;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T10:57:04;100987.47;;;5.18;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:02:22;100973.09;;;4.93;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:07:37;100975.28;;;4.73;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:13:15;100983.25;;;4.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:15:47;100988.53;;;4.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:18:36;100972.53;;;4.79;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:21:18;100968.00;;;4.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:24:08;100967.88;;;4.92;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:34:50;100968.00;;;4.86;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:37:45;100971.00;;;4.69;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:40:29;100965.84;;;4.63;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:46:03;100971.94;;;4.65;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:51:43;100976.38;;;4.63;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:57:04;100965.56;;;4.77;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T11:59:38;100956.97;;;4.67;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:04:56;100968.47;;;4.62;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:13:29;100956.78;;;5.14;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:16:02;100946.63;;;5.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:18:56;100921.28;;;6.30;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:21:25;100924.78;;;6.90;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:24:02;100924.97;;;6.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:26:35;100914.38;;;6.84;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:34:26;100921.38;;;6.27;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:37:01;100915.00;;;6.02;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:44:58;100909.72;;;5.68;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:47:40;100902.56;;;5.72;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:50:20;100908.78;;;5.71;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T12:52:56;100904.41;;;5.70;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T13:00:33;100906.63;;;6.49;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T13:03:21;100904.34;;;6.95;96.77
24154;BME280;12312;53.362;-1.518;2023-01-26T13:05:55;100899.69;;;7.03;95.10
24154;BME280;12312;53.362;-1.518;2023-01-26T13:10:57;100884.84;;;7.51;90.18
24154;BME280;12312;53.362;-1.518;2023-01-26T13:13:27;100886.78;;;7.46;90.23
24154;BME280;12312;53.362;-1.518;2023-01-26T13:16:30;100888.59;;;6.90;92.23
24154;BME280;12312;53.362;-1.518;2023-01-26T13:18:57;100889.19;;;7.00;93.34
24154;BME280;12312;53.362;-1.518;2023-01-26T13:26:47;100881.50;;;6.34;93.93
24154;BME280;12312;53.362;-1.518;2023-01-26T13:31:56;100879.41;;;6.15;95.55
24154;BME280;12312;53.362;-1.518;2023-01-26T13:34:36;100893.56;;;6.12;95.58
24154;BME280;12312;53.362;-1.518;2023-01-26T13:37:12;100897.44;;;6.01;95.55
24154;BME280;12312;53.362;-1.518;2023-01-26T13:39:41;100902.88;;;5.95;95.17
24154;BME280;12312;53.362;-1.518;2023-01-26T13:42:34;100896.63;;;5.97;95.03
24154;BME280;12312;53.362;-1.518;2023-01-26T13:45:16;100883.38;;;5.99;96.39
24154;BME280;12312;53.362;-1.518;2023-01-26T13:47:46;100873.84;;;5.93;96.98
24154;BME280;12312;53.362;-1.518;2023-01-26T13:50:35;100889.38;;;5.72;95.39
24154;BME280;12312;53.362;-1.518;2023-01-26T13:55:57;100884.16;;;5.69;97.48
24154;BME280;12312;53.362;-1.518;2023-01-26T13:58:23;100894.00;;;5.62;99.04
24154;BME280;12312;53.362;-1.518;2023-01-26T14:03:27;100891.47;;;5.57;98.59
24154;BME280;12312;53.362;-1.518;2023-01-26T14:05:55;100906.31;;;5.63;99.13
24154;BME280;12312;53.362;-1.518;2023-01-26T14:08:22;100902.22;;;5.51;98.88
24154;BME280;12312;53.362;-1.518;2023-01-26T14:10:50;100914.53;;;5.53;98.73
24154;BME280;12312;53.362;-1.518;2023-01-26T14:13:32;100917.34;;;5.45;99.48
24154;BME280;12312;53.362;-1.518;2023-01-26T14:16:01;100909.63;;;5.37;99.67
24154;BME280;12312;53.362;-1.518;2023-01-26T14:18:28;100915.66;;;5.41;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T14:21:05;100914.75;;;5.43;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T14:23:35;100916.63;;;5.38;99.46
24154;BME280;12312;53.362;-1.518;2023-01-26T14:26:34;100923.56;;;5.42;100.00
24154;BME280;12312;53.362;-1.518;2023-01-26T14:29:01;100922.75;;;5.40;100.00