sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15331;SDS011;7766;51.534;6.722;2022-12-22T00:01:19;12.07;;;8.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:02:39;10.37;;;8.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:03:58;12.63;;;8.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:05:19;11.20;;;8.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:06:39;12.30;;;8.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:07:59;10.97;;;7.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:09:18;12.07;;;8.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:10:37;9.57;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:11:57;13.97;;;7.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:13:16;15.50;;;8.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:14:35;10.97;;;7.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:15:55;16.43;;;7.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:17:22;10.83;;;7.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:18:43;8.83;;;7.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:20:10;9.00;;;7.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:21:33;13.53;;;7.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:22:53;11.50;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:24:12;13.97;;;7.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:25:31;14.00;;;8.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:26:51;13.37;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:28:10;10.40;;;8.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:29:36;12.00;;;8.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:30:58;11.20;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:32:18;12.43;;;8.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:33:38;12.13;;;7.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:34:58;14.20;;;8.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:36:19;12.70;;;8.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:37:41;11.63;;;8.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:39:00;11.80;;;8.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:40:21;14.50;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:41:45;12.83;;;7.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:43:04;12.27;;;8.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:44:24;14.17;;;9.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:45:43;14.67;;;10.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:47:03;14.33;;;10.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:48:24;16.20;;;11.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:49:45;18.30;;;11.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:51:07;17.73;;;12.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:52:27;16.33;;;11.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:53:47;21.13;;;11.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:55:13;16.73;;;11.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:56:36;16.67;;;10.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:57:56;18.10;;;11.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T00:59:16;14.13;;;10.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:00:35;17.93;;;11.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:01:55;18.23;;;11.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:03:15;16.03;;;11.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:04:34;12.83;;;9.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:05:54;14.67;;;11.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:07:16;16.83;;;10.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:08:39;19.93;;;13.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:09:59;18.57;;;13.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:11:19;19.90;;;13.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:12:39;21.17;;;14.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:13:59;17.60;;;13.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:15:19;17.40;;;12.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:16:39;17.57;;;13.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:17:59;16.30;;;11.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:19:18;14.83;;;11.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:20:37;15.40;;;10.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:21:57;14.97;;;11.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:23:16;15.07;;;10.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:24:35;12.90;;;9.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:25:55;13.80;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:27:15;12.47;;;9.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:28:34;14.07;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:29:53;13.57;;;8.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:31:23;11.77;;;8.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:32:50;12.67;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:34:09;13.77;;;9.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:35:30;12.10;;;9.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:36:52;15.40;;;9.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:38:11;14.20;;;10.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:39:30;14.67;;;9.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:40:49;15.67;;;9.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:42:11;14.03;;;10.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:43:31;15.80;;;10.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:44:52;15.97;;;10.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:48:10;14.50;;;11.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:49:32;18.30;;;11.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:50:59;15.90;;;11.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:52:24;14.50;;;10.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:53:47;15.33;;;10.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:55:09;15.67;;;10.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:56:32;15.93;;;10.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:57:52;15.13;;;9.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T01:59:12;13.27;;;9.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T02:00:31;13.53;;;9.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T02:01:50;12.90;;;9.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T02:03:16;11.03;;;9.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:26:23;15.40;;;10.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:27:24;14.80;;;10.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:28:25;17.73;;;10.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:29:26;14.93;;;9.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:30:27;16.13;;;9.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:31:28;14.27;;;8.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:32:29;17.57;;;9.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:33:30;12.23;;;8.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:34:31;13.47;;;9.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:35:32;12.60;;;7.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:36:34;13.60;;;8.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:37:35;12.50;;;8.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:38:36;11.80;;;7.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:39:38;10.23;;;7.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:40:39;12.03;;;7.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:41:40;13.60;;;8.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:42:42;10.97;;;6.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:43:44;10.07;;;7.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:44:45;10.57;;;7.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:45:46;9.63;;;7.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:46:53;11.87;;;7.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:47:55;9.57;;;7.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:48:57;10.57;;;6.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:49:59;9.10;;;6.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:51:04;11.83;;;7.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:52:08;8.53;;;6.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:53:13;10.07;;;7.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:54:17;9.37;;;6.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:55:19;8.83;;;6.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:56:21;10.07;;;6.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:57:24;7.77;;;6.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:58:26;8.03;;;6.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T15:59:32;9.00;;;5.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:00:33;8.73;;;6.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:01:34;11.97;;;6.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:02:35;8.77;;;6.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:03:36;9.07;;;6.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:04:37;7.87;;;5.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:05:39;9.23;;;6.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:06:40;8.07;;;6.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:07:42;10.17;;;7.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:08:50;8.27;;;6.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:09:52;7.30;;;5.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:10:53;9.63;;;7.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:11:54;7.47;;;5.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:12:56;7.37;;;5.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:14:01;9.83;;;6.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:15:02;11.83;;;6.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:16:04;8.43;;;6.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:17:11;8.30;;;6.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:18:18;9.13;;;7.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:19:19;9.37;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:20:20;10.53;;;6.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:21:24;10.60;;;6.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:22:32;8.60;;;6.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:23:35;9.90;;;6.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:24:36;10.70;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:25:38;14.03;;;8.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:26:42;10.27;;;7.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:27:43;10.53;;;7.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:28:46;12.03;;;8.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:29:49;10.30;;;8.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:30:52;12.53;;;8.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:31:53;13.97;;;7.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:33:14;13.53;;;8.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:34:15;12.23;;;9.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:35:26;10.60;;;8.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:36:28;11.73;;;8.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:37:29;13.07;;;9.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:38:30;10.17;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:39:33;11.03;;;8.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:40:38;11.27;;;9.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:41:45;13.60;;;9.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:42:59;10.87;;;8.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:44:07;11.90;;;8.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:45:17;12.10;;;9.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:46:22;13.87;;;9.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:47:25;10.60;;;8.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:48:33;12.83;;;9.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:49:44;10.93;;;9.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:50:47;16.90;;;10.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:51:51;14.43;;;10.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:52:53;18.33;;;11.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:53:54;18.30;;;11.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:54:55;17.10;;;11.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:55:59;17.97;;;12.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:57:00;21.53;;;12.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:58:01;16.47;;;13.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T16:59:01;16.40;;;12.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:00:03;15.80;;;11.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:01:05;15.97;;;11.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:02:26;19.00;;;12.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:03:30;14.97;;;10.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:04:31;17.93;;;11.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:05:54;18.93;;;12.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:06:58;17.20;;;10.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:08:01;17.37;;;11.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:09:06;13.87;;;10.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:10:16;17.23;;;11.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:11:20;16.00;;;11.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:12:27;16.63;;;11.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:13:32;21.20;;;12.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:14:34;20.03;;;12.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:15:37;20.43;;;12.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:16:38;22.50;;;13.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:17:39;20.17;;;12.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:18:40;18.60;;;12.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:19:42;18.90;;;12.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:20:47;17.80;;;12.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:21:50;14.67;;;10.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:22:56;17.97;;;12.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:23:59;17.97;;;12.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:25:03;17.00;;;12.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:26:08;15.97;;;12.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:27:12;17.13;;;12.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:28:14;15.00;;;11.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:29:17;14.90;;;11.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:30:23;14.77;;;11.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:31:26;15.77;;;11.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:33:35;16.53;;;11.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:34:36;16.27;;;11.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:35:36;16.33;;;12.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:36:38;16.83;;;11.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:37:39;16.70;;;11.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:38:41;17.50;;;11.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:39:42;15.13;;;10.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:40:46;14.83;;;10.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:41:48;17.10;;;11.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:42:49;18.73;;;11.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:43:50;17.20;;;11.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:44:51;18.60;;;12.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:45:52;14.73;;;11.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:46:53;15.43;;;11.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:47:54;18.00;;;11.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:48:55;16.57;;;10.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:49:56;16.80;;;9.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:50:57;14.63;;;9.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:51:59;15.43;;;9.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:53:00;11.07;;;8.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:54:02;17.70;;;8.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:55:04;12.57;;;9.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:56:08;10.90;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:57:19;13.33;;;8.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:58:28;12.43;;;8.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T17:59:29;11.07;;;7.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:00:31;14.60;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:01:32;12.53;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:02:34;14.43;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:03:34;12.47;;;8.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:04:35;14.87;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:05:38;15.90;;;9.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:06:43;16.23;;;9.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:07:44;14.60;;;8.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:08:47;13.47;;;8.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:09:50;12.77;;;8.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:10:58;13.40;;;8.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:12:01;11.73;;;8.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:13:03;15.23;;;9.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:14:12;15.87;;;9.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:15:15;13.63;;;9.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:16:18;17.27;;;9.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:17:29;16.73;;;9.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:18:30;19.20;;;11.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:19:31;13.07;;;9.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:20:32;21.33;;;11.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:21:33;20.13;;;11.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:22:34;19.90;;;11.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:23:35;21.60;;;11.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:24:36;16.97;;;10.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:25:37;19.33;;;11.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:26:38;21.23;;;10.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:27:39;18.23;;;10.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:28:41;17.20;;;10.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:29:42;18.30;;;10.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:30:43;17.50;;;10.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:31:44;18.53;;;10.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:32:46;19.00;;;11.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:33:48;14.60;;;10.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:34:50;20.00;;;10.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:35:51;20.10;;;10.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:36:52;21.73;;;11.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:37:53;19.10;;;11.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:38:55;18.00;;;11.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:39:58;16.77;;;11.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:41:00;21.63;;;12.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:42:02;17.33;;;10.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:43:10;19.00;;;11.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:44:15;19.97;;;11.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:45:18;19.47;;;10.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:46:22;17.70;;;11.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:47:23;27.03;;;11.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:48:24;16.57;;;10.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:49:24;15.87;;;9.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:50:26;20.60;;;10.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:51:28;14.50;;;10.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:52:29;18.13;;;10.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:53:30;16.63;;;10.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:54:32;16.57;;;10.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:55:35;16.77;;;9.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:56:36;16.27;;;9.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:57:37;14.63;;;9.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:58:41;15.03;;;9.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T18:59:42;12.43;;;8.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:00:44;17.77;;;9.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:01:45;15.47;;;9.17;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:02:47;16.27;;;9.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:03:51;13.73;;;8.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:04:55;15.07;;;9.40;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:05:56;20.20;;;9.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:06:57;16.13;;;9.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:07:58;16.67;;;9.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:08:59;17.90;;;9.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:10:00;16.83;;;9.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:11:03;16.87;;;8.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:12:07;14.80;;;9.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:13:56;18.27;;;10.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:14:45;18.10;;;9.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:15:49;25.17;;;11.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:16:51;18.80;;;8.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:17:53;20.67;;;9.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:18:54;23.97;;;10.67;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:19:56;20.03;;;10.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:20:57;20.57;;;9.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:21:58;20.97;;;8.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:22:59;18.33;;;9.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:24:00;21.80;;;8.70;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:25:01;20.00;;;8.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:26:02;15.37;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:27:03;16.30;;;7.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:28:06;15.47;;;7.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:29:19;22.80;;;8.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:30:21;17.00;;;7.30;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:31:25;13.30;;;7.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:32:29;18.20;;;8.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:33:39;19.27;;;7.43;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:34:42;16.20;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:35:42;19.83;;;9.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:36:43;15.37;;;7.73;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:37:45;19.67;;;8.23;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:38:48;15.80;;;7.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:39:49;17.57;;;7.60;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:40:51;16.70;;;8.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:41:56;16.10;;;6.53;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:42:57;16.60;;;7.77;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:43:59;14.73;;;7.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:45:00;15.83;;;7.03;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:46:02;15.73;;;7.90;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:47:04;15.77;;;7.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:48:19;17.00;;;6.93;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:49:26;13.60;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:50:28;14.13;;;7.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:51:30;10.90;;;6.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:52:31;17.23;;;7.33;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:53:32;15.27;;;6.63;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:54:33;18.77;;;7.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:55:36;14.07;;;7.00;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:56:51;19.03;;;7.80;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:57:54;22.97;;;8.27;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:58:56;17.50;;;7.47;;
15331;SDS011;7766;51.534;6.722;2022-12-22T19:59:59;16.50;;;8.10;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:01:00;16.93;;;8.50;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:02:01;18.57;;;8.83;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:03:20;17.33;;;6.57;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:04:25;15.90;;;7.13;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:05:27;17.90;;;8.37;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:06:30;17.37;;;7.87;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:07:31;14.93;;;7.20;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:08:35;15.67;;;6.97;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:09:36;17.40;;;8.07;;
15331;SDS011;7766;51.534;6.722;2022-12-22T20:10:37;22.20;;;8.37;;