sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44559;DHT22;30270;40.238;18.256;2022-09-12T00:01:10;25.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:03:38;25.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:06:12;25.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:08:42;25.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:11:11;25.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:13:40;25.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:16:21;25.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:18:49;25.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:21:17;25.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:23:46;25.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:26:14;25.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:28:41;25.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:31:12;25.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:33:41;25.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:36:13;25.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:38:42;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:41:18;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:43:49;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:46:41;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:52:11;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:55:46;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T00:58:08;25.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:00:37;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:03:11;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:05:47;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:08:16;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:10:44;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:13:12;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:15:40;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:32:03;25.00;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:37:53;24.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:46:02;24.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:48:36;24.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:53:55;24.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:56:26;24.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T01:59:09;24.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:01:48;24.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:04:30;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:07:39;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:10:16;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:13:04;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:15:40;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:18:13;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:20:42;24.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:23:19;24.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:25:51;24.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:28:33;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:39:11;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:41:39;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:44:06;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:46:44;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:49:13;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:51:42;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:54:10;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:56:41;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T02:59:16;24.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:02:06;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:16:16;24.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:21:53;24.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:24:46;24.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:27:25;24.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:29:55;24.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:32:43;24.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:35:11;24.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:37:39;24.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:40:08;24.00;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:42:37;24.00;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:45:05;24.00;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:47:34;24.00;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:50:02;23.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:52:30;23.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:54:57;23.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:57:25;23.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T03:59:52;23.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:02:20;23.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:04:47;23.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:07:16;23.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:09:43;23.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:12:11;23.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:14:40;23.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:17:07;23.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:19:35;23.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:22:04;23.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:24:31;23.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:26:59;23.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:29:28;23.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:31:56;23.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:34:23;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:36:51;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:39:18;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:41:46;23.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:44:14;23.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:46:44;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:49:13;23.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:51:42;23.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:54:14;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:56:44;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T04:59:13;23.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:01:42;23.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:04:11;23.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:06:40;23.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:09:10;23.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:11:40;24.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:14:29;24.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:16:59;24.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:19:29;24.60;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:21:57;24.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:24:25;24.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:26:53;24.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:29:20;25.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:31:48;25.30;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:34:19;25.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:36:46;25.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:39:14;25.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:41:42;25.80;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:44:13;25.90;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:46:42;26.10;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:49:12;26.20;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:51:42;26.40;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:54:12;26.50;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:56:42;26.70;99.90
44559;DHT22;30270;40.238;18.256;2022-09-12T05:59:12;26.80;99.70
44559;DHT22;30270;40.238;18.256;2022-09-12T06:01:41;26.90;99.70
44559;DHT22;30270;40.238;18.256;2022-09-12T06:04:09;27.00;99.40
44559;DHT22;30270;40.238;18.256;2022-09-12T06:06:39;27.20;99.20
44559;DHT22;30270;40.238;18.256;2022-09-12T06:09:08;27.30;99.00
44559;DHT22;30270;40.238;18.256;2022-09-12T06:11:37;27.40;98.80
44559;DHT22;30270;40.238;18.256;2022-09-12T06:14:08;27.50;98.70
44559;DHT22;30270;40.238;18.256;2022-09-12T06:16:37;27.60;98.70
44559;DHT22;30270;40.238;18.256;2022-09-12T06:19:10;27.80;98.50
44559;DHT22;30270;40.238;18.256;2022-09-12T06:21:38;27.90;98.40
44559;DHT22;30270;40.238;18.256;2022-09-12T06:24:06;28.00;98.10
44559;DHT22;30270;40.238;18.256;2022-09-12T06:26:34;28.10;98.00
44559;DHT22;30270;40.238;18.256;2022-09-12T06:29:03;28.30;98.00
44559;DHT22;30270;40.238;18.256;2022-09-12T06:31:33;28.40;97.80
44559;DHT22;30270;40.238;18.256;2022-09-12T06:34:08;28.50;97.50
44559;DHT22;30270;40.238;18.256;2022-09-12T06:36:40;28.50;97.30
44559;DHT22;30270;40.238;18.256;2022-09-12T06:39:16;28.60;97.20
44559;DHT22;30270;40.238;18.256;2022-09-12T06:41:45;28.70;97.10
44559;DHT22;30270;40.238;18.256;2022-09-12T06:44:18;28.70;96.80
44559;DHT22;30270;40.238;18.256;2022-09-12T06:46:46;28.80;96.70
44559;DHT22;30270;40.238;18.256;2022-09-12T06:49:14;28.90;96.60
44559;DHT22;30270;40.238;18.256;2022-09-12T06:51:41;28.90;96.40
44559;DHT22;30270;40.238;18.256;2022-09-12T06:54:12;29.00;96.10
44559;DHT22;30270;40.238;18.256;2022-09-12T06:56:40;29.00;96.10
44559;DHT22;30270;40.238;18.256;2022-09-12T06:59:09;29.00;95.90
44559;DHT22;30270;40.238;18.256;2022-09-12T07:01:37;29.10;95.80
44559;DHT22;30270;40.238;18.256;2022-09-12T07:04:06;29.20;95.70
44559;DHT22;30270;40.238;18.256;2022-09-12T07:06:39;29.30;95.20
44559;DHT22;30270;40.238;18.256;2022-09-12T07:09:11;29.40;95.10
44559;DHT22;30270;40.238;18.256;2022-09-12T07:11:40;29.50;95.10
44559;DHT22;30270;40.238;18.256;2022-09-12T07:14:10;29.60;94.90
44559;DHT22;30270;40.238;18.256;2022-09-12T07:16:38;29.80;94.90
44559;DHT22;30270;40.238;18.256;2022-09-12T07:19:06;29.90;94.50
44559;DHT22;30270;40.238;18.256;2022-09-12T07:21:34;29.90;93.80
44559;DHT22;30270;40.238;18.256;2022-09-12T07:24:06;29.90;94.00
44559;DHT22;30270;40.238;18.256;2022-09-12T07:26:36;29.90;93.80
44559;DHT22;30270;40.238;18.256;2022-09-12T07:29:03;30.00;93.70
44559;DHT22;30270;40.238;18.256;2022-09-12T07:31:51;30.00;93.70
44559;DHT22;30270;40.238;18.256;2022-09-12T07:34:18;30.00;93.70
44559;DHT22;30270;40.238;18.256;2022-09-12T07:36:46;30.10;93.20
44559;DHT22;30270;40.238;18.256;2022-09-12T07:39:14;30.00;93.20
44559;DHT22;30270;40.238;18.256;2022-09-12T07:41:41;30.20;93.30
44559;DHT22;30270;40.238;18.256;2022-09-12T07:44:09;30.30;93.40
44559;DHT22;30270;40.238;18.256;2022-09-12T07:46:36;30.20;92.80
44559;DHT22;30270;40.238;18.256;2022-09-12T07:49:04;30.10;92.70
44559;DHT22;30270;40.238;18.256;2022-09-12T07:51:32;30.20;92.80
44559;DHT22;30270;40.238;18.256;2022-09-12T07:53:59;30.10;92.70
44559;DHT22;30270;40.238;18.256;2022-09-12T07:56:27;30.20;92.60
44559;DHT22;30270;40.238;18.256;2022-09-12T07:58:57;30.40;93.00
44559;DHT22;30270;40.238;18.256;2022-09-12T08:01:25;30.50;93.20
44559;DHT22;30270;40.238;18.256;2022-09-12T08:03:55;30.60;92.90
44559;DHT22;30270;40.238;18.256;2022-09-12T08:06:25;30.70;92.80
44559;DHT22;30270;40.238;18.256;2022-09-12T08:08:54;30.80;92.70
44559;DHT22;30270;40.238;18.256;2022-09-12T08:11:23;30.70;92.40
44559;DHT22;30270;40.238;18.256;2022-09-12T08:13:53;30.60;92.50
44559;DHT22;30270;40.238;18.256;2022-09-12T08:16:25;30.50;92.60
44559;DHT22;30270;40.238;18.256;2022-09-12T08:18:53;30.40;92.80
44559;DHT22;30270;40.238;18.256;2022-09-12T08:21:26;30.40;92.40
44559;DHT22;30270;40.238;18.256;2022-09-12T08:23:56;30.50;92.80
44559;DHT22;30270;40.238;18.256;2022-09-12T08:26:24;30.40;92.50
44559;DHT22;30270;40.238;18.256;2022-09-12T08:28:52;30.50;92.60
44559;DHT22;30270;40.238;18.256;2022-09-12T08:31:22;30.60;92.70
44559;DHT22;30270;40.238;18.256;2022-09-12T08:33:50;30.70;92.20
44559;DHT22;30270;40.238;18.256;2022-09-12T08:36:20;30.80;92.40
44559;DHT22;30270;40.238;18.256;2022-09-12T08:38:52;30.60;91.80
44559;DHT22;30270;40.238;18.256;2022-09-12T08:41:37;30.60;91.40
44559;DHT22;30270;40.238;18.256;2022-09-12T08:47:28;30.60;92.10
44559;DHT22;30270;40.238;18.256;2022-09-12T08:55:42;30.90;90.90
44559;DHT22;30270;40.238;18.256;2022-09-12T08:58:14;30.80;89.80
44559;DHT22;30270;40.238;18.256;2022-09-12T09:01:07;30.90;89.20
44559;DHT22;30270;40.238;18.256;2022-09-12T09:15:29;30.80;90.30
44559;DHT22;30270;40.238;18.256;2022-09-12T09:18:18;30.90;90.80
44559;DHT22;30270;40.238;18.256;2022-09-12T09:20:54;30.70;91.20
44559;DHT22;30270;40.238;18.256;2022-09-12T09:28:43;30.60;90.00
44559;DHT22;30270;40.238;18.256;2022-09-12T09:31:14;30.70;90.00
44559;DHT22;30270;40.238;18.256;2022-09-12T09:33:42;30.80;90.40
44559;DHT22;30270;40.238;18.256;2022-09-12T09:36:20;30.80;88.20
44559;DHT22;30270;40.238;18.256;2022-09-12T09:43:57;31.00;85.50
44559;DHT22;30270;40.238;18.256;2022-09-12T09:46:26;31.10;85.30
44559;DHT22;30270;40.238;18.256;2022-09-12T09:48:55;31.10;85.00
44559;DHT22;30270;40.238;18.256;2022-09-12T09:51:27;31.00;85.50
44559;DHT22;30270;40.238;18.256;2022-09-12T09:54:22;31.00;85.60
44559;DHT22;30270;40.238;18.256;2022-09-12T09:56:51;31.20;86.00
44559;DHT22;30270;40.238;18.256;2022-09-12T10:04:26;31.00;87.10
44559;DHT22;30270;40.238;18.256;2022-09-12T10:06:59;31.00;87.50
44559;DHT22;30270;40.238;18.256;2022-09-12T10:09:36;31.20;87.40
44559;DHT22;30270;40.238;18.256;2022-09-12T10:12:26;31.20;86.00
44559;DHT22;30270;40.238;18.256;2022-09-12T10:15:04;31.20;86.20
44559;DHT22;30270;40.238;18.256;2022-09-12T10:17:43;31.10;87.40
44559;DHT22;30270;40.238;18.256;2022-09-12T10:25:55;30.90;89.50
44559;DHT22;30270;40.238;18.256;2022-09-12T10:28:50;30.60;90.40
44559;DHT22;30270;40.238;18.256;2022-09-12T10:31:36;30.50;90.80
44559;DHT22;30270;40.238;18.256;2022-09-12T10:34:25;30.60;91.10
44559;DHT22;30270;40.238;18.256;2022-09-12T10:36:59;30.60;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T10:39:28;30.80;90.70
44559;DHT22;30270;40.238;18.256;2022-09-12T10:41:57;30.80;90.40
44559;DHT22;30270;40.238;18.256;2022-09-12T10:44:30;30.80;90.50
44559;DHT22;30270;40.238;18.256;2022-09-12T10:47:13;30.70;90.10
44559;DHT22;30270;40.238;18.256;2022-09-12T10:49:45;30.80;90.20
44559;DHT22;30270;40.238;18.256;2022-09-12T10:52:23;30.60;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T10:54:51;30.50;90.70
44559;DHT22;30270;40.238;18.256;2022-09-12T11:00:17;30.30;90.00
44559;DHT22;30270;40.238;18.256;2022-09-12T11:02:57;30.20;89.90
44559;DHT22;30270;40.238;18.256;2022-09-12T11:05:56;30.30;89.70
44559;DHT22;30270;40.238;18.256;2022-09-12T11:28:24;30.60;89.50
44559;DHT22;30270;40.238;18.256;2022-09-12T11:33:44;30.50;88.70
44559;DHT22;30270;40.238;18.256;2022-09-12T11:39:16;30.50;89.90
44559;DHT22;30270;40.238;18.256;2022-09-12T11:41:48;30.30;90.20
44559;DHT22;30270;40.238;18.256;2022-09-12T11:44:25;30.20;90.10
44559;DHT22;30270;40.238;18.256;2022-09-12T11:46:55;30.00;88.50
44559;DHT22;30270;40.238;18.256;2022-09-12T11:49:47;29.90;88.30
44559;DHT22;30270;40.238;18.256;2022-09-12T12:00:23;30.00;87.80
44559;DHT22;30270;40.238;18.256;2022-09-12T12:05:36;30.00;87.40
44559;DHT22;30270;40.238;18.256;2022-09-12T12:08:07;30.00;87.50
44559;DHT22;30270;40.238;18.256;2022-09-12T12:10:50;29.90;86.70
44559;DHT22;30270;40.238;18.256;2022-09-12T12:16:24;29.80;88.60
44559;DHT22;30270;40.238;18.256;2022-09-12T12:18:58;29.80;88.10
44559;DHT22;30270;40.238;18.256;2022-09-12T12:21:48;29.70;86.70
44559;DHT22;30270;40.238;18.256;2022-09-12T12:24:22;29.60;88.00
44559;DHT22;30270;40.238;18.256;2022-09-12T12:29:43;29.60;87.30
44559;DHT22;30270;40.238;18.256;2022-09-12T12:34:41;29.50;85.40
44559;DHT22;30270;40.238;18.256;2022-09-12T12:47:54;29.30;87.30
44559;DHT22;30270;40.238;18.256;2022-09-12T12:50:27;29.30;88.60
44559;DHT22;30270;40.238;18.256;2022-09-12T12:58:07;29.30;86.60
44559;DHT22;30270;40.238;18.256;2022-09-12T13:00:45;29.20;86.90
44559;DHT22;30270;40.238;18.256;2022-09-12T13:03:27;29.20;86.50
44559;DHT22;30270;40.238;18.256;2022-09-12T13:06:00;29.20;86.70
44559;DHT22;30270;40.238;18.256;2022-09-12T13:08:31;29.20;88.30
44559;DHT22;30270;40.238;18.256;2022-09-12T13:16:00;29.10;88.50
44559;DHT22;30270;40.238;18.256;2022-09-12T13:18:45;29.10;89.50
44559;DHT22;30270;40.238;18.256;2022-09-12T13:21:19;29.10;89.70
44559;DHT22;30270;40.238;18.256;2022-09-12T13:24:02;28.90;89.40
44559;DHT22;30270;40.238;18.256;2022-09-12T13:26:39;28.80;88.10
44559;DHT22;30270;40.238;18.256;2022-09-12T13:29:21;28.70;87.10
44559;DHT22;30270;40.238;18.256;2022-09-12T13:31:58;28.70;84.60
44559;DHT22;30270;40.238;18.256;2022-09-12T13:34:35;28.60;84.50
44559;DHT22;30270;40.238;18.256;2022-09-12T13:39:44;28.60;81.30
44559;DHT22;30270;40.238;18.256;2022-09-12T13:42:39;28.60;81.70
44559;DHT22;30270;40.238;18.256;2022-09-12T13:45:13;28.60;80.10
44559;DHT22;30270;40.238;18.256;2022-09-12T13:47:44;28.60;80.10
44559;DHT22;30270;40.238;18.256;2022-09-12T13:50:25;28.60;80.80
44559;DHT22;30270;40.238;18.256;2022-09-12T13:52:56;28.60;80.30
44559;DHT22;30270;40.238;18.256;2022-09-12T13:55:31;28.60;81.60
44559;DHT22;30270;40.238;18.256;2022-09-12T13:58:21;28.60;81.50
44559;DHT22;30270;40.238;18.256;2022-09-12T14:03:30;28.50;78.60
44559;DHT22;30270;40.238;18.256;2022-09-12T14:06:16;28.50;78.50
44559;DHT22;30270;40.238;18.256;2022-09-12T14:08:46;28.40;80.10
44559;DHT22;30270;40.238;18.256;2022-09-12T14:11:26;28.40;81.20
44559;DHT22;30270;40.238;18.256;2022-09-12T14:13:55;28.40;81.20
44559;DHT22;30270;40.238;18.256;2022-09-12T14:16:23;28.30;79.90
44559;DHT22;30270;40.238;18.256;2022-09-12T14:18:54;28.20;80.20
44559;DHT22;30270;40.238;18.256;2022-09-12T14:21:32;28.20;81.30
44559;DHT22;30270;40.238;18.256;2022-09-12T14:24:02;28.10;80.60
44559;DHT22;30270;40.238;18.256;2022-09-12T14:26:36;28.10;81.10
44559;DHT22;30270;40.238;18.256;2022-09-12T14:29:07;28.00;78.60
44559;DHT22;30270;40.238;18.256;2022-09-12T14:31:37;27.90;80.60
44559;DHT22;30270;40.238;18.256;2022-09-12T14:34:17;27.80;81.30
44559;DHT22;30270;40.238;18.256;2022-09-12T14:36:50;27.80;82.10
44559;DHT22;30270;40.238;18.256;2022-09-12T14:39:40;27.80;82.10
44559;DHT22;30270;40.238;18.256;2022-09-12T14:42:20;27.70;82.40
44559;DHT22;30270;40.238;18.256;2022-09-12T14:48:17;27.80;83.50
44559;DHT22;30270;40.238;18.256;2022-09-12T14:50:49;27.80;83.20
44559;DHT22;30270;40.238;18.256;2022-09-12T14:55:50;27.80;83.50
44559;DHT22;30270;40.238;18.256;2022-09-12T14:58:26;27.80;82.40
44559;DHT22;30270;40.238;18.256;2022-09-12T15:06:26;27.60;81.60
44559;DHT22;30270;40.238;18.256;2022-09-12T15:08:58;27.60;82.20
44559;DHT22;30270;40.238;18.256;2022-09-12T15:11:26;27.60;83.10
44559;DHT22;30270;40.238;18.256;2022-09-12T15:13:56;27.60;83.40
44559;DHT22;30270;40.238;18.256;2022-09-12T15:16:24;27.60;83.80
44559;DHT22;30270;40.238;18.256;2022-09-12T15:18:51;27.50;83.70
44559;DHT22;30270;40.238;18.256;2022-09-12T15:21:19;27.40;82.70
44559;DHT22;30270;40.238;18.256;2022-09-12T15:23:49;27.40;83.40
44559;DHT22;30270;40.238;18.256;2022-09-12T15:26:24;27.40;84.30
44559;DHT22;30270;40.238;18.256;2022-09-12T15:28:56;27.30;84.90
44559;DHT22;30270;40.238;18.256;2022-09-12T15:31:29;27.30;86.20
44559;DHT22;30270;40.238;18.256;2022-09-12T15:33:59;27.20;86.60
44559;DHT22;30270;40.238;18.256;2022-09-12T15:36:27;27.20;86.80
44559;DHT22;30270;40.238;18.256;2022-09-12T15:38:57;27.20;86.70
44559;DHT22;30270;40.238;18.256;2022-09-12T15:41:36;27.20;86.70
44559;DHT22;30270;40.238;18.256;2022-09-12T15:44:06;27.10;86.00
44559;DHT22;30270;40.238;18.256;2022-09-12T15:46:37;27.00;86.60
44559;DHT22;30270;40.238;18.256;2022-09-12T15:49:05;27.00;87.80
44559;DHT22;30270;40.238;18.256;2022-09-12T15:51:33;26.90;88.00
44559;DHT22;30270;40.238;18.256;2022-09-12T15:54:03;26.80;88.20
44559;DHT22;30270;40.238;18.256;2022-09-12T15:56:31;26.90;88.20
44559;DHT22;30270;40.238;18.256;2022-09-12T15:58:58;26.80;87.70
44559;DHT22;30270;40.238;18.256;2022-09-12T16:01:27;26.80;87.30
44559;DHT22;30270;40.238;18.256;2022-09-12T16:03:55;26.80;88.20
44559;DHT22;30270;40.238;18.256;2022-09-12T16:06:23;26.80;88.80
44559;DHT22;30270;40.238;18.256;2022-09-12T16:08:51;26.90;89.60
44559;DHT22;30270;40.238;18.256;2022-09-12T16:11:24;26.80;89.90
44559;DHT22;30270;40.238;18.256;2022-09-12T16:13:52;26.80;89.30
44559;DHT22;30270;40.238;18.256;2022-09-12T16:16:21;26.80;88.70
44559;DHT22;30270;40.238;18.256;2022-09-12T16:18:48;26.70;90.70
44559;DHT22;30270;40.238;18.256;2022-09-12T16:21:18;26.80;90.70
44559;DHT22;30270;40.238;18.256;2022-09-12T16:23:47;26.70;91.10
44559;DHT22;30270;40.238;18.256;2022-09-12T16:26:18;26.70;90.80
44559;DHT22;30270;40.238;18.256;2022-09-12T16:28:45;26.70;90.10
44559;DHT22;30270;40.238;18.256;2022-09-12T16:31:13;26.60;89.80
44559;DHT22;30270;40.238;18.256;2022-09-12T16:33:41;26.60;90.00
44559;DHT22;30270;40.238;18.256;2022-09-12T16:36:11;26.50;89.70
44559;DHT22;30270;40.238;18.256;2022-09-12T16:38:45;26.40;90.30
44559;DHT22;30270;40.238;18.256;2022-09-12T16:41:15;26.50;90.80
44559;DHT22;30270;40.238;18.256;2022-09-12T16:43:43;26.50;89.90
44559;DHT22;30270;40.238;18.256;2022-09-12T16:46:19;26.40;90.10
44559;DHT22;30270;40.238;18.256;2022-09-12T16:48:48;26.40;89.70
44559;DHT22;30270;40.238;18.256;2022-09-12T16:51:20;26.40;88.80
44559;DHT22;30270;40.238;18.256;2022-09-12T16:53:49;26.40;89.20
44559;DHT22;30270;40.238;18.256;2022-09-12T16:56:17;26.40;89.60
44559;DHT22;30270;40.238;18.256;2022-09-12T16:58:45;26.30;90.00
44559;DHT22;30270;40.238;18.256;2022-09-12T17:01:18;26.30;90.10
44559;DHT22;30270;40.238;18.256;2022-09-12T17:03:46;26.20;90.10
44559;DHT22;30270;40.238;18.256;2022-09-12T17:06:16;26.10;90.20
44559;DHT22;30270;40.238;18.256;2022-09-12T17:08:48;26.10;90.40
44559;DHT22;30270;40.238;18.256;2022-09-12T17:11:22;26.00;90.40
44559;DHT22;30270;40.238;18.256;2022-09-12T17:13:52;26.00;90.40
44559;DHT22;30270;40.238;18.256;2022-09-12T17:16:29;26.00;90.50
44559;DHT22;30270;40.238;18.256;2022-09-12T17:18:57;26.00;90.50
44559;DHT22;30270;40.238;18.256;2022-09-12T17:21:25;26.00;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:23:53;25.90;90.90
44559;DHT22;30270;40.238;18.256;2022-09-12T17:26:23;25.90;90.90
44559;DHT22;30270;40.238;18.256;2022-09-12T17:28:51;25.90;90.70
44559;DHT22;30270;40.238;18.256;2022-09-12T17:31:18;25.90;90.70
44559;DHT22;30270;40.238;18.256;2022-09-12T17:33:46;26.00;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:36:16;26.00;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:38:44;26.00;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:41:17;26.00;90.50
44559;DHT22;30270;40.238;18.256;2022-09-12T17:43:53;26.00;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:46:28;25.90;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:48:57;25.90;90.50
44559;DHT22;30270;40.238;18.256;2022-09-12T17:51:26;26.00;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:53:57;25.90;90.90
44559;DHT22;30270;40.238;18.256;2022-09-12T17:56:27;25.90;90.60
44559;DHT22;30270;40.238;18.256;2022-09-12T17:58:56;25.90;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T18:01:25;25.90;90.80
44559;DHT22;30270;40.238;18.256;2022-09-12T18:04:11;25.90;90.80
44559;DHT22;30270;40.238;18.256;2022-09-12T18:06:39;25.90;91.10
44559;DHT22;30270;40.238;18.256;2022-09-12T18:09:19;25.80;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T18:11:48;25.80;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T18:14:16;25.80;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T18:16:45;25.80;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T18:19:13;25.80;91.00
44559;DHT22;30270;40.238;18.256;2022-09-12T18:21:41;25.80;91.10
44559;DHT22;30270;40.238;18.256;2022-09-12T18:24:09;25.70;91.10
44559;DHT22;30270;40.238;18.256;2022-09-12T18:26:37;25.70;91.20
44559;DHT22;30270;40.238;18.256;2022-09-12T18:29:05;25.70;91.30
44559;DHT22;30270;40.238;18.256;2022-09-12T18:31:33;25.60;91.40
44559;DHT22;30270;40.238;18.256;2022-09-12T18:34:01;25.50;91.50
44559;DHT22;30270;40.238;18.256;2022-09-12T18:36:30;25.50;91.60
44559;DHT22;30270;40.238;18.256;2022-09-12T18:39:00;25.50;91.60
44559;DHT22;30270;40.238;18.256;2022-09-12T18:41:27;25.50;91.70
44559;DHT22;30270;40.238;18.256;2022-09-12T18:43:56;25.40;91.70