sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
944;SDS011;459;48.676;9.034;2023-04-24T00:01:22;2.00;;;1.27;;
944;SDS011;459;48.676;9.034;2023-04-24T00:03:47;2.20;;;2.07;;
944;SDS011;459;48.676;9.034;2023-04-24T00:06:12;4.33;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T00:08:37;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T00:11:02;1.80;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T00:13:28;1.47;;;0.83;;
944;SDS011;459;48.676;9.034;2023-04-24T00:15:53;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:18:18;2.20;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T00:20:44;2.80;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T00:23:09;1.70;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:25:34;1.50;;;1.37;;
944;SDS011;459;48.676;9.034;2023-04-24T00:28:00;1.37;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T00:30:25;0.90;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T00:32:50;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:35:15;0.93;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T00:37:40;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:40:06;1.47;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T00:42:31;2.10;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T00:44:56;3.00;;;1.53;;
944;SDS011;459;48.676;9.034;2023-04-24T00:47:28;2.57;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T00:49:53;1.03;;;0.93;;
944;SDS011;459;48.676;9.034;2023-04-24T00:52:18;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:54:44;1.23;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:57:10;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T00:59:35;3.00;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T01:02:01;2.00;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T01:04:26;1.57;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T01:06:52;2.83;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T01:09:17;3.63;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T01:11:43;1.40;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T01:14:08;1.00;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T01:16:33;2.00;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T01:18:58;1.57;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T01:21:24;2.27;;;1.07;;
944;SDS011;459;48.676;9.034;2023-04-24T01:23:52;1.90;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-24T01:26:17;1.27;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T01:28:44;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T01:31:10;1.30;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T01:33:35;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T01:36:00;1.90;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T01:38:26;1.93;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T01:40:51;1.37;;;1.27;;
944;SDS011;459;48.676;9.034;2023-04-24T01:43:17;2.13;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T01:45:43;2.10;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T01:48:08;2.10;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T01:50:33;2.27;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T01:52:58;1.23;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T01:55:24;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T01:57:49;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T02:00:14;0.87;;;0.87;;
944;SDS011;459;48.676;9.034;2023-04-24T02:02:40;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T02:05:06;1.30;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T02:07:31;1.90;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T02:09:57;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T02:12:22;1.77;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T02:14:48;1.50;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T02:17:13;1.30;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T02:19:40;1.53;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T02:22:05;2.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T02:24:30;3.40;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T02:26:56;1.87;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T02:29:21;3.10;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T02:31:46;1.27;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T02:34:11;2.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T02:36:36;1.80;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T02:39:02;1.50;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T02:41:28;5.83;;;1.33;;
944;SDS011;459;48.676;9.034;2023-04-24T02:43:57;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T02:46:22;1.30;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T02:48:47;3.43;;;1.37;;
944;SDS011;459;48.676;9.034;2023-04-24T02:51:12;0.93;;;0.87;;
944;SDS011;459;48.676;9.034;2023-04-24T02:53:37;2.30;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T02:56:02;2.10;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T02:58:28;1.53;;;1.23;;
944;SDS011;459;48.676;9.034;2023-04-24T03:00:53;4.63;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T03:03:19;1.67;;;1.57;;
944;SDS011;459;48.676;9.034;2023-04-24T03:05:45;1.53;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T03:08:10;1.73;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T03:10:35;2.47;;;1.33;;
944;SDS011;459;48.676;9.034;2023-04-24T03:13:00;1.07;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-24T03:15:26;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T03:17:51;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T03:20:17;1.67;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T03:22:42;1.90;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T03:25:07;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T03:27:34;1.77;;;1.67;;
944;SDS011;459;48.676;9.034;2023-04-24T03:29:59;1.70;;;1.23;;
944;SDS011;459;48.676;9.034;2023-04-24T03:32:25;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T03:34:50;1.80;;;1.07;;
944;SDS011;459;48.676;9.034;2023-04-24T03:37:16;0.80;;;0.80;;
944;SDS011;459;48.676;9.034;2023-04-24T03:39:42;2.83;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T03:42:07;1.93;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T03:44:33;3.93;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T03:46:58;1.10;;;0.83;;
944;SDS011;459;48.676;9.034;2023-04-24T03:49:23;2.43;;;1.07;;
944;SDS011;459;48.676;9.034;2023-04-24T03:51:49;1.00;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T03:54:14;2.40;;;1.27;;
944;SDS011;459;48.676;9.034;2023-04-24T03:56:39;1.63;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T03:59:04;0.73;;;0.70;;
944;SDS011;459;48.676;9.034;2023-04-24T04:01:29;3.90;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T04:03:55;0.80;;;0.80;;
944;SDS011;459;48.676;9.034;2023-04-24T04:06:20;0.70;;;0.70;;
944;SDS011;459;48.676;9.034;2023-04-24T04:08:46;3.43;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T04:11:11;1.53;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T04:13:36;0.80;;;0.80;;
944;SDS011;459;48.676;9.034;2023-04-24T04:16:02;1.30;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T04:18:27;1.10;;;0.70;;
944;SDS011;459;48.676;9.034;2023-04-24T04:20:52;1.23;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T04:23:17;1.47;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-24T04:25:42;0.70;;;0.60;;
944;SDS011;459;48.676;9.034;2023-04-24T04:28:08;3.43;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T04:30:33;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T04:32:58;1.93;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T04:35:24;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T04:37:49;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T04:40:16;2.07;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T04:42:41;2.70;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T04:45:07;1.90;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T04:47:36;4.00;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T04:50:02;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T04:52:29;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-24T04:54:55;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2023-04-24T04:57:20;3.00;;;2.53;;
944;SDS011;459;48.676;9.034;2023-04-24T04:59:45;2.13;;;1.93;;
944;SDS011;459;48.676;9.034;2023-04-24T05:02:10;2.87;;;2.40;;
944;SDS011;459;48.676;9.034;2023-04-24T05:04:36;2.20;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T05:07:01;3.60;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-24T05:09:27;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2023-04-24T05:11:54;5.00;;;3.57;;
944;SDS011;459;48.676;9.034;2023-04-24T05:14:19;3.20;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-24T05:16:44;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2023-04-24T05:19:10;2.70;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T05:21:36;2.93;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-24T05:24:01;2.50;;;2.40;;
944;SDS011;459;48.676;9.034;2023-04-24T05:26:27;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2023-04-24T05:28:52;2.90;;;2.23;;
944;SDS011;459;48.676;9.034;2023-04-24T05:31:17;3.00;;;2.03;;
944;SDS011;459;48.676;9.034;2023-04-24T05:33:42;2.23;;;2.07;;
944;SDS011;459;48.676;9.034;2023-04-24T05:36:08;4.30;;;2.40;;
944;SDS011;459;48.676;9.034;2023-04-24T05:38:33;3.03;;;2.73;;
944;SDS011;459;48.676;9.034;2023-04-24T05:40:58;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-24T05:43:23;4.43;;;2.20;;
944;SDS011;459;48.676;9.034;2023-04-24T05:45:48;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T05:48:14;2.37;;;2.17;;
944;SDS011;459;48.676;9.034;2023-04-24T05:50:39;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T05:53:05;2.17;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T05:55:31;2.83;;;2.33;;
944;SDS011;459;48.676;9.034;2023-04-24T05:57:57;2.57;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-24T06:00:23;5.93;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-24T06:02:48;3.30;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-24T06:05:14;3.83;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-24T06:07:39;4.20;;;2.73;;
944;SDS011;459;48.676;9.034;2023-04-24T06:10:05;2.73;;;2.53;;
944;SDS011;459;48.676;9.034;2023-04-24T06:12:30;4.30;;;2.90;;
944;SDS011;459;48.676;9.034;2023-04-24T06:14:56;5.37;;;4.03;;
944;SDS011;459;48.676;9.034;2023-04-24T06:17:21;2.63;;;2.43;;
944;SDS011;459;48.676;9.034;2023-04-24T06:19:46;2.80;;;2.60;;
944;SDS011;459;48.676;9.034;2023-04-24T06:22:12;2.70;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-24T06:24:37;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-24T06:27:02;3.23;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-24T06:29:27;3.10;;;2.20;;
944;SDS011;459;48.676;9.034;2023-04-24T06:31:53;2.97;;;2.60;;
944;SDS011;459;48.676;9.034;2023-04-24T06:34:18;2.90;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-24T06:36:43;5.83;;;2.77;;
944;SDS011;459;48.676;9.034;2023-04-24T06:39:08;2.70;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T06:41:34;2.90;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T06:43:59;1.93;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T06:46:24;3.13;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-24T06:48:51;2.83;;;1.93;;
944;SDS011;459;48.676;9.034;2023-04-24T06:51:16;3.40;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-24T06:53:43;3.30;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-24T06:56:08;3.37;;;2.07;;
944;SDS011;459;48.676;9.034;2023-04-24T06:58:33;3.23;;;2.93;;
944;SDS011;459;48.676;9.034;2023-04-24T07:00:58;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T07:03:23;3.23;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-24T07:05:49;4.77;;;2.50;;
944;SDS011;459;48.676;9.034;2023-04-24T07:08:14;2.60;;;2.40;;
944;SDS011;459;48.676;9.034;2023-04-24T07:10:42;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T07:13:07;2.40;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T07:15:33;3.53;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T07:17:58;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T07:20:24;1.90;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T07:22:49;1.90;;;1.77;;
944;SDS011;459;48.676;9.034;2023-04-24T07:25:14;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T07:27:39;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T07:30:05;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T07:32:30;1.60;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T07:34:55;1.23;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T07:37:21;1.13;;;1.03;;
944;SDS011;459;48.676;9.034;2023-04-24T07:39:46;1.90;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T07:42:11;1.80;;;1.67;;
944;SDS011;459;48.676;9.034;2023-04-24T07:44:36;1.80;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T07:47:01;1.87;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T07:49:27;1.90;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T07:51:52;1.93;;;1.83;;
944;SDS011;459;48.676;9.034;2023-04-24T07:54:18;2.10;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T07:56:43;2.10;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T07:59:08;0.87;;;0.87;;
944;SDS011;459;48.676;9.034;2023-04-24T08:01:34;2.30;;;1.73;;
944;SDS011;459;48.676;9.034;2023-04-24T08:04:00;1.80;;;1.53;;
944;SDS011;459;48.676;9.034;2023-04-24T08:06:25;2.77;;;1.73;;
944;SDS011;459;48.676;9.034;2023-04-24T08:08:55;2.07;;;1.97;;
944;SDS011;459;48.676;9.034;2023-04-24T08:11:20;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-24T08:13:45;2.53;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T08:16:10;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T08:18:35;2.07;;;1.97;;
944;SDS011;459;48.676;9.034;2023-04-24T08:21:01;2.93;;;2.20;;
944;SDS011;459;48.676;9.034;2023-04-24T08:23:26;1.80;;;1.67;;
944;SDS011;459;48.676;9.034;2023-04-24T08:25:51;3.23;;;2.03;;
944;SDS011;459;48.676;9.034;2023-04-24T08:28:16;2.23;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T08:30:45;2.30;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T08:33:10;2.00;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T08:35:35;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T08:38:00;1.80;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T08:40:27;2.20;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T08:42:54;2.07;;;1.87;;
944;SDS011;459;48.676;9.034;2023-04-24T08:45:20;2.63;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T08:47:45;1.60;;;1.33;;
944;SDS011;459;48.676;9.034;2023-04-24T08:50:11;1.73;;;1.63;;
944;SDS011;459;48.676;9.034;2023-04-24T08:52:36;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T08:55:02;2.30;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T08:57:27;1.50;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T08:59:53;6.30;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-24T09:02:18;2.33;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T09:04:44;2.27;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T09:07:10;2.10;;;1.63;;
944;SDS011;459;48.676;9.034;2023-04-24T09:09:37;2.00;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T09:12:03;2.07;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T09:14:28;4.00;;;2.07;;
944;SDS011;459;48.676;9.034;2023-04-24T09:16:56;7.37;;;2.03;;
944;SDS011;459;48.676;9.034;2023-04-24T09:19:21;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T09:21:47;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T09:24:16;2.13;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T09:26:43;1.95;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T09:29:08;1.27;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T09:31:38;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T09:34:04;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T09:36:33;2.10;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T09:38:59;2.33;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T09:41:24;2.70;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T09:43:50;1.83;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T09:46:15;1.23;;;1.07;;
944;SDS011;459;48.676;9.034;2023-04-24T09:48:43;3.37;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T09:51:08;1.77;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T09:53:36;2.67;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T09:56:08;1.87;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T09:58:34;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T10:00:59;2.03;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T10:03:25;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T10:05:53;2.23;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T10:08:19;1.00;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T10:10:45;1.77;;;1.33;;
944;SDS011;459;48.676;9.034;2023-04-24T10:13:11;1.33;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T10:15:37;1.17;;;1.07;;
944;SDS011;459;48.676;9.034;2023-04-24T10:18:02;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T10:20:29;1.47;;;1.33;;
944;SDS011;459;48.676;9.034;2023-04-24T10:22:55;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T10:25:22;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T10:27:47;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T10:30:13;2.27;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T10:32:39;3.70;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T10:35:05;0.97;;;0.83;;
944;SDS011;459;48.676;9.034;2023-04-24T10:37:34;1.77;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T10:40:01;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T10:42:27;1.53;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T10:44:52;1.53;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T10:47:18;2.00;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T10:49:43;1.93;;;1.67;;
944;SDS011;459;48.676;9.034;2023-04-24T10:52:09;2.10;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T10:54:35;3.23;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T10:59:44;1.30;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T11:02:10;1.30;;;0.97;;
944;SDS011;459;48.676;9.034;2023-04-24T11:04:35;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T11:07:02;1.30;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T11:09:27;1.93;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T11:12:02;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T11:14:27;6.20;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T11:16:53;2.40;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T11:19:26;1.90;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T11:21:55;2.90;;;1.77;;
944;SDS011;459;48.676;9.034;2023-04-24T11:24:21;1.93;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T11:26:46;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T11:29:12;1.33;;;0.90;;
944;SDS011;459;48.676;9.034;2023-04-24T11:31:40;2.37;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T11:34:13;1.23;;;1.13;;
944;SDS011;459;48.676;9.034;2023-04-24T11:36:39;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T11:39:05;1.27;;;1.17;;
944;SDS011;459;48.676;9.034;2023-04-24T11:41:31;1.67;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T11:43:56;1.60;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T11:46:21;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T11:48:47;2.20;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T11:51:12;2.20;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T11:53:38;1.93;;;1.73;;
944;SDS011;459;48.676;9.034;2023-04-24T11:56:03;1.33;;;1.23;;
944;SDS011;459;48.676;9.034;2023-04-24T11:58:34;3.20;;;2.70;;
944;SDS011;459;48.676;9.034;2023-04-24T12:00:59;1.53;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T12:03:26;1.50;;;1.20;;
944;SDS011;459;48.676;9.034;2023-04-24T12:05:51;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T12:08:28;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T12:10:54;2.70;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T12:13:19;2.43;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T12:15:45;1.77;;;1.67;;
944;SDS011;459;48.676;9.034;2023-04-24T12:18:11;2.00;;;1.77;;
944;SDS011;459;48.676;9.034;2023-04-24T12:20:37;1.70;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T12:23:02;8.50;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T12:25:28;2.13;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T12:30:29;2.00;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T12:32:56;1.63;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T12:35:22;1.10;;;1.00;;
944;SDS011;459;48.676;9.034;2023-04-24T12:37:48;1.20;;;1.10;;
944;SDS011;459;48.676;9.034;2023-04-24T12:40:13;2.47;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T12:42:45;2.30;;;1.43;;
944;SDS011;459;48.676;9.034;2023-04-24T12:45:11;1.70;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T12:47:37;3.00;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T12:50:02;3.10;;;1.63;;
944;SDS011;459;48.676;9.034;2023-04-24T12:52:28;2.03;;;1.83;;
944;SDS011;459;48.676;9.034;2023-04-24T12:54:54;1.57;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T12:57:20;2.33;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T12:59:45;2.33;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T13:02:11;1.93;;;1.83;;
944;SDS011;459;48.676;9.034;2023-04-24T13:04:36;1.83;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T13:07:01;2.20;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T13:09:27;2.37;;;1.97;;
944;SDS011;459;48.676;9.034;2023-04-24T13:11:52;1.50;;;1.40;;
944;SDS011;459;48.676;9.034;2023-04-24T13:14:17;2.47;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T13:16:42;2.53;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T13:19:07;5.43;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T13:21:32;1.80;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T13:23:57;1.40;;;1.30;;
944;SDS011;459;48.676;9.034;2023-04-24T13:26:23;3.17;;;1.67;;
944;SDS011;459;48.676;9.034;2023-04-24T13:28:48;2.50;;;2.17;;
944;SDS011;459;48.676;9.034;2023-04-24T13:31:14;2.40;;;2.17;;
944;SDS011;459;48.676;9.034;2023-04-24T13:33:39;2.73;;;1.63;;
944;SDS011;459;48.676;9.034;2023-04-24T13:36:05;2.40;;;2.23;;
944;SDS011;459;48.676;9.034;2023-04-24T13:38:30;4.50;;;1.97;;
944;SDS011;459;48.676;9.034;2023-04-24T13:40:55;2.60;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-24T13:43:21;2.90;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T13:45:46;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T13:48:11;2.50;;;2.13;;
944;SDS011;459;48.676;9.034;2023-04-24T13:50:36;4.00;;;2.60;;
944;SDS011;459;48.676;9.034;2023-04-24T13:53:02;2.40;;;2.20;;
944;SDS011;459;48.676;9.034;2023-04-24T13:55:27;2.60;;;2.20;;
944;SDS011;459;48.676;9.034;2023-04-24T13:57:52;2.60;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T14:00:20;2.20;;;1.87;;
944;SDS011;459;48.676;9.034;2023-04-24T14:02:45;2.50;;;2.30;;
944;SDS011;459;48.676;9.034;2023-04-24T14:05:10;2.92;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T14:07:36;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T14:10:01;3.63;;;2.10;;
944;SDS011;459;48.676;9.034;2023-04-24T14:12:26;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T14:14:52;2.83;;;2.43;;
944;SDS011;459;48.676;9.034;2023-04-24T14:17:17;2.50;;;2.13;;
944;SDS011;459;48.676;9.034;2023-04-24T14:19:42;4.90;;;3.10;;
944;SDS011;459;48.676;9.034;2023-04-24T14:22:07;3.47;;;3.17;;
944;SDS011;459;48.676;9.034;2023-04-24T14:24:32;3.93;;;2.90;;
944;SDS011;459;48.676;9.034;2023-04-24T14:26:57;3.03;;;2.83;;
944;SDS011;459;48.676;9.034;2023-04-24T14:29:23;3.30;;;3.00;;
944;SDS011;459;48.676;9.034;2023-04-24T14:31:49;5.80;;;2.80;;
944;SDS011;459;48.676;9.034;2023-04-24T14:34:14;2.67;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-24T14:36:40;2.83;;;2.63;;
944;SDS011;459;48.676;9.034;2023-04-24T14:39:05;2.83;;;2.47;;
944;SDS011;459;48.676;9.034;2023-04-24T14:41:31;3.20;;;2.97;;
944;SDS011;459;48.676;9.034;2023-04-24T14:43:57;2.57;;;2.37;;
944;SDS011;459;48.676;9.034;2023-04-24T14:46:22;3.43;;;2.27;;
944;SDS011;459;48.676;9.034;2023-04-24T14:48:48;2.63;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T14:51:13;2.57;;;2.33;;
944;SDS011;459;48.676;9.034;2023-04-24T14:53:38;3.20;;;1.90;;
944;SDS011;459;48.676;9.034;2023-04-24T14:56:03;2.20;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T14:58:28;2.00;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T15:00:54;2.50;;;1.50;;
944;SDS011;459;48.676;9.034;2023-04-24T15:03:19;2.60;;;1.53;;
944;SDS011;459;48.676;9.034;2023-04-24T15:05:45;4.50;;;1.97;;
944;SDS011;459;48.676;9.034;2023-04-24T15:08:10;1.93;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T15:10:35;2.30;;;1.80;;
944;SDS011;459;48.676;9.034;2023-04-24T15:13:01;2.13;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T15:15:26;1.73;;;1.63;;
944;SDS011;459;48.676;9.034;2023-04-24T15:17:51;1.83;;;1.73;;
944;SDS011;459;48.676;9.034;2023-04-24T15:20:16;2.40;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T15:22:42;2.27;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T15:25:08;3.17;;;1.97;;
944;SDS011;459;48.676;9.034;2023-04-24T15:27:43;1.70;;;1.60;;
944;SDS011;459;48.676;9.034;2023-04-24T15:30:08;1.80;;;1.70;;
944;SDS011;459;48.676;9.034;2023-04-24T15:32:34;2.20;;;1.47;;
944;SDS011;459;48.676;9.034;2023-04-24T15:34:59;2.10;;;2.00;;
944;SDS011;459;48.676;9.034;2023-04-24T15:37:24;2.77;;;2.47;;
944;SDS011;459;48.676;9.034;2023-04-24T15:39:49;2.63;;;2.40;;