sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47845;DHT22;33605;48.822;8.796;2023-11-19T20:44:56;37.00;28.90
47845;DHT22;33605;48.822;8.796;2023-11-19T20:47:21;14.80;53.00
47845;DHT22;33605;48.822;8.796;2023-11-19T20:49:47;14.40;52.80
47845;DHT22;33605;48.822;8.796;2023-11-19T20:52:12;14.40;53.00
47845;DHT22;33605;48.822;8.796;2023-11-19T20:54:38;14.20;52.80
47845;DHT22;33605;48.822;8.796;2023-11-19T20:57:03;14.20;52.80
47845;DHT22;33605;48.822;8.796;2023-11-19T20:59:29;14.20;53.00
47845;DHT22;33605;48.822;8.796;2023-11-19T21:01:55;14.10;53.00
47845;DHT22;33605;48.822;8.796;2023-11-19T21:04:20;14.00;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:06:46;14.00;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:09:12;14.00;53.00
47845;DHT22;33605;48.822;8.796;2023-11-19T21:11:41;14.00;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:14:06;14.00;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:16:34;13.90;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:18:59;13.90;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:21:25;13.90;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:23:50;13.90;53.20
47845;DHT22;33605;48.822;8.796;2023-11-19T21:26:16;13.80;53.30
47845;DHT22;33605;48.822;8.796;2023-11-19T21:28:42;13.80;53.40
47845;DHT22;33605;48.822;8.796;2023-11-19T21:31:07;13.80;53.50
47845;DHT22;33605;48.822;8.796;2023-11-19T21:33:36;13.80;53.50
47845;DHT22;33605;48.822;8.796;2023-11-19T21:36:01;13.80;53.60
47845;DHT22;33605;48.822;8.796;2023-11-19T21:38:28;13.70;53.40
47845;DHT22;33605;48.822;8.796;2023-11-19T21:40:54;13.80;53.50
47845;DHT22;33605;48.822;8.796;2023-11-19T21:43:20;13.70;54.00
47845;DHT22;33605;48.822;8.796;2023-11-19T21:45:46;13.80;53.40
47845;DHT22;33605;48.822;8.796;2023-11-19T21:48:12;13.80;53.40
47845;DHT22;33605;48.822;8.796;2023-11-19T21:50:38;13.70;53.20
47845;DHT22;33605;48.822;8.796;2023-11-19T21:53:04;13.70;53.10
47845;DHT22;33605;48.822;8.796;2023-11-19T21:55:30;13.70;53.00
47845;DHT22;33605;48.822;8.796;2023-11-19T21:57:57;13.70;52.90
47845;DHT22;33605;48.822;8.796;2023-11-19T22:00:22;13.60;52.70
47845;DHT22;33605;48.822;8.796;2023-11-19T22:02:48;13.60;52.40
47845;DHT22;33605;48.822;8.796;2023-11-19T22:05:15;13.70;52.40
47845;DHT22;33605;48.822;8.796;2023-11-19T22:07:44;13.60;52.00
47845;DHT22;33605;48.822;8.796;2023-11-19T22:10:11;13.60;52.00
47845;DHT22;33605;48.822;8.796;2023-11-19T22:12:36;13.60;51.90
47845;DHT22;33605;48.822;8.796;2023-11-19T22:15:02;13.60;51.80
47845;DHT22;33605;48.822;8.796;2023-11-19T22:17:28;13.60;51.70
47845;DHT22;33605;48.822;8.796;2023-11-19T22:19:53;13.60;52.10
47845;DHT22;33605;48.822;8.796;2023-11-19T22:22:19;13.60;51.40
47845;DHT22;33605;48.822;8.796;2023-11-19T22:24:44;13.60;51.50
47845;DHT22;33605;48.822;8.796;2023-11-19T22:27:10;13.60;51.50
47845;DHT22;33605;48.822;8.796;2023-11-19T22:29:36;13.60;51.30
47845;DHT22;33605;48.822;8.796;2023-11-19T22:32:02;13.60;51.30
47845;DHT22;33605;48.822;8.796;2023-11-19T22:34:27;13.60;51.30
47845;DHT22;33605;48.822;8.796;2023-11-19T22:36:53;13.60;51.20
47845;DHT22;33605;48.822;8.796;2023-11-19T22:39:20;13.60;51.10
47845;DHT22;33605;48.822;8.796;2023-11-19T22:41:46;13.60;51.00
47845;DHT22;33605;48.822;8.796;2023-11-19T22:44:12;13.60;51.00
47845;DHT22;33605;48.822;8.796;2023-11-19T22:46:38;13.60;51.00
47845;DHT22;33605;48.822;8.796;2023-11-19T22:49:03;13.60;50.60
47845;DHT22;33605;48.822;8.796;2023-11-19T22:51:32;13.60;50.60
47845;DHT22;33605;48.822;8.796;2023-11-19T22:53:59;13.60;50.50
47845;DHT22;33605;48.822;8.796;2023-11-19T22:56:24;13.60;50.40
47845;DHT22;33605;48.822;8.796;2023-11-19T22:58:50;13.60;50.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:01:19;13.60;50.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:03:48;13.60;50.20
47845;DHT22;33605;48.822;8.796;2023-11-19T23:06:13;13.60;49.90
47845;DHT22;33605;48.822;8.796;2023-11-19T23:08:43;13.60;49.60
47845;DHT22;33605;48.822;8.796;2023-11-19T23:11:09;13.70;49.70
47845;DHT22;33605;48.822;8.796;2023-11-19T23:13:35;13.60;49.50
47845;DHT22;33605;48.822;8.796;2023-11-19T23:16:00;13.60;49.40
47845;DHT22;33605;48.822;8.796;2023-11-19T23:18:27;13.60;49.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:20:53;13.60;49.20
47845;DHT22;33605;48.822;8.796;2023-11-19T23:23:19;13.60;48.90
47845;DHT22;33605;48.822;8.796;2023-11-19T23:25:47;13.60;49.40
47845;DHT22;33605;48.822;8.796;2023-11-19T23:28:14;13.60;48.70
47845;DHT22;33605;48.822;8.796;2023-11-19T23:30:40;13.60;48.70
47845;DHT22;33605;48.822;8.796;2023-11-19T23:33:05;13.60;48.60
47845;DHT22;33605;48.822;8.796;2023-11-19T23:35:31;13.60;48.50
47845;DHT22;33605;48.822;8.796;2023-11-19T23:37:58;13.60;48.40
47845;DHT22;33605;48.822;8.796;2023-11-19T23:40:24;13.60;48.40
47845;DHT22;33605;48.822;8.796;2023-11-19T23:42:50;13.60;48.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:45:16;13.60;48.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:47:42;13.60;48.20
47845;DHT22;33605;48.822;8.796;2023-11-19T23:50:08;13.60;48.20
47845;DHT22;33605;48.822;8.796;2023-11-19T23:52:35;13.60;48.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:55:01;13.50;48.20
47845;DHT22;33605;48.822;8.796;2023-11-19T23:57:27;13.60;48.30
47845;DHT22;33605;48.822;8.796;2023-11-19T23:59:53;13.60;48.20
