sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63599;SDS011;49747;51.334;6.830;2022-12-26T00:00:22;7.00;;;4.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:02:48;8.93;;;4.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:05:15;6.95;;;4.18;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:07:42;6.95;;;3.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:10:09;6.40;;;4.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:12:35;8.07;;;4.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:15:02;8.07;;;4.82;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:17:29;6.28;;;3.83;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:19:56;9.25;;;4.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:22:22;6.18;;;3.63;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:24:49;7.45;;;4.45;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:27:15;6.10;;;4.15;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:29:42;6.35;;;3.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:32:08;7.63;;;3.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:34:35;6.47;;;3.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:37:02;7.03;;;3.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:39:28;9.35;;;3.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:41:55;6.35;;;4.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:44:21;7.28;;;3.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:46:48;7.40;;;3.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:49:14;6.60;;;3.78;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:51:41;8.80;;;4.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:54:08;8.18;;;3.97;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:56:34;6.82;;;4.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T00:59:01;5.93;;;4.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:01:27;5.28;;;3.53;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:03:56;7.40;;;3.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:06:24;5.82;;;3.45;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:08:51;6.40;;;3.42;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:11:18;5.22;;;3.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:14:06;5.60;;;3.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:16:36;5.60;;;3.45;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:19:04;5.88;;;3.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:21:31;4.20;;;2.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:23:58;5.00;;;2.83;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:26:25;6.15;;;2.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:28:52;4.95;;;2.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:31:19;4.07;;;2.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:33:47;2.95;;;2.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:36:15;2.90;;;1.98;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:38:42;4.93;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:41:10;3.08;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:43:55;2.38;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:46:37;3.05;;;1.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:49:08;3.47;;;2.17;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:51:43;2.60;;;1.75;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:57:05;2.75;;;1.33;;
63599;SDS011;49747;51.334;6.830;2022-12-26T01:59:37;1.95;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:02:06;1.33;;;1.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:04:35;2.08;;;1.33;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:07:24;2.05;;;1.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:12:20;1.92;;;1.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:15:03;2.35;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:17:34;2.30;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:42:42;3.28;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:48:11;2.88;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:54:18;2.72;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T02:57:10;3.65;;;1.83;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:00:02;3.88;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:03:09;5.55;;;2.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:06:03;4.55;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:08:54;4.43;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:11:50;3.65;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:14:43;3.55;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:17:24;3.05;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:19:56;4.45;;;2.03;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:22:41;2.85;;;2.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:25:16;2.60;;;1.98;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:28:07;3.55;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:30:39;4.45;;;2.15;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:33:19;2.80;;;1.98;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:36:12;2.80;;;1.98;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:38:52;3.10;;;2.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:48:05;2.65;;;1.73;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:51:06;2.75;;;1.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:54:04;2.95;;;2.17;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:56:58;3.30;;;2.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T03:59:57;3.58;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:02:47;3.75;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:05:36;4.13;;;2.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:11:15;2.67;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:17:59;2.80;;;2.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:24:03;3.60;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:26:54;3.33;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:29:45;3.33;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:32:33;2.72;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:35:28;2.83;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:38:22;2.63;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:43:59;4.07;;;2.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:46:52;3.17;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:49:21;3.00;;;2.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:52:26;3.42;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:55:14;2.78;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T04:57:41;2.85;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:00:08;5.03;;;2.15;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:02:35;3.45;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:05:21;3.03;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:08:23;3.33;;;2.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:13:50;2.35;;;1.98;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:16:21;2.53;;;1.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:19:10;3.22;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:22:00;2.85;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:24:48;3.78;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:27:37;2.53;;;1.75;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:30:25;4.00;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:32:51;3.03;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:35:37;2.33;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:38:04;2.08;;;1.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:40:32;2.25;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:42:58;3.25;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:45:25;2.10;;;1.73;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:47:58;3.97;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:50:26;3.22;;;2.03;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:52:52;3.20;;;1.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:55:22;3.00;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T05:57:49;3.28;;;1.83;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:00:16;3.65;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:02:43;3.03;;;2.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:05:09;3.20;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:07:36;3.70;;;2.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:10:03;3.17;;;2.33;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:12:32;3.20;;;2.28;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:14:59;3.45;;;2.28;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:17:26;2.72;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:19:53;4.15;;;2.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:22:20;4.22;;;2.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:24:46;3.50;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:27:13;2.85;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:29:39;4.95;;;2.42;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:32:06;5.00;;;2.33;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:34:32;3.30;;;2.53;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:36:59;4.05;;;2.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:39:25;3.75;;;2.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:41:52;4.18;;;2.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:44:18;4.50;;;2.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:46:45;5.07;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:49:12;3.70;;;2.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:51:38;2.97;;;2.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:54:06;9.13;;;2.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:56:33;3.80;;;2.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T06:59:01;3.35;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:01:30;6.57;;;2.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:03:59;3.60;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:06:27;4.03;;;2.53;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:08:59;3.67;;;2.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:11:32;4.03;;;2.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:14:00;3.00;;;2.67;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:16:27;5.72;;;2.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:18:55;4.35;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:21:22;4.68;;;2.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:26:17;5.03;;;2.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:28:44;5.18;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:31:18;3.55;;;2.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:33:46;2.97;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:36:17;4.72;;;2.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:38:44;3.85;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:41:13;2.97;;;1.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:43:58;4.50;;;2.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:46:25;6.13;;;2.58;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:48:52;3.83;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:51:19;3.75;;;2.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:53:46;4.95;;;2.17;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:56:13;3.20;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T07:58:40;2.55;;;1.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:01:07;2.95;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:03:34;2.92;;;1.75;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:06:01;1.98;;;1.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:08:27;2.30;;;1.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:11:00;3.35;;;1.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:13:28;2.65;;;1.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:15:56;3.03;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:18:23;2.78;;;1.73;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:20:50;1.42;;;1.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:23:17;2.03;;;1.58;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:25:44;2.95;;;1.58;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:28:10;3.80;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:30:38;2.13;;;1.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:33:06;1.48;;;1.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:35:34;1.67;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:38:01;3.33;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:40:28;2.17;;;1.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:43:09;3.15;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:46:00;2.72;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:48:30;1.20;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:51:05;2.00;;;1.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:53:34;2.05;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:56:03;3.30;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T08:58:32;1.70;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:01:06;1.30;;;1.05;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:03:36;1.60;;;0.93;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:06:03;2.25;;;0.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:08:32;1.42;;;0.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:11:03;3.03;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:13:32;0.90;;;0.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:21:08;2.95;;;1.02;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:23:36;1.00;;;0.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:26:08;2.10;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:28:39;2.78;;;0.82;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:31:08;2.58;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:33:37;2.08;;;1.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:36:05;2.05;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:38:40;1.17;;;0.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:49:03;2.55;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:51:36;2.42;;;1.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:54:05;1.45;;;1.05;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:56:40;2.22;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T09:59:28;2.58;;;1.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:01:57;1.88;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:04:25;3.65;;;0.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:09:51;2.33;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:24:03;3.05;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:26:38;2.40;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:31:36;1.73;;;0.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:34:17;1.45;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:36:49;2.63;;;1.23;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:39:30;2.50;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:42:10;2.17;;;1.02;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:44:51;2.95;;;1.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:47:21;2.97;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:49:48;1.38;;;0.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:52:16;3.65;;;1.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:54:46;2.40;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T10:57:39;2.50;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:00:27;1.73;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:03:07;3.20;;;1.02;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:05:37;3.03;;;1.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:08:35;1.98;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:13:53;4.38;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:16:29;4.15;;;1.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:18:59;3.20;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:21:27;3.50;;;1.17;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:26:33;1.73;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:32:01;2.58;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:34:32;2.88;;;1.02;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:37:02;2.17;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:39:35;1.35;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:42:09;2.97;;;1.08;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:44:39;2.53;;;1.13;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:47:11;3.15;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T11:55:31;1.38;;;0.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:00:39;1.17;;;0.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:03:11;1.85;;;1.05;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:09:04;2.47;;;1.23;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:14:46;3.17;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:17:22;5.60;;;1.15;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:25:19;2.95;;;1.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:33:44;3.40;;;1.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:36:18;1.23;;;1.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:44:46;7.85;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:55:58;1.77;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T12:58:40;1.85;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:01:41;6.93;;;1.17;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:06:46;3.58;;;1.33;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:14:26;4.93;;;1.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:17:01;3.33;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:19:39;3.08;;;1.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:22:21;3.97;;;1.48;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:24:53;3.20;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:27:28;3.30;;;1.23;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:29:58;4.05;;;1.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:32:28;3.95;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:34:57;6.13;;;1.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:42:37;3.55;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:53:25;2.10;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T13:56:03;4.07;;;1.45;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:07:23;3.55;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:13:05;4.97;;;1.73;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:16:26;6.88;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:18:45;3.78;;;2.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:29:29;7.03;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:35:26;3.42;;;1.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:40:59;5.07;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:43:40;7.55;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:47:08;6.60;;;1.75;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:49:19;6.85;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:51:48;4.78;;;2.03;;
63599;SDS011;49747;51.334;6.830;2022-12-26T14:56:48;5.60;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:02:00;5.15;;;2.05;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:07:31;6.43;;;2.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:22:30;6.50;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:36:12;10.40;;;2.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:41:38;5.97;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:46:49;5.93;;;2.45;;
63599;SDS011;49747;51.334;6.830;2022-12-26T15:52:45;8.65;;;3.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:01:32;9.00;;;2.75;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:04:17;8.10;;;3.15;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:06:59;7.88;;;2.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:09:36;11.07;;;3.00;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:12:18;7.18;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:17:35;7.15;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:23:19;5.57;;;2.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:25:53;6.10;;;2.53;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:28:23;4.80;;;1.90;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:30:52;4.05;;;1.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:33:18;3.80;;;1.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:35:45;7.28;;;1.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:38:13;4.55;;;1.45;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:40:49;2.38;;;1.42;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:45:43;5.22;;;1.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:48:13;5.38;;;1.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:53:19;7.60;;;1.98;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:55:51;5.85;;;1.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T16:58:23;3.33;;;1.42;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:01:26;5.68;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:04:06;6.80;;;1.92;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:06:47;3.78;;;1.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:09:28;4.00;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:11:58;5.88;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:14:29;3.92;;;1.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:16:59;4.70;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:19:28;5.32;;;1.48;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:24:45;3.45;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:27:20;5.43;;;1.77;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:29:52;5.38;;;1.48;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:45:16;4.25;;;1.73;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:47:49;3.85;;;1.60;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:50:19;3.55;;;1.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:52:50;2.65;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:55:22;8.75;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T17:57:51;2.40;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:00:19;4.68;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:02:48;5.63;;;1.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:05:15;4.03;;;1.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:07:43;3.95;;;1.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:10:22;5.38;;;1.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:12:50;7.25;;;2.22;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:15:17;5.15;;;1.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:17:45;5.78;;;1.77;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:25:08;5.10;;;2.17;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:27:38;7.55;;;2.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:30:05;10.00;;;2.88;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:32:32;7.13;;;2.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:34:59;11.68;;;2.95;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:37:26;5.38;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:39:54;10.32;;;2.58;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:42:22;7.90;;;2.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:44:50;8.88;;;2.35;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:47:17;6.80;;;2.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:49:45;7.82;;;2.65;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:52:12;6.05;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:54:43;9.35;;;2.33;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:57:11;6.53;;;2.58;;
63599;SDS011;49747;51.334;6.830;2022-12-26T18:59:44;6.90;;;2.30;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:04:43;7.30;;;2.50;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:07:11;10.05;;;2.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:09:41;8.82;;;2.42;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:12:12;11.68;;;2.55;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:14:39;6.57;;;2.47;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:17:06;8.70;;;2.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:19:33;7.13;;;2.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:21:59;7.55;;;2.10;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:24:26;5.53;;;2.20;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:26:52;6.15;;;1.42;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:29:19;5.45;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:31:45;5.47;;;2.25;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:34:12;7.95;;;2.40;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:36:38;7.47;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:39:05;7.05;;;1.85;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:41:31;7.35;;;2.38;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:43:58;5.15;;;1.70;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:46:26;5.28;;;1.80;;
63599;SDS011;49747;51.334;6.830;2022-12-26T19:48:53;8.38;;;1.90;;