sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20015;BME280;61787;42.022;23.078;2024-01-06T00:00:22;96689.00;;;9.20;55.11
20015;BME280;61787;42.022;23.078;2024-01-06T00:01:24;96689.00;;;9.20;55.18
20015;BME280;61787;42.022;23.078;2024-01-06T00:02:26;96692.09;;;9.22;55.49
20015;BME280;61787;42.022;23.078;2024-01-06T00:03:28;96687.44;;;9.26;55.32
20015;BME280;61787;42.022;23.078;2024-01-06T00:04:30;96693.25;;;9.28;55.19
20015;BME280;61787;42.022;23.078;2024-01-06T00:05:31;96696.31;;;9.34;55.14
20015;BME280;61787;42.022;23.078;2024-01-06T00:06:33;96696.72;;;9.32;55.00
20015;BME280;61787;42.022;23.078;2024-01-06T00:07:35;96700.19;;;9.33;54.63
20015;BME280;61787;42.022;23.078;2024-01-06T00:08:36;96697.50;;;9.29;54.79
20015;BME280;61787;42.022;23.078;2024-01-06T00:09:38;96697.09;;;9.31;54.81
20015;BME280;61787;42.022;23.078;2024-01-06T00:10:40;96694.38;;;9.34;54.90
20015;BME280;61787;42.022;23.078;2024-01-06T00:11:41;96695.88;;;9.43;54.76
20015;BME280;61787;42.022;23.078;2024-01-06T00:12:43;96704.84;;;9.40;54.64
20015;BME280;61787;42.022;23.078;2024-01-06T00:13:45;96699.41;;;9.36;55.10
20015;BME280;61787;42.022;23.078;2024-01-06T00:14:46;96707.19;;;9.38;55.43
20015;BME280;61787;42.022;23.078;2024-01-06T00:15:48;96695.16;;;9.35;55.58
20015;BME280;61787;42.022;23.078;2024-01-06T00:16:50;96703.69;;;9.37;55.82
20015;BME280;61787;42.022;23.078;2024-01-06T00:17:51;96704.84;;;9.36;56.02
20015;BME280;61787;42.022;23.078;2024-01-06T00:18:53;96704.47;;;9.38;56.21
20015;BME280;61787;42.022;23.078;2024-01-06T00:19:55;96705.63;;;9.36;56.25
20015;BME280;61787;42.022;23.078;2024-01-06T00:20:57;96709.50;;;9.39;56.21
20015;BME280;61787;42.022;23.078;2024-01-06T00:21:58;96710.28;;;9.40;56.02
20015;BME280;61787;42.022;23.078;2024-01-06T00:23:03;96709.53;;;9.35;56.06
20015;BME280;61787;42.022;23.078;2024-01-06T00:24:05;96706.44;;;9.33;56.14
20015;BME280;61787;42.022;23.078;2024-01-06T00:25:07;96711.84;;;9.37;55.93
20015;BME280;61787;42.022;23.078;2024-01-06T00:26:10;96698.66;;;9.35;55.91
20015;BME280;61787;42.022;23.078;2024-01-06T00:27:12;96703.72;;;9.33;56.08
20015;BME280;61787;42.022;23.078;2024-01-06T00:28:15;96704.09;;;9.32;56.23
20015;BME280;61787;42.022;23.078;2024-01-06T00:29:16;96707.63;;;9.29;56.11
20015;BME280;61787;42.022;23.078;2024-01-06T00:30:18;96713.06;;;9.29;56.25
20015;BME280;61787;42.022;23.078;2024-01-06T00:31:20;96718.88;;;9.27;56.23
20015;BME280;61787;42.022;23.078;2024-01-06T00:32:22;96721.59;;;9.31;56.12
20015;BME280;61787;42.022;23.078;2024-01-06T00:33:23;96716.53;;;9.33;56.07
20015;BME280;61787;42.022;23.078;2024-01-06T00:34:25;96726.22;;;9.38;55.82
20015;BME280;61787;42.022;23.078;2024-01-06T00:35:27;96719.66;;;9.35;56.09
20015;BME280;61787;42.022;23.078;2024-01-06T00:36:28;96720.44;;;9.32;56.01
20015;BME280;61787;42.022;23.078;2024-01-06T00:37:30;96728.97;;;9.34;56.12
20015;BME280;61787;42.022;23.078;2024-01-06T00:38:32;96721.19;;;9.32;56.34
20015;BME280;61787;42.022;23.078;2024-01-06T00:39:33;96719.25;;;9.29;56.37
20015;BME280;61787;42.022;23.078;2024-01-06T00:40:35;96724.69;;;9.29;56.40
20015;BME280;61787;42.022;23.078;2024-01-06T00:41:37;96720.44;;;9.32;55.82
20015;BME280;61787;42.022;23.078;2024-01-06T00:42:38;96725.09;;;9.31;56.04
20015;BME280;61787;42.022;23.078;2024-01-06T00:43:40;96725.47;;;9.33;55.87
20015;BME280;61787;42.022;23.078;2024-01-06T00:44:41;96715.75;;;9.32;55.71
20015;BME280;61787;42.022;23.078;2024-01-06T00:45:43;96716.53;;;9.29;56.03
20015;BME280;61787;42.022;23.078;2024-01-06T00:46:45;96711.53;;;9.28;55.72
20015;BME280;61787;42.022;23.078;2024-01-06T00:47:46;96710.41;;;9.14;56.24
20015;BME280;61787;42.022;23.078;2024-01-06T00:48:48;96705.75;;;9.08;56.48
20015;BME280;61787;42.022;23.078;2024-01-06T00:49:50;96715.09;;;9.10;56.12
20015;BME280;61787;42.022;23.078;2024-01-06T00:50:52;96718.91;;;9.20;55.88
20015;BME280;61787;42.022;23.078;2024-01-06T00:51:53;96720.47;;;9.21;55.79
20015;BME280;61787;42.022;23.078;2024-01-06T00:52:55;96718.53;;;9.18;55.92
20015;BME280;61787;42.022;23.078;2024-01-06T00:53:57;96718.91;;;9.20;55.64
20015;BME280;61787;42.022;23.078;2024-01-06T00:54:59;96711.94;;;9.19;55.83
20015;BME280;61787;42.022;23.078;2024-01-06T00:56:00;96718.53;;;9.18;55.94
20015;BME280;61787;42.022;23.078;2024-01-06T00:57:03;96724.38;;;9.16;55.99
20015;BME280;61787;42.022;23.078;2024-01-06T00:58:04;96722.03;;;9.18;55.90
20015;BME280;61787;42.022;23.078;2024-01-06T00:59:06;96722.81;;;9.23;55.77
20015;BME280;61787;42.022;23.078;2024-01-06T01:00:08;96715.00;;;9.28;55.41
20015;BME280;61787;42.022;23.078;2024-01-06T01:01:10;96716.19;;;9.24;55.75
20015;BME280;61787;42.022;23.078;2024-01-06T01:02:11;96718.53;;;9.22;55.92
20015;BME280;61787;42.022;23.078;2024-01-06T01:03:13;96719.72;;;9.21;55.98
20015;BME280;61787;42.022;23.078;2024-01-06T01:04:15;96714.69;;;9.15;55.90
20015;BME280;61787;42.022;23.078;2024-01-06T01:05:16;96724.38;;;9.16;55.72
20015;BME280;61787;42.022;23.078;2024-01-06T01:06:18;96724.00;;;9.14;55.96
20015;BME280;61787;42.022;23.078;2024-01-06T01:07:19;96721.66;;;9.13;55.97
20015;BME280;61787;42.022;23.078;2024-01-06T01:08:21;96718.16;;;9.16;55.65
20015;BME280;61787;42.022;23.078;2024-01-06T01:09:23;96706.53;;;9.15;55.44
20015;BME280;61787;42.022;23.078;2024-01-06T01:10:24;96713.13;;;9.14;55.50
20015;BME280;61787;42.022;23.078;2024-01-06T01:11:26;96718.56;;;9.14;55.15
20015;BME280;61787;42.022;23.078;2024-01-06T01:12:28;96714.28;;;9.17;55.47
20015;BME280;61787;42.022;23.078;2024-01-06T01:13:29;96714.66;;;9.23;55.10
20015;BME280;61787;42.022;23.078;2024-01-06T01:14:31;96708.81;;;9.28;55.11
20015;BME280;61787;42.022;23.078;2024-01-06T01:15:33;96701.78;;;9.30;55.06
20015;BME280;61787;42.022;23.078;2024-01-06T01:16:34;96709.19;;;9.26;54.93
20015;BME280;61787;42.022;23.078;2024-01-06T01:17:36;96715.41;;;9.23;54.94
20015;BME280;61787;42.022;23.078;2024-01-06T01:18:38;96705.72;;;9.18;54.97
20015;BME280;61787;42.022;23.078;2024-01-06T01:19:40;96697.16;;;9.20;54.90
20015;BME280;61787;42.022;23.078;2024-01-06T01:20:42;96701.84;;;9.16;55.19
20015;BME280;61787;42.022;23.078;2024-01-06T01:21:44;96704.22;;;9.10;55.27
20015;BME280;61787;42.022;23.078;2024-01-06T01:22:45;96713.50;;;9.13;55.30
20015;BME280;61787;42.022;23.078;2024-01-06T01:23:47;96708.84;;;9.17;55.43
20015;BME280;61787;42.022;23.078;2024-01-06T01:24:49;96711.16;;;9.18;55.42
20015;BME280;61787;42.022;23.078;2024-01-06T01:25:50;96717.00;;;9.21;55.73
20015;BME280;61787;42.022;23.078;2024-01-06T01:26:52;96713.47;;;9.20;55.59
20015;BME280;61787;42.022;23.078;2024-01-06T01:27:54;96709.97;;;9.23;55.28
20015;BME280;61787;42.022;23.078;2024-01-06T01:28:55;96710.38;;;9.18;55.47
20015;BME280;61787;42.022;23.078;2024-01-06T01:29:57;96701.06;;;9.19;55.54
20015;BME280;61787;42.022;23.078;2024-01-06T01:30:59;96699.50;;;9.18;55.38
20015;BME280;61787;42.022;23.078;2024-01-06T01:32:01;96699.13;;;9.20;55.27
20015;BME280;61787;42.022;23.078;2024-01-06T01:33:03;96696.41;;;9.20;55.07
20015;BME280;61787;42.022;23.078;2024-01-06T01:34:04;96689.38;;;9.22;54.93
20015;BME280;61787;42.022;23.078;2024-01-06T01:35:07;96694.78;;;9.26;54.50
20015;BME280;61787;42.022;23.078;2024-01-06T01:36:08;96694.03;;;9.25;54.62
20015;BME280;61787;42.022;23.078;2024-01-06T01:37:10;96679.28;;;9.26;54.22
20015;BME280;61787;42.022;23.078;2024-01-06T01:38:12;96678.09;;;9.24;54.30
20015;BME280;61787;42.022;23.078;2024-01-06T01:39:13;96679.66;;;9.28;54.11
20015;BME280;61787;42.022;23.078;2024-01-06T01:40:15;96678.88;;;9.28;54.26
20015;BME280;61787;42.022;23.078;2024-01-06T01:41:17;96680.03;;;9.30;53.99
20015;BME280;61787;42.022;23.078;2024-01-06T01:42:18;96670.28;;;9.29;54.07
20015;BME280;61787;42.022;23.078;2024-01-06T01:43:20;96673.00;;;9.33;53.75
20015;BME280;61787;42.022;23.078;2024-01-06T01:44:22;96676.13;;;9.31;53.87
20015;BME280;61787;42.022;23.078;2024-01-06T01:45:24;96665.28;;;9.28;53.91
20015;BME280;61787;42.022;23.078;2024-01-06T01:46:26;96669.19;;;9.20;54.62
20015;BME280;61787;42.022;23.078;2024-01-06T01:47:28;96670.34;;;9.22;54.94
20015;BME280;61787;42.022;23.078;2024-01-06T01:48:30;96675.41;;;9.20;54.81
20015;BME280;61787;42.022;23.078;2024-01-06T01:49:35;96674.25;;;9.17;55.00
20015;BME280;61787;42.022;23.078;2024-01-06T01:50:37;96673.06;;;9.18;54.43
20015;BME280;61787;42.022;23.078;2024-01-06T01:51:39;96678.94;;;9.17;54.25
20015;BME280;61787;42.022;23.078;2024-01-06T01:52:42;96676.22;;;9.17;54.51
20015;BME280;61787;42.022;23.078;2024-01-06T01:53:44;96674.66;;;9.16;54.25
20015;BME280;61787;42.022;23.078;2024-01-06T01:54:46;96670.78;;;9.17;54.32
20015;BME280;61787;42.022;23.078;2024-01-06T01:55:49;96661.44;;;9.18;54.19
20015;BME280;61787;42.022;23.078;2024-01-06T01:56:51;96659.09;;;9.16;54.34
20015;BME280;61787;42.022;23.078;2024-01-06T01:57:52;96656.00;;;9.14;54.12
20015;BME280;61787;42.022;23.078;2024-01-06T01:58:55;96658.34;;;9.16;54.09
20015;BME280;61787;42.022;23.078;2024-01-06T01:59:56;96652.50;;;9.17;54.06
20015;BME280;61787;42.022;23.078;2024-01-06T02:00:58;96649.41;;;9.19;54.12
20015;BME280;61787;42.022;23.078;2024-01-06T02:02:01;96650.56;;;9.18;54.10
20015;BME280;61787;42.022;23.078;2024-01-06T02:03:04;96643.56;;;9.21;54.27
20015;BME280;61787;42.022;23.078;2024-01-06T02:04:08;96645.50;;;9.20;54.54
20015;BME280;61787;42.022;23.078;2024-01-06T02:05:09;96645.09;;;9.22;54.64
20015;BME280;61787;42.022;23.078;2024-01-06T02:06:11;96651.28;;;9.22;54.61
20015;BME280;61787;42.022;23.078;2024-01-06T02:07:13;96652.47;;;9.25;54.58
20015;BME280;61787;42.022;23.078;2024-01-06T02:08:15;96644.31;;;9.25;54.26
20015;BME280;61787;42.022;23.078;2024-01-06T02:09:17;96636.16;;;9.21;54.19
20015;BME280;61787;42.022;23.078;2024-01-06T02:10:18;96635.44;;;9.17;54.30
20015;BME280;61787;42.022;23.078;2024-01-06T02:11:20;96622.63;;;9.14;54.44
20015;BME280;61787;42.022;23.078;2024-01-06T02:12:22;96624.97;;;9.12;54.52
20015;BME280;61787;42.022;23.078;2024-01-06T02:13:23;96623.41;;;9.11;54.38
20015;BME280;61787;42.022;23.078;2024-01-06T02:14:25;96623.41;;;9.11;54.44
20015;BME280;61787;42.022;23.078;2024-01-06T02:15:27;96624.97;;;9.08;54.59
20015;BME280;61787;42.022;23.078;2024-01-06T02:16:28;96623.03;;;9.09;54.57
20015;BME280;61787;42.022;23.078;2024-01-06T02:17:31;96622.66;;;9.07;54.60
20015;BME280;61787;42.022;23.078;2024-01-06T02:18:33;96618.78;;;9.04;54.81
20015;BME280;61787;42.022;23.078;2024-01-06T02:19:35;96621.47;;;9.08;54.98
20015;BME280;61787;42.022;23.078;2024-01-06T02:20:37;96628.47;;;9.09;55.13
20015;BME280;61787;42.022;23.078;2024-01-06T02:21:42;96628.06;;;9.10;54.87
20015;BME280;61787;42.022;23.078;2024-01-06T02:22:46;96628.84;;;9.11;54.99
20015;BME280;61787;42.022;23.078;2024-01-06T02:23:48;96621.88;;;9.10;55.06
20015;BME280;61787;42.022;23.078;2024-01-06T02:24:50;96624.16;;;9.11;54.80
20015;BME280;61787;42.022;23.078;2024-01-06T02:25:51;96629.59;;;9.11;55.03
20015;BME280;61787;42.022;23.078;2024-01-06T02:26:53;96630.06;;;9.03;55.43
20015;BME280;61787;42.022;23.078;2024-01-06T02:27:55;96628.13;;;9.03;55.60
20015;BME280;61787;42.022;23.078;2024-01-06T02:28:56;96634.72;;;8.98;56.48
20015;BME280;61787;42.022;23.078;2024-01-06T02:29:58;96633.97;;;8.94;56.93
20015;BME280;61787;42.022;23.078;2024-01-06T02:31:00;96629.72;;;8.90;57.02
20015;BME280;61787;42.022;23.078;2024-01-06T02:32:02;96628.97;;;8.89;56.92
20015;BME280;61787;42.022;23.078;2024-01-06T02:33:04;96625.50;;;8.85;56.94
20015;BME280;61787;42.022;23.078;2024-01-06T02:34:05;96629.00;;;8.78;56.97
20015;BME280;61787;42.022;23.078;2024-01-06T02:35:07;96627.47;;;8.77;56.95
20015;BME280;61787;42.022;23.078;2024-01-06T02:36:09;96618.16;;;8.75;56.62
20015;BME280;61787;42.022;23.078;2024-01-06T02:37:11;96622.78;;;8.82;56.55
20015;BME280;61787;42.022;23.078;2024-01-06T02:38:12;96624.72;;;8.85;56.48
20015;BME280;61787;42.022;23.078;2024-01-06T02:39:14;96622.78;;;8.85;56.53
20015;BME280;61787;42.022;23.078;2024-01-06T02:40:16;96618.88;;;8.86;56.37
20015;BME280;61787;42.022;23.078;2024-01-06T02:41:17;96622.34;;;8.90;56.10
20015;BME280;61787;42.022;23.078;2024-01-06T02:42:19;96622.34;;;8.90;56.13
20015;BME280;61787;42.022;23.078;2024-01-06T02:43:21;96615.38;;;8.86;56.24
20015;BME280;61787;42.022;23.078;2024-01-06T02:44:24;96608.78;;;8.90;56.30
20015;BME280;61787;42.022;23.078;2024-01-06T02:45:26;96606.84;;;8.87;56.59
20015;BME280;61787;42.022;23.078;2024-01-06T02:46:27;96618.50;;;8.81;56.71
20015;BME280;61787;42.022;23.078;2024-01-06T02:47:29;96615.78;;;8.84;56.64
20015;BME280;61787;42.022;23.078;2024-01-06T02:48:31;96619.25;;;8.88;56.77
20015;BME280;61787;42.022;23.078;2024-01-06T02:49:32;96605.63;;;8.95;56.36
20015;BME280;61787;42.022;23.078;2024-01-06T02:50:34;96601.00;;;8.92;56.65
20015;BME280;61787;42.022;23.078;2024-01-06T02:51:36;96605.69;;;8.88;56.31
20015;BME280;61787;42.022;23.078;2024-01-06T02:52:37;96604.09;;;8.91;56.34
20015;BME280;61787;42.022;23.078;2024-01-06T02:53:39;96603.34;;;8.90;56.48
20015;BME280;61787;42.022;23.078;2024-01-06T02:54:41;96600.22;;;8.92;56.47
20015;BME280;61787;42.022;23.078;2024-01-06T02:55:43;96603.34;;;8.90;56.83
20015;BME280;61787;42.022;23.078;2024-01-06T02:56:44;96595.59;;;8.85;56.89
20015;BME280;61787;42.022;23.078;2024-01-06T02:57:46;96596.75;;;8.84;57.04
20015;BME280;61787;42.022;23.078;2024-01-06T02:58:47;96599.13;;;8.75;57.37
20015;BME280;61787;42.022;23.078;2024-01-06T02:59:49;96590.94;;;8.78;57.50
20015;BME280;61787;42.022;23.078;2024-01-06T03:00:51;96590.19;;;8.78;57.58
20015;BME280;61787;42.022;23.078;2024-01-06T03:01:53;96601.06;;;8.78;57.46
20015;BME280;61787;42.022;23.078;2024-01-06T03:02:54;96596.41;;;8.75;57.47
20015;BME280;61787;42.022;23.078;2024-01-06T03:03:56;96599.50;;;8.77;57.54
20015;BME280;61787;42.022;23.078;2024-01-06T03:04:58;96598.75;;;8.73;57.41
20015;BME280;61787;42.022;23.078;2024-01-06T03:05:59;96591.75;;;8.72;57.64
20015;BME280;61787;42.022;23.078;2024-01-06T03:07:01;96592.16;;;8.70;57.49
20015;BME280;61787;42.022;23.078;2024-01-06T03:08:03;96593.72;;;8.68;57.65
20015;BME280;61787;42.022;23.078;2024-01-06T03:09:05;96587.91;;;8.69;57.53
20015;BME280;61787;42.022;23.078;2024-01-06T03:10:07;96589.44;;;8.67;57.43
20015;BME280;61787;42.022;23.078;2024-01-06T03:11:10;96589.47;;;8.63;57.83
20015;BME280;61787;42.022;23.078;2024-01-06T03:12:12;96589.06;;;8.65;57.96
20015;BME280;61787;42.022;23.078;2024-01-06T03:13:13;96587.97;;;8.55;58.18
20015;BME280;61787;42.022;23.078;2024-01-06T03:14:15;96582.94;;;8.50;58.42
20015;BME280;61787;42.022;23.078;2024-01-06T03:15:17;96591.84;;;8.50;58.63
20015;BME280;61787;42.022;23.078;2024-01-06T03:16:18;96582.56;;;8.48;59.21
20015;BME280;61787;42.022;23.078;2024-01-06T03:17:20;96586.81;;;8.38;60.13
20015;BME280;61787;42.022;23.078;2024-01-06T03:18:21;96584.91;;;8.42;60.24
20015;BME280;61787;42.022;23.078;2024-01-06T03:19:24;96585.66;;;8.46;60.27
20015;BME280;61787;42.022;23.078;2024-01-06T03:20:29;96576.72;;;8.49;60.54
20015;BME280;61787;42.022;23.078;2024-01-06T03:21:31;96580.19;;;8.53;60.51
20015;BME280;61787;42.022;23.078;2024-01-06T03:22:33;96584.47;;;8.54;60.85
20015;BME280;61787;42.022;23.078;2024-01-06T03:23:34;96585.63;;;8.53;60.74
20015;BME280;61787;42.022;23.078;2024-01-06T03:24:36;96579.03;;;8.54;60.89
20015;BME280;61787;42.022;23.078;2024-01-06T03:25:38;96596.88;;;8.59;60.70
20015;BME280;61787;42.022;23.078;2024-01-06T03:26:39;96597.63;;;8.59;60.92
20015;BME280;61787;42.022;23.078;2024-01-06T03:27:41;96590.28;;;8.60;60.49
20015;BME280;61787;42.022;23.078;2024-01-06T03:28:43;96598.03;;;8.62;60.14
20015;BME280;61787;42.022;23.078;2024-01-06T03:29:44;96591.06;;;8.57;60.09
20015;BME280;61787;42.022;23.078;2024-01-06T03:30:46;96591.44;;;8.55;60.10
20015;BME280;61787;42.022;23.078;2024-01-06T03:31:48;96589.91;;;8.54;60.14
20015;BME280;61787;42.022;23.078;2024-01-06T03:32:50;96593.03;;;8.49;60.05
20015;BME280;61787;42.022;23.078;2024-01-06T03:33:52;96595.75;;;8.46;60.17
20015;BME280;61787;42.022;23.078;2024-01-06T03:34:56;96594.59;;;8.43;60.22
20015;BME280;61787;42.022;23.078;2024-01-06T03:35:57;96591.09;;;8.43;60.24
20015;BME280;61787;42.022;23.078;2024-01-06T03:36:59;96585.28;;;8.44;60.03
20015;BME280;61787;42.022;23.078;2024-01-06T03:38:00;96592.66;;;8.44;59.87
20015;BME280;61787;42.022;23.078;2024-01-06T03:39:02;96590.72;;;8.37;60.18
20015;BME280;61787;42.022;23.078;2024-01-06T03:40:04;96591.50;;;8.34;60.27
20015;BME280;61787;42.022;23.078;2024-01-06T03:41:06;96602.75;;;8.29;60.71
20015;BME280;61787;42.022;23.078;2024-01-06T03:42:08;96593.47;;;8.22;61.03
20015;BME280;61787;42.022;23.078;2024-01-06T03:43:10;96605.09;;;8.27;60.83
20015;BME280;61787;42.022;23.078;2024-01-06T03:44:12;96602.78;;;8.25;60.98
20015;BME280;61787;42.022;23.078;2024-01-06T03:45:14;96597.72;;;8.23;60.77
20015;BME280;61787;42.022;23.078;2024-01-06T03:46:15;96598.13;;;8.26;60.63
20015;BME280;61787;42.022;23.078;2024-01-06T03:47:17;96603.94;;;8.24;60.67
20015;BME280;61787;42.022;23.078;2024-01-06T03:48:19;96600.84;;;8.29;60.31
20015;BME280;61787;42.022;23.078;2024-01-06T03:49:21;96590.38;;;8.28;60.42
20015;BME280;61787;42.022;23.078;2024-01-06T03:50:23;96593.09;;;8.20;60.73
20015;BME280;61787;42.022;23.078;2024-01-06T03:51:25;96586.88;;;8.16;60.74
20015;BME280;61787;42.022;23.078;2024-01-06T03:52:26;96585.34;;;8.15;60.72
20015;BME280;61787;42.022;23.078;2024-01-06T03:53:28;96584.56;;;8.18;60.72
20015;BME280;61787;42.022;23.078;2024-01-06T03:54:29;96580.69;;;8.12;61.21
20015;BME280;61787;42.022;23.078;2024-01-06T03:55:31;96586.50;;;8.14;61.77
20015;BME280;61787;42.022;23.078;2024-01-06T03:56:33;96575.66;;;8.14;61.82
20015;BME280;61787;42.022;23.078;2024-01-06T03:57:34;96582.63;;;8.15;61.86
20015;BME280;61787;42.022;23.078;2024-01-06T03:58:36;96579.16;;;8.08;62.50
20015;BME280;61787;42.022;23.078;2024-01-06T03:59:37;96577.63;;;8.03;62.62
20015;BME280;61787;42.022;23.078;2024-01-06T04:00:39;96576.47;;;8.04;62.79
20015;BME280;61787;42.022;23.078;2024-01-06T04:01:41;96578.41;;;8.00;63.10
20015;BME280;61787;42.022;23.078;2024-01-06T04:02:42;96579.56;;;8.10;63.06
20015;BME280;61787;42.022;23.078;2024-01-06T04:03:44;96577.22;;;8.12;63.16
20015;BME280;61787;42.022;23.078;2024-01-06T04:04:46;96572.56;;;8.12;63.21
20015;BME280;61787;42.022;23.078;2024-01-06T04:05:48;96562.88;;;8.15;62.89
20015;BME280;61787;42.022;23.078;2024-01-06T04:06:49;96567.09;;;8.23;62.68
20015;BME280;61787;42.022;23.078;2024-01-06T04:07:51;96569.75;;;8.34;62.26
20015;BME280;61787;42.022;23.078;2024-01-06T04:08:53;96558.53;;;8.32;62.02
20015;BME280;61787;42.022;23.078;2024-01-06T04:09:56;96571.72;;;8.37;61.81
20015;BME280;61787;42.022;23.078;2024-01-06T04:10:58;96564.31;;;8.41;61.76
20015;BME280;61787;42.022;23.078;2024-01-06T04:11:59;96570.94;;;8.44;61.60
20015;BME280;61787;42.022;23.078;2024-01-06T04:13:03;96565.50;;;8.47;61.63
20015;BME280;61787;42.022;23.078;2024-01-06T04:14:05;96563.16;;;8.49;61.36
20015;BME280;61787;42.022;23.078;2024-01-06T04:15:06;96576.34;;;8.51;61.48
20015;BME280;61787;42.022;23.078;2024-01-06T04:16:08;96574.78;;;8.53;61.65
20015;BME280;61787;42.022;23.078;2024-01-06T04:17:10;96577.84;;;8.55;61.54
20015;BME280;61787;42.022;23.078;2024-01-06T04:18:12;96574.78;;;8.50;61.83
20015;BME280;61787;42.022;23.078;2024-01-06T04:19:14;96572.47;;;8.41;61.85
20015;BME280;61787;42.022;23.078;2024-01-06T04:20:16;96574.81;;;8.32;62.17
20015;BME280;61787;42.022;23.078;2024-01-06T04:21:18;96580.63;;;8.34;62.05
20015;BME280;61787;42.022;23.078;2024-01-06T04:22:20;96571.75;;;8.26;62.07
20015;BME280;61787;42.022;23.078;2024-01-06T04:23:21;96574.09;;;8.20;62.26
20015;BME280;61787;42.022;23.078;2024-01-06T04:24:26;96568.66;;;8.20;62.08
20015;BME280;61787;42.022;23.078;2024-01-06T04:25:28;96559.34;;;8.14;62.00
20015;BME280;61787;42.022;23.078;2024-01-06T04:26:30;96568.28;;;8.15;61.98
20015;BME280;61787;42.022;23.078;2024-01-06T04:27:31;96574.50;;;8.15;61.93
20015;BME280;61787;42.022;23.078;2024-01-06T04:28:35;96568.66;;;8.20;61.71
20015;BME280;61787;42.022;23.078;2024-01-06T04:29:37;96572.16;;;8.14;61.91
20015;BME280;61787;42.022;23.078;2024-01-06T04:30:38;96577.22;;;8.08;62.03
20015;BME280;61787;42.022;23.078;2024-01-06T04:31:41;96574.91;;;8.07;62.24
20015;BME280;61787;42.022;23.078;2024-01-06T04:32:43;96570.25;;;8.03;62.15
20015;BME280;61787;42.022;23.078;2024-01-06T04:33:45;96569.09;;;7.97;62.47
20015;BME280;61787;42.022;23.078;2024-01-06T04:34:47;96576.88;;;7.95;62.46
20015;BME280;61787;42.022;23.078;2024-01-06T04:35:48;96583.47;;;7.91;62.77
20015;BME280;61787;42.022;23.078;2024-01-06T04:36:51;96585.03;;;7.92;62.55
20015;BME280;61787;42.022;23.078;2024-01-06T04:37:53;96576.88;;;7.84;63.18
20015;BME280;61787;42.022;23.078;2024-01-06T04:38:55;96574.19;;;7.81;63.00
20015;BME280;61787;42.022;23.078;2024-01-06T04:39:57;96577.66;;;7.85;62.99
20015;BME280;61787;42.022;23.078;2024-01-06T04:40:59;96578.03;;;7.91;62.75
20015;BME280;61787;42.022;23.078;2024-01-06T04:42:00;96569.13;;;7.94;62.53
20015;BME280;61787;42.022;23.078;2024-01-06T04:43:02;96578.00;;;7.98;62.11
20015;BME280;61787;42.022;23.078;2024-01-06T04:44:05;96581.09;;;8.00;62.22
20015;BME280;61787;42.022;23.078;2024-01-06T04:45:06;96569.47;;;8.03;62.62
20015;BME280;61787;42.022;23.078;2024-01-06T04:46:09;96575.28;;;8.05;62.38
20015;BME280;61787;42.022;23.078;2024-01-06T04:47:11;96577.63;;;8.07;62.18
20015;BME280;61787;42.022;23.078;2024-01-06T04:48:13;96578.00;;;8.09;62.14
20015;BME280;61787;42.022;23.078;2024-01-06T04:49:15;96583.81;;;8.11;62.13
20015;BME280;61787;42.022;23.078;2024-01-06T04:50:16;96572.94;;;8.14;61.89
20015;BME280;61787;42.022;23.078;2024-01-06T04:51:18;96571.38;;;8.17;61.83
20015;BME280;61787;42.022;23.078;2024-01-06T04:52:20;96567.88;;;8.16;61.91
20015;BME280;61787;42.022;23.078;2024-01-06T04:53:22;96575.66;;;8.14;62.17
20015;BME280;61787;42.022;23.078;2024-01-06T04:54:23;96569.44;;;8.17;62.63
20015;BME280;61787;42.022;23.078;2024-01-06T04:55:25;96575.63;;;8.21;62.73
20015;BME280;61787;42.022;23.078;2024-01-06T04:56:26;96571.75;;;8.22;63.10
20015;BME280;61787;42.022;23.078;2024-01-06T04:57:28;96569.41;;;8.28;63.37
20015;BME280;61787;42.022;23.078;2024-01-06T04:58:30;96570.97;;;8.26;63.40
20015;BME280;61787;42.022;23.078;2024-01-06T04:59:31;96572.88;;;8.29;63.54
20015;BME280;61787;42.022;23.078;2024-01-06T05:00:33;96573.66;;;8.33;63.63
20015;BME280;61787;42.022;23.078;2024-01-06T05:01:37;96572.84;;;8.36;63.67
20015;BME280;61787;42.022;23.078;2024-01-06T05:02:39;96573.66;;;8.36;63.52
20015;BME280;61787;42.022;23.078;2024-01-06T05:03:41;96572.09;;;8.39;63.56
20015;BME280;61787;42.022;23.078;2024-01-06T05:04:42;96566.66;;;8.46;63.46
20015;BME280;61787;42.022;23.078;2024-01-06T05:05:44;96570.50;;;8.52;63.31
20015;BME280;61787;42.022;23.078;2024-01-06T05:06:46;96561.56;;;8.52;63.16
20015;BME280;61787;42.022;23.078;2024-01-06T05:07:47;96560.00;;;8.58;62.89
20015;BME280;61787;42.022;23.078;2024-01-06T05:08:49;96554.97;;;8.56;63.22
20015;BME280;61787;42.022;23.078;2024-01-06T05:09:50;96561.56;;;8.55;63.15
20015;BME280;61787;42.022;23.078;2024-01-06T05:10:52;96554.56;;;8.58;63.10
20015;BME280;61787;42.022;23.078;2024-01-06T05:11:55;96553.03;;;8.57;63.18
20015;BME280;61787;42.022;23.078;2024-01-06T05:12:57;96558.47;;;8.53;63.11
20015;BME280;61787;42.022;23.078;2024-01-06T05:13:58;96555.75;;;8.53;63.15
20015;BME280;61787;42.022;23.078;2024-01-06T05:15:01;96554.19;;;8.52;63.21
20015;BME280;61787;42.022;23.078;2024-01-06T05:16:03;96548.00;;;8.48;63.14
20015;BME280;61787;42.022;23.078;2024-01-06T05:17:04;96547.25;;;8.48;62.98
20015;BME280;61787;42.022;23.078;2024-01-06T05:18:06;96552.28;;;8.49;63.23
20015;BME280;61787;42.022;23.078;2024-01-06T05:19:09;96560.06;;;8.47;63.09
20015;BME280;61787;42.022;23.078;2024-01-06T05:20:11;96548.38;;;8.50;63.12
20015;BME280;61787;42.022;23.078;2024-01-06T05:21:12;96553.84;;;8.47;63.23
20015;BME280;61787;42.022;23.078;2024-01-06T05:22:14;96548.78;;;8.49;63.25
20015;BME280;61787;42.022;23.078;2024-01-06T05:23:16;96546.84;;;8.49;63.08
20015;BME280;61787;42.022;23.078;2024-01-06T05:24:18;96542.94;;;8.54;62.75
20015;BME280;61787;42.022;23.078;2024-01-06T05:25:20;96549.16;;;8.54;62.75
20015;BME280;61787;42.022;23.078;2024-01-06T05:26:22;96549.16;;;8.54;62.78
20015;BME280;61787;42.022;23.078;2024-01-06T05:27:24;96547.19;;;8.58;62.65