sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71353;SDS011;59393;51.652;4.864;2022-08-20T00:00:48;15.65;;;5.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:03:16;15.90;;;6.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:05:44;19.35;;;6.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:08:11;25.08;;;7.35;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:10:39;21.00;;;7.28;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:13:06;20.40;;;6.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:15:34;15.07;;;6.23;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:18:00;14.73;;;6.32;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:20:31;19.58;;;6.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:22:57;16.98;;;7.22;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:25:25;16.13;;;6.93;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:27:52;17.43;;;6.47;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:30:18;17.73;;;6.95;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:32:46;19.60;;;7.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:35:13;19.38;;;6.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:37:40;13.40;;;6.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:40:07;18.10;;;6.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:42:40;17.52;;;6.57;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:45:07;22.35;;;7.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:47:33;24.67;;;7.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:49:59;28.38;;;8.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:52:25;18.03;;;7.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:54:52;15.73;;;7.25;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:57:30;17.33;;;7.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T00:59:58;15.98;;;6.53;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:02:27;20.20;;;7.15;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:04:54;18.97;;;6.87;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:07:21;15.68;;;6.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:09:55;16.13;;;7.47;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:12:21;19.02;;;6.45;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:14:48;14.75;;;6.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:17:15;16.77;;;6.67;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:19:43;21.75;;;6.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:22:11;21.50;;;7.28;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:25:00;16.08;;;6.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:27:29;17.80;;;6.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:29:55;18.27;;;6.67;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:32:21;27.75;;;8.68;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:34:47;16.35;;;6.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:37:13;18.65;;;7.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:39:39;16.13;;;6.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:42:08;16.08;;;5.93;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:44:39;16.50;;;6.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:47:08;16.23;;;6.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:49:34;16.80;;;5.93;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:52:01;24.20;;;6.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:54:31;18.73;;;6.32;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:57:11;21.02;;;7.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T01:59:37;28.88;;;8.32;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:02:04;20.67;;;7.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:04:31;24.93;;;8.23;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:07:01;21.20;;;7.55;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:09:31;19.20;;;6.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:11:57;16.90;;;6.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:14:24;22.50;;;6.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:16:51;19.77;;;7.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:19:22;18.85;;;7.47;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:21:52;18.05;;;7.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:24:20;18.65;;;7.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:26:46;20.23;;;7.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:29:13;22.30;;;7.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:31:41;27.10;;;8.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:34:08;26.92;;;8.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:36:35;24.02;;;8.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:39:06;24.48;;;8.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:41:33;32.87;;;9.03;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:43:59;32.08;;;9.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:46:25;30.63;;;9.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:48:52;27.98;;;8.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:51:19;30.95;;;9.48;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:53:45;29.33;;;9.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:56:12;32.25;;;9.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T02:58:38;35.30;;;9.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:01:05;29.55;;;10.02;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:03:32;24.95;;;8.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:05:58;24.87;;;9.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:08:26;21.67;;;8.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:10:53;27.08;;;8.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:13:19;22.80;;;9.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:15:48;26.10;;;9.45;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:18:15;29.70;;;9.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:20:41;28.55;;;9.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:23:07;29.75;;;10.55;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:25:33;32.05;;;9.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:28:00;30.48;;;9.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:30:26;28.60;;;9.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:32:53;30.63;;;9.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:35:19;32.05;;;10.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:37:46;40.67;;;11.02;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:40:13;41.45;;;12.55;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:42:40;44.40;;;14.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:45:07;36.97;;;12.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:47:33;49.95;;;14.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:50:00;35.05;;;11.98;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:52:26;41.85;;;13.65;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:54:53;35.00;;;12.37;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:57:19;47.83;;;13.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T03:59:45;39.00;;;12.35;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:02:11;28.67;;;10.95;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:04:37;32.42;;;11.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:07:11;23.43;;;10.37;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:09:37;22.75;;;10.02;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:12:04;37.40;;;10.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:14:30;23.35;;;9.27;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:16:56;23.48;;;10.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:19:22;27.40;;;10.23;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:21:48;26.38;;;10.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:24:14;24.10;;;9.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:26:40;31.27;;;10.35;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:29:06;27.70;;;10.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:31:32;23.07;;;9.87;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:34:03;21.75;;;9.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:36:31;22.48;;;10.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:38:59;21.20;;;8.15;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:41:25;22.30;;;10.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:43:51;28.50;;;10.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:46:18;21.10;;;9.98;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:48:44;25.10;;;10.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:51:10;26.25;;;10.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:53:39;28.05;;;11.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:56:05;29.10;;;11.47;;
71353;SDS011;59393;51.652;4.864;2022-08-20T04:58:35;23.13;;;10.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:01:06;24.35;;;10.73;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:03:32;31.02;;;11.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:05:59;27.83;;;11.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:08:28;27.00;;;11.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:10:55;24.55;;;10.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:13:21;24.27;;;10.18;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:15:48;21.50;;;9.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:18:18;22.65;;;9.27;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:20:45;28.90;;;10.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:23:12;20.58;;;9.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:25:39;24.83;;;9.93;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:28:10;30.25;;;10.48;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:30:40;26.90;;;10.25;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:33:08;22.67;;;9.03;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:35:35;25.17;;;9.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:38:04;23.25;;;10.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:40:30;24.42;;;9.95;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:42:56;25.02;;;9.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:45:22;26.47;;;10.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:47:48;26.58;;;10.18;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:50:16;26.38;;;10.55;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:52:42;23.08;;;9.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:55:10;28.80;;;10.82;;
71353;SDS011;59393;51.652;4.864;2022-08-20T05:57:40;25.17;;;9.87;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:00:07;21.65;;;8.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:02:34;24.55;;;10.23;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:05:19;25.00;;;9.85;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:07:45;24.20;;;10.02;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:10:11;25.10;;;9.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:12:37;21.55;;;9.68;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:15:04;24.90;;;9.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:17:30;22.33;;;10.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:19:58;20.90;;;10.18;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:22:26;22.50;;;9.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:24:52;22.58;;;10.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:27:19;26.58;;;11.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:29:45;20.10;;;9.93;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:32:11;16.45;;;9.23;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:34:38;21.30;;;9.73;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:37:12;24.45;;;10.43;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:39:39;22.48;;;10.35;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:42:06;21.98;;;10.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:44:47;19.52;;;10.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:47:14;21.10;;;10.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:49:41;20.75;;;10.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:52:07;27.70;;;11.27;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:54:33;27.75;;;12.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:57:00;26.88;;;11.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T06:59:26;25.90;;;10.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:01:52;23.30;;;11.57;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:04:24;23.60;;;12.55;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:06:51;28.45;;;12.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:09:18;23.98;;;12.85;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:11:44;28.67;;;13.23;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:14:10;28.15;;;13.15;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:16:36;34.35;;;15.07;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:19:02;23.67;;;11.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:21:28;23.10;;;10.27;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:23:55;14.10;;;8.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:26:21;21.15;;;9.73;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:28:47;18.05;;;8.98;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:31:13;14.20;;;8.18;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:33:58;19.98;;;8.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:36:24;14.70;;;7.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:38:56;16.08;;;6.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:41:22;17.38;;;6.95;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:43:48;13.07;;;5.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:46:16;11.18;;;5.65;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:48:43;10.00;;;5.07;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:51:11;14.70;;;6.53;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:53:38;12.57;;;5.72;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:56:05;18.30;;;6.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T07:58:32;13.82;;;5.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:00:59;10.93;;;5.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:03:25;14.48;;;6.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:05:53;14.68;;;5.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:08:21;15.63;;;6.95;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:10:52;16.40;;;6.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:13:23;19.13;;;7.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:15:51;19.38;;;6.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:18:23;16.23;;;6.22;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:20:51;15.55;;;6.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:23:18;14.70;;;5.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:25:45;13.40;;;5.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:28:11;11.93;;;5.38;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:30:38;13.35;;;6.03;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:33:05;12.55;;;5.97;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:35:50;17.75;;;5.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:38:16;12.43;;;3.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:40:42;10.15;;;3.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:43:09;10.32;;;2.85;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:45:41;13.00;;;2.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:48:10;13.15;;;2.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:50:37;10.60;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:53:06;7.50;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:55:33;6.78;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T08:58:00;7.35;;;2.83;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:00:26;10.70;;;2.28;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:03:00;8.17;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:05:29;8.68;;;1.67;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:07:56;6.82;;;1.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:10:23;6.68;;;1.85;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:12:49;11.95;;;3.65;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:15:16;9.47;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:17:42;10.63;;;2.53;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:20:08;6.15;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:22:34;10.73;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:25:00;6.37;;;1.73;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:27:27;6.00;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:29:55;9.07;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:32:21;9.80;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:34:49;6.95;;;1.98;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:37:19;10.93;;;1.97;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:39:46;11.32;;;2.25;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:42:17;10.27;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:44:43;10.73;;;2.08;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:47:09;7.93;;;2.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:49:35;7.37;;;2.37;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:52:02;10.85;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:54:29;5.53;;;1.58;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:56:59;10.18;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T09:59:26;8.27;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:01:52;9.80;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:04:19;7.82;;;1.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:06:45;7.55;;;2.13;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:09:11;9.73;;;2.58;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:11:37;8.50;;;2.07;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:14:03;7.63;;;1.67;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:16:29;9.20;;;2.17;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:18:55;6.95;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:21:21;12.05;;;2.08;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:23:47;6.65;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:26:14;7.27;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:28:41;7.75;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:31:08;8.80;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:33:35;10.18;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:36:05;7.63;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:38:32;11.90;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:40:58;7.28;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:43:23;9.90;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:45:50;14.52;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:48:16;10.67;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:50:42;8.40;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:53:08;10.27;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:55:34;5.13;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T10:58:03;7.07;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:00:29;7.20;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:02:58;7.95;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:05:24;14.40;;;1.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:07:50;8.30;;;1.35;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:10:16;8.98;;;1.52;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:12:42;6.33;;;1.53;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:15:08;8.88;;;2.28;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:17:35;7.55;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:20:02;9.60;;;1.67;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:22:29;8.95;;;1.48;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:24:55;5.30;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:27:25;6.97;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:29:52;8.23;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:32:18;9.15;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:34:44;6.18;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:37:11;8.53;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:39:37;10.45;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:42:03;13.63;;;1.75;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:44:29;6.60;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:46:58;13.05;;;2.28;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:49:27;8.50;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:51:53;6.72;;;1.65;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:54:19;9.10;;;1.60;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:56:45;10.68;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-08-20T11:59:11;9.13;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:01:37;8.23;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:04:03;7.93;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:06:29;11.57;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:08:55;8.18;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:11:21;9.13;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:13:47;6.68;;;1.50;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:16:13;7.38;;;1.98;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:18:39;5.75;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:21:05;10.00;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:23:31;6.10;;;1.40;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:25:57;5.93;;;1.42;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:28:27;9.85;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:30:53;9.60;;;2.45;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:33:19;9.63;;;2.53;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:35:45;8.30;;;1.57;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:38:11;11.20;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:40:37;6.53;;;1.88;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:43:03;11.48;;;2.63;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:45:30;10.45;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:48:01;8.90;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:50:28;6.47;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:52:54;11.05;;;2.08;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:55:20;6.15;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T12:57:49;10.52;;;2.28;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:00:17;6.27;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:02:45;10.63;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:05:12;11.63;;;2.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:07:39;8.20;;;2.25;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:10:05;9.77;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:12:32;8.77;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:14:58;8.52;;;2.22;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:17:24;10.48;;;2.65;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:19:52;7.97;;;1.92;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:22:18;8.10;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:24:44;7.90;;;1.93;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:27:12;9.07;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:29:38;7.35;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:32:10;9.32;;;2.45;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:34:35;10.20;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:37:08;7.57;;;2.20;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:39:37;8.43;;;2.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:42:03;11.27;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:44:29;6.60;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:46:55;10.25;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:49:21;7.93;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:51:47;7.15;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:54:13;5.15;;;1.65;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:56:39;4.95;;;1.30;;
71353;SDS011;59393;51.652;4.864;2022-08-20T13:59:05;9.60;;;2.33;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:01:31;9.40;;;2.00;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:03:57;8.68;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:06:23;6.05;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:08:49;8.43;;;2.15;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:11:16;6.57;;;1.77;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:13:43;8.65;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:16:09;7.93;;;1.70;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:18:35;8.88;;;1.80;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:21:01;7.10;;;2.10;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:23:27;6.70;;;1.83;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:25:53;8.95;;;2.05;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:28:20;9.25;;;1.85;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:30:46;8.38;;;1.90;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:33:13;17.20;;;2.03;;
71353;SDS011;59393;51.652;4.864;2022-08-20T14:35:39;7.50;;;2.40;;