sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2023-01-25T00:01:04;99503.44;;;0.76;87.14
22181;BME280;11256;50.830;12.834;2023-01-25T00:06:04;99486.00;;;0.66;87.10
22181;BME280;11256;50.830;12.834;2023-01-25T00:11:04;99503.31;;;0.70;87.92
22181;BME280;11256;50.830;12.834;2023-01-25T00:16:05;99498.34;;;0.67;87.95
22181;BME280;11256;50.830;12.834;2023-01-25T00:21:19;99493.69;;;0.61;86.58
22181;BME280;11256;50.830;12.834;2023-01-25T00:26:20;99480.38;;;0.53;87.13
22181;BME280;11256;50.830;12.834;2023-01-25T00:41:37;99492.22;;;0.50;87.35
22181;BME280;11256;50.830;12.834;2023-01-25T00:46:38;99478.88;;;0.50;88.33
22181;BME280;11256;50.830;12.834;2023-01-25T00:51:39;99487.72;;;0.51;88.46
22181;BME280;11256;50.830;12.834;2023-01-25T00:56:40;99476.75;;;0.46;89.39
22181;BME280;11256;50.830;12.834;2023-01-25T01:01:41;99483.69;;;0.63;89.63
22181;BME280;11256;50.830;12.834;2023-01-25T01:06:41;99479.69;;;0.59;88.90
22181;BME280;11256;50.830;12.834;2023-01-25T01:11:42;99468.38;;;0.49;88.43
22181;BME280;11256;50.830;12.834;2023-01-25T01:16:42;99475.34;;;0.58;88.92
22181;BME280;11256;50.830;12.834;2023-01-25T01:21:43;99471.03;;;0.57;88.65
22181;BME280;11256;50.830;12.834;2023-01-25T01:26:43;99472.38;;;0.61;89.23
22181;BME280;11256;50.830;12.834;2023-01-25T01:31:44;99451.41;;;0.50;89.01
22181;BME280;11256;50.830;12.834;2023-01-25T01:42:20;99453.38;;;0.56;87.39
22181;BME280;11256;50.830;12.834;2023-01-25T01:47:24;99450.72;;;0.56;88.42
22181;BME280;11256;50.830;12.834;2023-01-25T01:52:32;99445.06;;;0.51;88.73
22181;BME280;11256;50.830;12.834;2023-01-25T01:57:40;99453.72;;;0.53;88.41
22181;BME280;11256;50.830;12.834;2023-01-25T02:02:42;99453.38;;;0.56;89.01
22181;BME280;11256;50.830;12.834;2023-01-25T02:07:46;99436.03;;;0.60;88.58
22181;BME280;11256;50.830;12.834;2023-01-25T02:12:48;99435.50;;;0.64;89.16
22181;BME280;11256;50.830;12.834;2023-01-25T02:17:49;99419.13;;;0.67;89.54
22181;BME280;11256;50.830;12.834;2023-01-25T02:22:58;99420.63;;;0.70;89.26
22181;BME280;11256;50.830;12.834;2023-01-25T02:28:04;99413.94;;;0.74;89.67
22181;BME280;11256;50.830;12.834;2023-01-25T02:33:06;99395.44;;;0.72;89.43
22181;BME280;11256;50.830;12.834;2023-01-25T02:38:09;99398.06;;;0.80;89.56
22181;BME280;11256;50.830;12.834;2023-01-25T02:43:11;99397.91;;;0.82;89.56
22181;BME280;11256;50.830;12.834;2023-01-25T02:48:11;99383.25;;;0.78;89.63
22181;BME280;11256;50.830;12.834;2023-01-25T02:53:12;99378.38;;;0.81;89.61
22181;BME280;11256;50.830;12.834;2023-01-25T02:58:12;99372.72;;;0.84;89.52
22181;BME280;11256;50.830;12.834;2023-01-25T03:03:13;99377.13;;;0.92;89.34
22181;BME280;11256;50.830;12.834;2023-01-25T03:08:13;99370.81;;;0.93;89.29
22181;BME280;11256;50.830;12.834;2023-01-25T03:13:14;99363.44;;;0.95;89.35
22181;BME280;11256;50.830;12.834;2023-01-25T03:18:15;99349.47;;;0.93;89.37
22181;BME280;11256;50.830;12.834;2023-01-25T03:23:16;99350.75;;;0.97;88.97
22181;BME280;11256;50.830;12.834;2023-01-25T03:28:17;99348.75;;;0.99;89.41
22181;BME280;11256;50.830;12.834;2023-01-25T03:33:21;99334.09;;;0.95;88.87
22181;BME280;11256;50.830;12.834;2023-01-25T03:38:22;99348.38;;;1.02;89.21
22181;BME280;11256;50.830;12.834;2023-01-25T03:43:23;99334.84;;;1.03;88.98
22181;BME280;11256;50.830;12.834;2023-01-25T03:48:26;99337.34;;;1.05;88.89
22181;BME280;11256;50.830;12.834;2023-01-25T03:53:28;99326.69;;;1.05;89.13
22181;BME280;11256;50.830;12.834;2023-01-25T03:58:36;99321.34;;;1.05;88.75
22181;BME280;11256;50.830;12.834;2023-01-25T04:03:37;99326.31;;;1.08;88.86
22181;BME280;11256;50.830;12.834;2023-01-25T04:08:39;99313.97;;;1.07;88.88
22181;BME280;11256;50.830;12.834;2023-01-25T04:13:39;99300.63;;;1.07;88.71
22181;BME280;11256;50.830;12.834;2023-01-25T04:18:43;99301.94;;;1.11;88.54
22181;BME280;11256;50.830;12.834;2023-01-25T04:23:44;99301.56;;;1.14;88.82
22181;BME280;11256;50.830;12.834;2023-01-25T04:28:44;99310.22;;;1.16;88.38
22181;BME280;11256;50.830;12.834;2023-01-25T04:33:45;99311.72;;;1.18;88.90
22181;BME280;11256;50.830;12.834;2023-01-25T04:38:47;99302.28;;;1.08;88.42
22181;BME280;11256;50.830;12.834;2023-01-25T04:43:48;99303.53;;;1.20;88.54
22181;BME280;11256;50.830;12.834;2023-01-25T04:48:49;99306.84;;;1.22;88.52
22181;BME280;11256;50.830;12.834;2023-01-25T04:53:51;99300.19;;;1.18;88.08
22181;BME280;11256;50.830;12.834;2023-01-25T04:58:51;99304.34;;;1.20;88.53
22181;BME280;11256;50.830;12.834;2023-01-25T05:03:52;99298.53;;;1.17;88.02
22181;BME280;11256;50.830;12.834;2023-01-25T05:09:08;99306.84;;;1.22;88.49
22181;BME280;11256;50.830;12.834;2023-01-25T05:14:09;99305.81;;;1.23;88.08
22181;BME280;11256;50.830;12.834;2023-01-25T05:19:09;99282.34;;;1.18;88.06
22181;BME280;11256;50.830;12.834;2023-01-25T05:24:20;99296.78;;;1.24;88.34
22181;BME280;11256;50.830;12.834;2023-01-25T05:29:21;99283.81;;;1.21;88.04
22181;BME280;11256;50.830;12.834;2023-01-25T05:34:31;99277.66;;;1.20;88.21
22181;BME280;11256;50.830;12.834;2023-01-25T05:39:31;99281.44;;;1.26;87.88
22181;BME280;11256;50.830;12.834;2023-01-25T05:44:32;99283.09;;;1.27;88.03
22181;BME280;11256;50.830;12.834;2023-01-25T05:49:33;99266.06;;;1.28;87.65
22181;BME280;11256;50.830;12.834;2023-01-25T05:54:34;99255.94;;;1.23;87.83
22181;BME280;11256;50.830;12.834;2023-01-25T05:59:38;99263.09;;;1.23;87.56
22181;BME280;11256;50.830;12.834;2023-01-25T06:04:41;99269.09;;;1.25;88.01
22181;BME280;11256;50.830;12.834;2023-01-25T06:09:43;99271.13;;;1.23;87.94
22181;BME280;11256;50.830;12.834;2023-01-25T06:14:44;99269.47;;;1.22;87.53
22181;BME280;11256;50.830;12.834;2023-01-25T06:19:46;99270.75;;;1.26;87.97
22181;BME280;11256;50.830;12.834;2023-01-25T06:24:55;99269.56;;;1.28;88.04
22181;BME280;11256;50.830;12.834;2023-01-25T06:29:56;99259.59;;;1.22;87.93
22181;BME280;11256;50.830;12.834;2023-01-25T06:34:56;99275.72;;;1.29;87.57
22181;BME280;11256;50.830;12.834;2023-01-25T06:39:58;99264.13;;;1.22;87.76
22181;BME280;11256;50.830;12.834;2023-01-25T06:44:58;99271.13;;;1.23;88.06
22181;BME280;11256;50.830;12.834;2023-01-25T06:49:58;99260.72;;;1.28;88.17
22181;BME280;11256;50.830;12.834;2023-01-25T06:54:59;99259.69;;;1.29;87.74
22181;BME280;11256;50.830;12.834;2023-01-25T06:59:59;99264.22;;;1.28;87.97
22181;BME280;11256;50.830;12.834;2023-01-25T07:05:00;99260.38;;;1.31;87.99
22181;BME280;11256;50.830;12.834;2023-01-25T07:10:00;99251.53;;;1.30;87.69
22181;BME280;11256;50.830;12.834;2023-01-25T07:15:01;99253.16;;;1.31;88.08
22181;BME280;11256;50.830;12.834;2023-01-25T07:20:01;99253.16;;;1.31;88.07
22181;BME280;11256;50.830;12.834;2023-01-25T07:25:01;99239.19;;;1.29;87.57
22181;BME280;11256;50.830;12.834;2023-01-25T07:30:02;99243.69;;;1.29;87.82
22181;BME280;11256;50.830;12.834;2023-01-25T07:35:02;99240.94;;;1.37;87.97
22181;BME280;11256;50.830;12.834;2023-01-25T07:40:03;99235.22;;;1.40;87.42
22181;BME280;11256;50.830;12.834;2023-01-25T07:45:04;99236.06;;;1.40;87.39
22181;BME280;11256;50.830;12.834;2023-01-25T07:50:05;99224.72;;;1.38;87.62
22181;BME280;11256;50.830;12.834;2023-01-25T07:55:05;99229.97;;;1.46;87.33
22181;BME280;11256;50.830;12.834;2023-01-25T08:00:06;99211.63;;;1.43;87.27
22181;BME280;11256;50.830;12.834;2023-01-25T08:05:12;99205.38;;;1.51;87.37
22181;BME280;11256;50.830;12.834;2023-01-25T08:10:13;99215.31;;;1.57;87.18
22181;BME280;11256;50.830;12.834;2023-01-25T08:15:13;99191.53;;;1.62;87.34
22181;BME280;11256;50.830;12.834;2023-01-25T08:20:14;99195.78;;;1.71;86.50
22181;BME280;11256;50.830;12.834;2023-01-25T08:25:14;99196.06;;;1.76;86.13
22181;BME280;11256;50.830;12.834;2023-01-25T08:30:15;99165.00;;;1.75;86.40
22181;BME280;11256;50.830;12.834;2023-01-25T08:35:15;99179.53;;;1.87;86.29
22181;BME280;11256;50.830;12.834;2023-01-25T08:40:16;99172.81;;;1.91;86.17
22181;BME280;11256;50.830;12.834;2023-01-25T08:45:16;99154.09;;;1.91;85.88
22181;BME280;11256;50.830;12.834;2023-01-25T08:50:17;99160.41;;;2.04;85.53
22181;BME280;11256;50.830;12.834;2023-01-25T08:55:17;99150.59;;;2.11;85.59
22181;BME280;11256;50.830;12.834;2023-01-25T09:00:18;99151.03;;;2.15;85.65
22181;BME280;11256;50.830;12.834;2023-01-25T09:05:19;99147.78;;;2.19;85.69
22181;BME280;11256;50.830;12.834;2023-01-25T09:10:19;99164.78;;;2.33;85.03
22181;BME280;11256;50.830;12.834;2023-01-25T09:15:19;99148.38;;;2.36;85.33
22181;BME280;11256;50.830;12.834;2023-01-25T09:20:22;99146.97;;;2.40;85.17
22181;BME280;11256;50.830;12.834;2023-01-25T09:25:23;99152.41;;;2.53;84.66
22181;BME280;11256;50.830;12.834;2023-01-25T09:30:23;99143.78;;;2.57;84.76
22181;BME280;11256;50.830;12.834;2023-01-25T09:35:27;99136.19;;;2.61;84.83
22181;BME280;11256;50.830;12.834;2023-01-25T09:40:32;99146.00;;;2.75;84.71
22181;BME280;11256;50.830;12.834;2023-01-25T09:45:37;99135.09;;;2.76;84.17
22181;BME280;11256;50.830;12.834;2023-01-25T09:50:58;99149.16;;;2.85;84.32
22181;BME280;11256;50.830;12.834;2023-01-25T09:56:22;99127.94;;;2.83;84.91
22181;BME280;11256;50.830;12.834;2023-01-25T10:01:33;99151.66;;;2.93;84.61
22181;BME280;11256;50.830;12.834;2023-01-25T10:06:39;99136.03;;;2.96;84.60
22181;BME280;11256;50.830;12.834;2023-01-25T10:11:41;99127.44;;;3.01;84.25
22181;BME280;11256;50.830;12.834;2023-01-25T10:21:56;99129.56;;;3.18;83.97
22181;BME280;11256;50.830;12.834;2023-01-25T10:32:26;99121.81;;;3.30;84.03
22181;BME280;11256;50.830;12.834;2023-01-25T10:37:30;99101.44;;;3.29;83.76
22181;BME280;11256;50.830;12.834;2023-01-25T10:42:37;99097.56;;;3.38;83.66
22181;BME280;11256;50.830;12.834;2023-01-25T10:47:41;99079.22;;;3.41;83.82
22181;BME280;11256;50.830;12.834;2023-01-25T10:52:56;99077.19;;;3.50;83.04
22181;BME280;11256;50.830;12.834;2023-01-25T10:57:56;99060.28;;;3.49;83.43
22181;BME280;11256;50.830;12.834;2023-01-25T11:02:57;99058.03;;;3.53;83.25
22181;BME280;11256;50.830;12.834;2023-01-25T11:07:58;99057.22;;;3.59;83.30
22181;BME280;11256;50.830;12.834;2023-01-25T11:18:23;99061.97;;;3.70;83.01
22181;BME280;11256;50.830;12.834;2023-01-25T11:23:25;99049.00;;;3.67;83.51
22181;BME280;11256;50.830;12.834;2023-01-25T11:28:26;99033.75;;;3.74;83.25
22181;BME280;11256;50.830;12.834;2023-01-25T11:33:26;99012.31;;;3.74;82.42
22181;BME280;11256;50.830;12.834;2023-01-25T11:38:27;99018.91;;;3.78;83.18
22181;BME280;11256;50.830;12.834;2023-01-25T11:49:38;99005.75;;;3.89;82.81
22181;BME280;11256;50.830;12.834;2023-01-25T11:55:02;98993.34;;;3.88;82.84
22181;BME280;11256;50.830;12.834;2023-01-25T12:00:24;98972.94;;;3.87;83.14
22181;BME280;11256;50.830;12.834;2023-01-25T12:05:37;98959.94;;;3.91;83.44
22181;BME280;11256;50.830;12.834;2023-01-25T12:10:52;98949.22;;;3.91;83.39
22181;BME280;11256;50.830;12.834;2023-01-25T12:16:13;98933.31;;;3.96;83.44
22181;BME280;11256;50.830;12.834;2023-01-25T12:21:28;98927.38;;;4.00;83.19
22181;BME280;11256;50.830;12.834;2023-01-25T12:31:55;98912.88;;;4.08;83.56
22181;BME280;11256;50.830;12.834;2023-01-25T12:36:59;98903.00;;;4.08;84.21
22181;BME280;11256;50.830;12.834;2023-01-25T12:42:11;98891.03;;;4.11;83.70
22181;BME280;11256;50.830;12.834;2023-01-25T12:47:22;98886.84;;;4.21;82.51
22181;BME280;11256;50.830;12.834;2023-01-25T12:52:36;98884.81;;;4.23;83.11
22181;BME280;11256;50.830;12.834;2023-01-25T12:57:45;98865.84;;;4.25;82.59
22181;BME280;11256;50.830;12.834;2023-01-25T13:08:13;98866.63;;;4.25;82.31
22181;BME280;11256;50.830;12.834;2023-01-25T13:13:22;98846.88;;;4.20;82.59
22181;BME280;11256;50.830;12.834;2023-01-25T13:23:35;98849.75;;;4.25;82.71
22181;BME280;11256;50.830;12.834;2023-01-25T13:28:43;98832.38;;;4.27;82.54
22181;BME280;11256;50.830;12.834;2023-01-25T13:33:46;98827.84;;;4.28;82.49
22181;BME280;11256;50.830;12.834;2023-01-25T13:38:46;98811.75;;;4.28;82.67
22181;BME280;11256;50.830;12.834;2023-01-25T13:43:53;98808.47;;;4.26;82.61
22181;BME280;11256;50.830;12.834;2023-01-25T13:48:58;98789.09;;;4.17;82.58
22181;BME280;11256;50.830;12.834;2023-01-25T13:54:01;98794.41;;;4.24;82.62
22181;BME280;11256;50.830;12.834;2023-01-25T13:59:01;98792.38;;;4.26;82.56
22181;BME280;11256;50.830;12.834;2023-01-25T14:04:03;98787.84;;;4.20;82.48
22181;BME280;11256;50.830;12.834;2023-01-25T14:09:10;98780.41;;;4.22;82.37
22181;BME280;11256;50.830;12.834;2023-01-25T14:14:29;98766.81;;;4.17;82.66
22181;BME280;11256;50.830;12.834;2023-01-25T14:19:30;98777.13;;;4.20;82.82
22181;BME280;11256;50.830;12.834;2023-01-25T14:24:31;98766.41;;;4.20;82.58
22181;BME280;11256;50.830;12.834;2023-01-25T14:29:32;98740.47;;;4.07;82.13
22181;BME280;11256;50.830;12.834;2023-01-25T14:34:36;98740.00;;;4.10;82.42
22181;BME280;11256;50.830;12.834;2023-01-25T14:39:36;98746.59;;;4.14;82.48
22181;BME280;11256;50.830;12.834;2023-01-25T14:44:36;98740.00;;;4.10;82.40
22181;BME280;11256;50.830;12.834;2023-01-25T14:49:37;98733.84;;;4.10;82.33
22181;BME280;11256;50.830;12.834;2023-01-25T14:54:53;98736.53;;;4.10;81.55
22181;BME280;11256;50.830;12.834;2023-01-25T14:59:55;98728.91;;;4.07;81.49
22181;BME280;11256;50.830;12.834;2023-01-25T15:10:18;98713.47;;;3.96;81.98
22181;BME280;11256;50.830;12.834;2023-01-25T15:15:23;98708.09;;;3.96;82.42
22181;BME280;11256;50.830;12.834;2023-01-25T15:25:27;98699.88;;;3.91;82.65
22181;BME280;11256;50.830;12.834;2023-01-25T15:30:27;98686.94;;;3.88;82.69
22181;BME280;11256;50.830;12.834;2023-01-25T15:35:28;98680.34;;;3.84;82.49
22181;BME280;11256;50.830;12.834;2023-01-25T15:40:28;98672.09;;;3.79;83.08
22181;BME280;11256;50.830;12.834;2023-01-25T15:45:28;98671.72;;;3.75;83.13
22181;BME280;11256;50.830;12.834;2023-01-25T15:50:29;98663.09;;;3.67;83.29
22181;BME280;11256;50.830;12.834;2023-01-25T15:55:29;98667.22;;;3.63;83.28
22181;BME280;11256;50.830;12.834;2023-01-25T16:00:29;98668.88;;;3.64;83.38
22181;BME280;11256;50.830;12.834;2023-01-25T16:05:30;98670.94;;;3.62;83.20
22181;BME280;11256;50.830;12.834;2023-01-25T16:10:31;98659.44;;;3.55;83.51
22181;BME280;11256;50.830;12.834;2023-01-25T16:15:32;98653.91;;;3.50;83.22
22181;BME280;11256;50.830;12.834;2023-01-25T16:20:32;98637.44;;;3.46;83.28
22181;BME280;11256;50.830;12.834;2023-01-25T16:25:33;98626.47;;;3.48;82.54
22181;BME280;11256;50.830;12.834;2023-01-25T16:30:33;98630.44;;;3.39;82.86
22181;BME280;11256;50.830;12.834;2023-01-25T16:35:33;98626.13;;;3.38;83.29
22181;BME280;11256;50.830;12.834;2023-01-25T16:40:35;98603.28;;;3.29;83.39
22181;BME280;11256;50.830;12.834;2023-01-25T16:45:38;98609.44;;;3.29;83.40
22181;BME280;11256;50.830;12.834;2023-01-25T16:50:39;98613.41;;;3.27;83.59
22181;BME280;11256;50.830;12.834;2023-01-25T16:55:39;98596.09;;;3.23;83.35
22181;BME280;11256;50.830;12.834;2023-01-25T17:00:39;98592.78;;;3.21;83.41
22181;BME280;11256;50.830;12.834;2023-01-25T17:05:40;98589.50;;;3.19;83.47
22181;BME280;11256;50.830;12.834;2023-01-25T17:10:40;98575.94;;;3.14;83.47
22181;BME280;11256;50.830;12.834;2023-01-25T17:15:40;98583.75;;;3.15;83.28
22181;BME280;11256;50.830;12.834;2023-01-25T17:20:41;98578.00;;;3.12;82.99
22181;BME280;11256;50.830;12.834;2023-01-25T17:25:42;98558.25;;;3.06;82.97
22181;BME280;11256;50.830;12.834;2023-01-25T17:30:42;98559.31;;;2.99;83.45
22181;BME280;11256;50.830;12.834;2023-01-25T17:35:43;98572.03;;;3.10;82.78
22181;BME280;11256;50.830;12.834;2023-01-25T17:40:43;98564.03;;;3.03;83.10
22181;BME280;11256;50.830;12.834;2023-01-25T17:45:43;98558.69;;;2.97;83.02
22181;BME280;11256;50.830;12.834;2023-01-25T17:50:44;98550.06;;;2.95;83.32
22181;BME280;11256;50.830;12.834;2023-01-25T17:55:44;98559.09;;;2.94;83.69
22181;BME280;11256;50.830;12.834;2023-01-25T18:00:44;98539.78;;;2.92;83.34
22181;BME280;11256;50.830;12.834;2023-01-25T18:05:45;98545.13;;;2.92;83.51
22181;BME280;11256;50.830;12.834;2023-01-25T18:10:45;98551.31;;;2.92;83.09
22181;BME280;11256;50.830;12.834;2023-01-25T18:15:53;98532.00;;;2.84;82.95
22181;BME280;11256;50.830;12.834;2023-01-25T18:21:10;98536.50;;;2.83;83.02
22181;BME280;11256;50.830;12.834;2023-01-25T18:26:16;98526.63;;;2.84;83.23
22181;BME280;11256;50.830;12.834;2023-01-25T18:31:18;98512.03;;;2.80;83.21
22181;BME280;11256;50.830;12.834;2023-01-25T18:36:18;98500.53;;;2.73;83.36
22181;BME280;11256;50.830;12.834;2023-01-25T18:41:19;98521.94;;;2.73;82.90
22181;BME280;11256;50.830;12.834;2023-01-25T18:46:19;98523.38;;;2.69;83.41
22181;BME280;11256;50.830;12.834;2023-01-25T18:51:20;98501.59;;;2.59;83.63
22181;BME280;11256;50.830;12.834;2023-01-25T18:56:22;98495.38;;;2.71;84.07
22181;BME280;11256;50.830;12.834;2023-01-25T19:01:23;98499.91;;;2.71;83.70
22181;BME280;11256;50.830;12.834;2023-01-25T19:06:23;98480.97;;;2.66;83.62
22181;BME280;11256;50.830;12.834;2023-01-25T19:11:24;98474.00;;;2.58;83.75
22181;BME280;11256;50.830;12.834;2023-01-25T19:16:25;98469.94;;;2.56;83.94
22181;BME280;11256;50.830;12.834;2023-01-25T19:21:26;98472.59;;;2.56;83.58
22181;BME280;11256;50.830;12.834;2023-01-25T19:26:27;98474.66;;;2.54;84.15
22181;BME280;11256;50.830;12.834;2023-01-25T19:31:27;98449.78;;;2.47;83.91
22181;BME280;11256;50.830;12.834;2023-01-25T19:36:33;98461.72;;;2.51;83.89
22181;BME280;11256;50.830;12.834;2023-01-25T19:41:35;98454.09;;;2.48;84.10
22181;BME280;11256;50.830;12.834;2023-01-25T19:46:37;98455.13;;;2.47;84.41
22181;BME280;11256;50.830;12.834;2023-01-25T19:51:39;98444.03;;;2.43;84.22
22181;BME280;11256;50.830;12.834;2023-01-25T19:56:46;98440.53;;;2.43;84.28
22181;BME280;11256;50.830;12.834;2023-01-25T20:01:47;98445.28;;;2.41;84.10
22181;BME280;11256;50.830;12.834;2023-01-25T20:06:49;98428.59;;;2.39;84.40
22181;BME280;11256;50.830;12.834;2023-01-25T20:11:49;98423.25;;;2.39;84.72
22181;BME280;11256;50.830;12.834;2023-01-25T20:16:50;98433.34;;;2.37;84.44
22181;BME280;11256;50.830;12.834;2023-01-25T20:21:51;98407.88;;;2.28;83.99
22181;BME280;11256;50.830;12.834;2023-01-25T20:26:52;98404.59;;;2.26;83.93
22181;BME280;11256;50.830;12.834;2023-01-25T20:31:53;98412.59;;;2.32;84.43
22181;BME280;11256;50.830;12.834;2023-01-25T20:36:54;98414.44;;;2.32;84.17
22181;BME280;11256;50.830;12.834;2023-01-25T20:41:54;98398.84;;;2.29;84.62
22181;BME280;11256;50.830;12.834;2023-01-25T20:46:57;98393.50;;;2.29;84.36
22181;BME280;11256;50.830;12.834;2023-01-25T20:51:57;98369.25;;;2.24;84.28
22181;BME280;11256;50.830;12.834;2023-01-25T20:56:58;98360.78;;;2.27;84.59
22181;BME280;11256;50.830;12.834;2023-01-25T21:01:58;98358.09;;;2.33;84.43
22181;BME280;11256;50.830;12.834;2023-01-25T21:06:58;98353.16;;;2.30;84.19
22181;BME280;11256;50.830;12.834;2023-01-25T21:11:58;98357.69;;;2.30;84.07
22181;BME280;11256;50.830;12.834;2023-01-25T21:16:59;98344.16;;;2.25;84.20
22181;BME280;11256;50.830;12.834;2023-01-25T21:21:59;98343.72;;;2.28;84.32
22181;BME280;11256;50.830;12.834;2023-01-25T21:26:59;98345.78;;;2.26;84.26
22181;BME280;11256;50.830;12.834;2023-01-25T21:32:00;98322.38;;;2.21;84.63
22181;BME280;11256;50.830;12.834;2023-01-25T21:37:03;98330.59;;;2.26;84.40
22181;BME280;11256;50.830;12.834;2023-01-25T21:42:03;98328.09;;;2.25;84.58
22181;BME280;11256;50.830;12.834;2023-01-25T21:47:04;98312.91;;;2.19;84.19
22181;BME280;11256;50.830;12.834;2023-01-25T21:52:04;98311.50;;;2.16;84.52
22181;BME280;11256;50.830;12.834;2023-01-25T21:57:06;98316.19;;;2.21;84.44
22181;BME280;11256;50.830;12.834;2023-01-25T22:02:11;98305.50;;;2.21;84.18
22181;BME280;11256;50.830;12.834;2023-01-25T22:07:13;98316.19;;;2.21;84.26
22181;BME280;11256;50.830;12.834;2023-01-25T22:12:13;98317.22;;;2.20;84.42
22181;BME280;11256;50.830;12.834;2023-01-25T22:17:13;98300.59;;;2.18;84.28
22181;BME280;11256;50.830;12.834;2023-01-25T22:22:14;98311.28;;;2.18;84.50
22181;BME280;11256;50.830;12.834;2023-01-25T22:32:30;98308.00;;;2.16;84.24
22181;BME280;11256;50.830;12.834;2023-01-25T22:37:33;98314.19;;;2.10;84.23
22181;BME280;11256;50.830;12.834;2023-01-25T22:42:33;98302.50;;;2.04;84.26
22181;BME280;11256;50.830;12.834;2023-01-25T22:47:34;98290.78;;;1.99;84.39
22181;BME280;11256;50.830;12.834;2023-01-25T22:52:34;98306.75;;;2.12;84.45
22181;BME280;11256;50.830;12.834;2023-01-25T22:57:35;98299.78;;;2.11;83.98
22181;BME280;11256;50.830;12.834;2023-01-25T23:02:35;98293.81;;;2.15;84.07
22181;BME280;11256;50.830;12.834;2023-01-25T23:07:36;98304.72;;;2.14;83.71
22181;BME280;11256;50.830;12.834;2023-01-25T23:12:36;98281.91;;;2.11;83.82
22181;BME280;11256;50.830;12.834;2023-01-25T23:17:36;98276.56;;;2.11;83.95
22181;BME280;11256;50.830;12.834;2023-01-25T23:22:55;98267.72;;;2.11;83.71
22181;BME280;11256;50.830;12.834;2023-01-25T23:27:56;98259.50;;;2.06;83.99
22181;BME280;11256;50.830;12.834;2023-01-25T23:32:56;98255.81;;;2.07;83.65
22181;BME280;11256;50.830;12.834;2023-01-25T23:37:57;98247.19;;;2.05;83.85
22181;BME280;11256;50.830;12.834;2023-01-25T23:42:57;98244.50;;;2.05;83.89
22181;BME280;11256;50.830;12.834;2023-01-25T23:47:57;98238.13;;;2.06;83.85
22181;BME280;11256;50.830;12.834;2023-01-25T23:52:57;98220.72;;;1.97;84.13
22181;BME280;11256;50.830;12.834;2023-01-25T23:57:58;98218.06;;;1.97;83.83
