sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71475;SDS011;59286;59.274;17.974;2023-12-07T00:01:00;27.10;;;13.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:03:25;32.42;;;14.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:05:51;28.95;;;13.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:08:16;39.55;;;14.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:10:42;33.03;;;14.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:13:07;35.70;;;14.35;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:15:33;27.10;;;13.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:17:59;31.83;;;14.52;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:20:25;31.05;;;14.02;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:22:50;31.75;;;14.23;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:25:16;30.17;;;13.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:27:41;31.55;;;14.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:30:07;29.90;;;14.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:32:33;31.40;;;14.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:34:59;30.55;;;13.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:37:24;31.27;;;13.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:39:50;28.40;;;13.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:42:15;28.40;;;13.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:44:41;27.00;;;14.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:47:06;28.50;;;13.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:49:37;27.02;;;13.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:52:03;28.80;;;13.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:54:28;25.33;;;13.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:56:54;24.23;;;12.63;;
71475;SDS011;59286;59.274;17.974;2023-12-07T00:59:19;25.08;;;12.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:01:45;24.05;;;12.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:04:10;26.73;;;12.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:06:38;24.48;;;12.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:09:03;22.08;;;12.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:11:29;25.25;;;11.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:13:54;20.10;;;11.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:16:19;22.48;;;10.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:18:47;20.20;;;10.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:21:13;20.13;;;10.48;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:23:38;24.05;;;11.27;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:26:03;19.15;;;10.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:28:29;19.63;;;10.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:30:54;20.60;;;10.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:33:23;20.35;;;10.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:35:48;20.25;;;10.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:38:16;18.75;;;10.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:40:42;16.83;;;10.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:43:07;18.15;;;10.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:45:32;18.38;;;9.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:47:58;17.83;;;9.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:50:24;17.92;;;8.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:52:56;19.05;;;9.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:55:24;17.95;;;9.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T01:57:52;18.95;;;9.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:00:17;19.55;;;9.63;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:02:44;15.50;;;8.98;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:05:11;15.95;;;9.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:07:38;15.52;;;8.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:10:06;15.70;;;9.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:12:32;14.52;;;8.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:14:59;14.30;;;8.63;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:20:11;14.10;;;8.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:22:52;13.70;;;8.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:25:21;15.52;;;8.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:27:51;13.02;;;7.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:30:16;14.60;;;7.97;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:32:44;14.60;;;6.93;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:35:11;12.55;;;7.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:37:58;12.68;;;7.78;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:42:50;12.40;;;6.97;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:45:17;11.43;;;7.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:47:42;10.55;;;7.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:50:11;11.32;;;7.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:52:37;10.60;;;7.03;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:55:03;10.13;;;7.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:57:28;13.00;;;7.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T02:59:55;10.75;;;6.97;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:02:21;9.98;;;6.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:04:46;11.82;;;6.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:07:12;15.05;;;6.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:09:38;13.20;;;6.78;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:12:03;11.75;;;6.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:14:29;12.38;;;7.45;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:16:54;8.95;;;6.47;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:19:20;9.77;;;6.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:21:45;9.40;;;5.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:24:10;9.45;;;6.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:26:38;8.68;;;5.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:31:50;10.55;;;5.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:34:15;8.95;;;5.63;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:36:50;7.10;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:39:20;8.40;;;6.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:42:00;10.00;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:44:26;8.88;;;6.22;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:46:52;8.38;;;5.28;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:49:18;7.68;;;5.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:51:43;10.38;;;5.97;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:54:08;9.13;;;5.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:56:34;12.85;;;6.28;;
71475;SDS011;59286;59.274;17.974;2023-12-07T03:58:59;17.13;;;7.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:01:26;18.55;;;8.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:03:53;27.73;;;10.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:06:26;30.70;;;10.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:08:55;45.88;;;11.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:11:21;47.17;;;13.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:13:46;45.10;;;10.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:16:14;40.08;;;11.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:18:40;30.27;;;10.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:21:05;23.27;;;7.78;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:23:31;17.65;;;7.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:25:57;21.58;;;8.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:28:22;17.38;;;7.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:30:47;10.52;;;6.22;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:33:13;10.35;;;6.03;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:35:38;13.13;;;5.97;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:38:06;9.25;;;5.47;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:40:32;11.25;;;6.35;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:43:00;13.02;;;5.72;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:45:25;11.60;;;6.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:47:51;12.82;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:50:16;9.38;;;5.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:52:41;11.18;;;6.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:55:07;8.82;;;5.93;;
71475;SDS011;59286;59.274;17.974;2023-12-07T04:57:35;7.10;;;5.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:00:02;10.55;;;5.78;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:02:31;8.43;;;5.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:04:57;11.35;;;5.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:07:22;7.90;;;5.28;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:09:48;7.97;;;5.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:12:15;7.85;;;5.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:14:41;7.72;;;5.25;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:17:06;8.45;;;5.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:19:32;7.50;;;5.22;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:21:57;7.13;;;4.93;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:24:22;6.35;;;4.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:26:48;7.30;;;4.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:29:17;6.05;;;4.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:31:43;7.93;;;5.25;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:34:08;7.18;;;5.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:36:34;8.82;;;5.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:38:59;9.68;;;5.47;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:41:25;5.68;;;4.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:43:51;9.55;;;5.28;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:46:17;8.20;;;5.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:48:43;6.80;;;5.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:51:17;6.43;;;5.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:53:43;7.43;;;5.27;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:56:11;7.20;;;5.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T05:58:37;6.97;;;4.72;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:01:03;8.27;;;5.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:03:29;6.43;;;4.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:05:54;11.43;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:08:20;6.70;;;4.72;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:10:46;6.30;;;5.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:13:12;9.82;;;5.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:15:41;7.35;;;5.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:18:06;8.25;;;5.47;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:20:32;6.15;;;4.78;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:22:58;7.75;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:25:24;7.35;;;5.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:27:50;7.13;;;5.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:30:15;7.00;;;5.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:32:41;8.52;;;5.45;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:35:07;8.55;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:37:33;8.25;;;6.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:39:58;8.05;;;5.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:42:25;8.50;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:44:51;11.25;;;6.03;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:47:16;8.98;;;5.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:49:43;9.98;;;5.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:52:08;10.40;;;6.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:54:36;7.78;;;6.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:57:01;8.80;;;5.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T06:59:27;7.85;;;5.45;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:01:52;10.00;;;5.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:04:17;7.38;;;5.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:06:43;8.93;;;6.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:09:09;8.68;;;5.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:11:34;9.65;;;5.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:14:02;7.10;;;5.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:16:28;7.45;;;5.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:18:53;9.02;;;6.03;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:21:18;8.65;;;5.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:23:47;9.60;;;5.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:26:12;9.82;;;5.72;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:28:41;6.75;;;5.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:31:10;7.28;;;5.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:33:35;10.30;;;5.78;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:36:01;8.00;;;5.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:38:27;7.53;;;5.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:40:52;11.40;;;6.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:43:17;15.90;;;6.47;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:45:46;12.70;;;6.47;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:48:11;13.73;;;6.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:50:37;15.90;;;7.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:53:03;11.95;;;7.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:55:29;14.30;;;7.53;;
71475;SDS011;59286;59.274;17.974;2023-12-07T07:57:55;12.93;;;6.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:00:21;13.95;;;7.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:02:47;10.40;;;6.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:05:12;13.77;;;6.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:07:39;10.07;;;6.53;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:10:05;11.77;;;6.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:12:31;12.85;;;6.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:14:58;11.23;;;6.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:17:23;11.88;;;6.55;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:19:51;9.77;;;6.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:22:16;9.07;;;6.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:24:42;7.63;;;5.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:27:07;10.90;;;6.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:29:34;10.50;;;6.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:31:59;9.38;;;7.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:34:25;10.93;;;7.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:36:53;10.82;;;7.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:39:19;11.18;;;7.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:41:44;12.32;;;7.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:44:09;12.32;;;8.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:46:35;10.63;;;7.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:49:01;12.45;;;7.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:51:27;10.25;;;6.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:53:53;11.52;;;7.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:56:20;14.82;;;7.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T08:58:48;14.38;;;7.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:01:13;9.55;;;6.53;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:03:38;10.73;;;6.97;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:06:04;9.10;;;6.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:08:30;14.40;;;6.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:10:56;10.32;;;6.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:13:24;9.27;;;7.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:15:53;13.82;;;7.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:18:18;16.55;;;7.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:20:44;10.65;;;8.25;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:23:15;11.07;;;7.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:25:41;10.70;;;8.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:28:10;10.80;;;7.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:30:36;11.23;;;8.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:33:03;15.35;;;8.25;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:35:29;14.90;;;8.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:37:55;12.13;;;8.27;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:40:21;14.35;;;9.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:42:48;17.85;;;9.23;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:45:15;18.92;;;10.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:47:43;15.50;;;11.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:50:12;15.35;;;10.48;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:52:42;18.08;;;11.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:55:09;14.63;;;10.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T09:57:37;16.00;;;10.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:00:03;14.55;;;10.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:02:29;14.90;;;11.20;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:05:07;17.75;;;11.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:07:42;17.30;;;11.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:10:09;19.35;;;14.25;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:12:51;14.77;;;10.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:15:18;23.17;;;14.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:17:46;30.30;;;15.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:20:18;22.35;;;12.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:22:48;12.98;;;9.23;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:25:14;19.65;;;9.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:27:40;10.73;;;9.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:30:10;15.65;;;10.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:32:37;14.93;;;11.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:35:05;16.95;;;12.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:37:31;18.20;;;11.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:39:57;19.38;;;11.48;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:42:23;20.35;;;11.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:44:50;18.13;;;11.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:47:18;14.27;;;10.77;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:49:47;13.60;;;11.00;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:52:20;16.65;;;10.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T10:57:37;13.73;;;9.25;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:00:05;19.05;;;11.48;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:02:32;17.20;;;11.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:04:59;14.70;;;10.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:07:27;16.35;;;11.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:10:03;17.15;;;11.93;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:12:37;19.98;;;13.65;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:15:10;19.85;;;13.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:17:50;18.48;;;12.73;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:20:20;18.05;;;12.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:22:48;17.83;;;10.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:25:15;17.10;;;12.60;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:27:40;19.58;;;12.40;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:30:12;24.40;;;12.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:32:38;19.27;;;12.23;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:35:04;17.40;;;12.85;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:40:40;20.42;;;11.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:43:07;16.42;;;11.35;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:45:42;17.58;;;11.95;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:48:14;16.40;;;12.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:53:23;15.90;;;11.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:55:51;16.83;;;12.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T11:58:16;15.05;;;11.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:00:43;14.25;;;11.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:03:11;16.35;;;11.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:05:40;16.20;;;11.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:08:08;16.85;;;10.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:10:34;11.98;;;9.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:13:03;14.10;;;10.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:15:29;18.52;;;11.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:17:56;17.58;;;11.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:20:22;18.90;;;11.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:22:49;16.27;;;11.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:25:15;15.23;;;11.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:27:40;16.25;;;11.35;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:30:06;16.27;;;12.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:32:45;13.32;;;10.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:35:11;14.48;;;10.52;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:37:41;18.95;;;11.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:40:08;14.55;;;11.45;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:42:36;15.18;;;11.52;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:45:03;17.02;;;12.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:47:29;19.02;;;13.35;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:49:54;16.98;;;13.27;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:52:20;18.73;;;12.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:54:46;17.20;;;12.77;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:57:13;16.40;;;12.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T12:59:39;16.50;;;12.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:02:04;14.93;;;11.10;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:04:30;16.65;;;11.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:06:56;18.63;;;12.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:09:21;16.90;;;12.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:11:47;15.20;;;12.35;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:14:12;17.58;;;13.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:16:38;18.98;;;13.13;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:19:03;13.77;;;11.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:21:29;19.60;;;13.15;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:23:54;14.15;;;10.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:26:20;15.20;;;10.75;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:28:48;16.30;;;10.98;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:31:13;13.90;;;10.88;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:33:39;17.77;;;11.32;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:36:05;13.57;;;10.98;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:38:31;16.05;;;12.05;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:40:58;21.02;;;13.90;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:43:24;15.60;;;11.57;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:45:52;20.00;;;13.02;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:48:18;17.27;;;12.38;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:50:43;20.20;;;14.82;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:53:09;17.15;;;12.18;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:55:35;16.10;;;12.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T13:58:02;16.40;;;12.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:00:28;16.67;;;12.93;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:02:57;14.80;;;11.68;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:05:22;19.50;;;13.70;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:07:49;18.08;;;12.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:10:15;17.73;;;12.50;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:12:40;20.75;;;13.30;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:15:06;22.75;;;15.07;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:17:33;20.48;;;13.80;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:20:05;25.08;;;15.43;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:22:32;30.27;;;15.48;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:24:58;22.05;;;14.77;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:27:26;20.90;;;14.77;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:29:52;18.92;;;13.98;;
71475;SDS011;59286;59.274;17.974;2023-12-07T14:32:18;21.05;;;13.52;;