sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23579;DHT22;11967;50.852;4.400;2023-03-14T00:01:30;13.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:03:56;13.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:06:21;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:08:47;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:11:19;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:13:52;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:16:18;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:18:44;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:21:11;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:23:38;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:26:07;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:28:33;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:31:02;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:33:28;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:35:58;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:38:25;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:40:51;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:43:18;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:45:44;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:48:09;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:50:35;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:53:01;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:55:27;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T00:57:53;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:00:19;13.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:02:44;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:05:10;13.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:07:36;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:10:04;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:12:30;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:14:55;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:17:21;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:19:47;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:22:13;13.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:24:39;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:27:04;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:29:30;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:31:56;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:34:21;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:36:48;13.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:39:15;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:41:40;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:44:11;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:46:44;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:49:30;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:52:11;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:54:49;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T01:57:23;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:00:08;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:02:41;13.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:05:09;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:07:48;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:10:16;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:12:45;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:15:11;13.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:17:37;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:22:49;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:28:01;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:30:29;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:33:00;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:35:37;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:40:53;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:43:19;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:45:46;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:51:37;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:54:03;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:56:29;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T02:58:54;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:01:20;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:03:45;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:06:11;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:08:37;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:11:02;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:13:28;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:15:54;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:18:20;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:20:45;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:23:12;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:25:37;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:28:03;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:30:36;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:33:02;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:35:28;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:37:53;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:40:19;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:42:45;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:45:10;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:47:36;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:50:01;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:52:27;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:54:53;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:57:19;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T03:59:45;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:02:10;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:04:36;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:07:03;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:09:30;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:11:55;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:14:21;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:16:48;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:19:14;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:21:40;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:24:11;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:26:36;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:29:02;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:31:27;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:33:53;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:36:18;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:38:44;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:41:10;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:43:35;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:46:01;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:48:27;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:50:53;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:53:19;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:55:49;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T04:58:14;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:00:40;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:03:06;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:05:34;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:08:00;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:10:25;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:12:51;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:15:16;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:17:42;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:20:08;13.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:22:35;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:25:00;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:27:26;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:29:52;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:32:17;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:34:43;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:37:08;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:39:34;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:41:59;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:44:25;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:46:50;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:49:16;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:51:42;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:54:07;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:56:33;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T05:58:59;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:01:27;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:03:53;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:06:19;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:08:44;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:11:10;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:13:36;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:16:01;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:18:27;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:20:56;12.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:23:22;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:25:48;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:28:13;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:30:39;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:33:05;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:35:30;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:37:56;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:40:22;12.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:42:47;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:45:13;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:47:39;12.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:50:06;12.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:52:32;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:54:57;12.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:57:23;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T06:59:49;12.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:02:14;12.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:04:40;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:07:06;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:09:32;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:11:58;12.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:14:24;12.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:16:49;12.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:19:15;11.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:21:40;11.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:24:06;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:26:32;11.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:28:57;11.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:31:23;11.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:33:49;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:36:14;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:38:41;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:41:06;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:43:33;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:45:59;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:48:25;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:50:53;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:53:19;11.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:55:45;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T07:58:12;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:00:38;11.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:03:03;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:05:29;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:07:55;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:10:21;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:12:53;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:15:19;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:17:45;11.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:20:11;11.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:22:38;11.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:25:05;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:27:31;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:29:57;11.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:32:23;11.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:34:49;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:37:15;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:39:40;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:42:06;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:44:32;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:46:58;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:49:23;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:51:49;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:54:15;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:56:40;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T08:59:06;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:01:33;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:03:59;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:06:24;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:08:50;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:11:16;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:13:43;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:16:08;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:18:34;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:21:00;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:23:25;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:25:55;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:28:21;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:30:46;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:33:12;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:35:38;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:38:04;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:40:34;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:43:00;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:45:37;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:48:08;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:50:41;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:53:19;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:55:47;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T09:58:19;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:00:45;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:05:40;10.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:08:11;10.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:10:37;10.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:16:08;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:18:33;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:21:38;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:24:09;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:26:35;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:29:12;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:32:03;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:34:32;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:39:54;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:42:21;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:44:51;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:47:23;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:49:50;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:55:01;10.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:57:27;10.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T10:59:54;9.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:07:39;10.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:21:32;9.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:24:24;9.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:27:15;9.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:32:25;9.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:34:54;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:37:41;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:40:20;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:42:54;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:45:31;9.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:50:48;9.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T11:53:40;9.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:02:21;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:10:17;9.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:12:43;9.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:15:20;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:17:46;9.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:23:02;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:25:30;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:30:32;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:35:59;9.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:38:37;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:43:42;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:51:38;9.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T12:59:45;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:02:37;9.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:05:10;9.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:16:00;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:18:37;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:21:19;9.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:23:56;9.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:26:24;9.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:28:50;9.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:31:22;9.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:34:04;9.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:36:30;9.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:39:00;10.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:41:27;10.20;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:44:03;10.30;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:46:33;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:49:02;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:51:28;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:53:57;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:56:27;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T13:58:53;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:01:32;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:04:06;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:06:43;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:09:27;10.40;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:12:14;10.50;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:15:33;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:17:58;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:20:37;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:23:09;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:25:36;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:28:33;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:33:45;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:36:24;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:38:52;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:41:18;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:43:44;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:46:13;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:48:41;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:51:07;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:53:43;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:56:20;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T14:58:49;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:03:43;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:06:12;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:08:38;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:11:04;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:13:30;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:15:56;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:18:27;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:20:53;10.60;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:23:20;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:25:47;10.70;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:28:28;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:30:56;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:33:22;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:35:48;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:38:17;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:40:46;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:43:12;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:45:37;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:48:03;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:50:29;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:52:55;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:55:22;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T15:57:48;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:00:17;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:02:44;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:05:11;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:07:37;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:10:03;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:12:30;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:14:56;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:17:21;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:19:47;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:22:13;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:24:39;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:27:04;10.80;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:29:30;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:31:56;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:34:22;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:36:47;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:39:16;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:41:42;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:44:08;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:46:33;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:49:01;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:51:26;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:53:52;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:56:18;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T16:58:44;10.90;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T17:01:12;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T17:03:42;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T17:08:44;11.00;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T17:11:10;11.10;99.90
23579;DHT22;11967;50.852;4.400;2023-03-14T17:13:36;11.10;99.90