sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40702;DHT22;26387;50.114;8.662;2023-03-05T00:01:21;9.60;77.90
40702;DHT22;26387;50.114;8.662;2023-03-05T00:03:47;9.60;77.20
40702;DHT22;26387;50.114;8.662;2023-03-05T00:06:12;9.50;77.20
40702;DHT22;26387;50.114;8.662;2023-03-05T00:08:38;9.50;77.20
40702;DHT22;26387;50.114;8.662;2023-03-05T00:11:05;9.50;76.60
40702;DHT22;26387;50.114;8.662;2023-03-05T00:13:31;9.60;76.20
40702;DHT22;26387;50.114;8.662;2023-03-05T00:15:57;9.60;76.00
40702;DHT22;26387;50.114;8.662;2023-03-05T00:18:22;9.50;76.00
40702;DHT22;26387;50.114;8.662;2023-03-05T00:20:48;9.50;75.60
40702;DHT22;26387;50.114;8.662;2023-03-05T00:23:13;9.50;75.70
40702;DHT22;26387;50.114;8.662;2023-03-05T00:25:39;9.40;75.30
40702;DHT22;26387;50.114;8.662;2023-03-05T00:28:05;9.40;75.10
40702;DHT22;26387;50.114;8.662;2023-03-05T00:30:31;9.40;75.00
40702;DHT22;26387;50.114;8.662;2023-03-05T00:32:57;9.50;74.60
40702;DHT22;26387;50.114;8.662;2023-03-05T00:35:22;9.50;74.40
40702;DHT22;26387;50.114;8.662;2023-03-05T00:37:48;9.40;74.00
40702;DHT22;26387;50.114;8.662;2023-03-05T00:40:13;9.40;73.90
40702;DHT22;26387;50.114;8.662;2023-03-05T00:42:39;9.30;73.80
40702;DHT22;26387;50.114;8.662;2023-03-05T00:45:05;9.30;73.70
40702;DHT22;26387;50.114;8.662;2023-03-05T00:47:31;9.30;72.80
40702;DHT22;26387;50.114;8.662;2023-03-05T00:49:56;9.10;73.20
40702;DHT22;26387;50.114;8.662;2023-03-05T00:52:21;9.10;73.40
40702;DHT22;26387;50.114;8.662;2023-03-05T00:54:47;9.20;73.90
40702;DHT22;26387;50.114;8.662;2023-03-05T00:57:12;9.20;73.10
40702;DHT22;26387;50.114;8.662;2023-03-05T00:59:38;9.20;73.10
40702;DHT22;26387;50.114;8.662;2023-03-05T01:02:04;9.20;73.20
40702;DHT22;26387;50.114;8.662;2023-03-05T01:04:29;9.20;73.40
40702;DHT22;26387;50.114;8.662;2023-03-05T01:06:55;9.10;73.40
40702;DHT22;26387;50.114;8.662;2023-03-05T01:09:20;9.10;73.90
40702;DHT22;26387;50.114;8.662;2023-03-05T01:11:46;9.10;74.00
40702;DHT22;26387;50.114;8.662;2023-03-05T01:14:11;9.10;74.00
40702;DHT22;26387;50.114;8.662;2023-03-05T01:16:37;9.20;74.20
40702;DHT22;26387;50.114;8.662;2023-03-05T01:19:03;9.20;73.40
40702;DHT22;26387;50.114;8.662;2023-03-05T01:21:28;9.00;73.60
40702;DHT22;26387;50.114;8.662;2023-03-05T01:23:54;9.00;73.70
40702;DHT22;26387;50.114;8.662;2023-03-05T01:26:19;9.00;73.80
40702;DHT22;26387;50.114;8.662;2023-03-05T01:28:45;9.10;73.80
40702;DHT22;26387;50.114;8.662;2023-03-05T01:31:10;9.10;73.80
40702;DHT22;26387;50.114;8.662;2023-03-05T01:33:36;9.10;73.60
40702;DHT22;26387;50.114;8.662;2023-03-05T01:36:05;9.00;73.30
40702;DHT22;26387;50.114;8.662;2023-03-05T01:38:31;9.00;73.30
40702;DHT22;26387;50.114;8.662;2023-03-05T01:40:56;9.00;73.10
40702;DHT22;26387;50.114;8.662;2023-03-05T01:43:23;9.10;73.10
40702;DHT22;26387;50.114;8.662;2023-03-05T01:48:33;9.10;73.00
40702;DHT22;26387;50.114;8.662;2023-03-05T01:50:59;9.10;72.20
40702;DHT22;26387;50.114;8.662;2023-03-05T01:53:24;9.00;72.30
40702;DHT22;26387;50.114;8.662;2023-03-05T01:55:50;9.00;72.30
40702;DHT22;26387;50.114;8.662;2023-03-05T01:58:15;9.00;72.40
40702;DHT22;26387;50.114;8.662;2023-03-05T02:00:45;9.10;72.40
40702;DHT22;26387;50.114;8.662;2023-03-05T02:03:11;9.10;72.20
40702;DHT22;26387;50.114;8.662;2023-03-05T02:05:38;9.10;72.10
40702;DHT22;26387;50.114;8.662;2023-03-05T02:08:04;9.10;72.00
40702;DHT22;26387;50.114;8.662;2023-03-05T02:10:38;9.10;71.80
40702;DHT22;26387;50.114;8.662;2023-03-05T02:13:05;9.10;71.60
40702;DHT22;26387;50.114;8.662;2023-03-05T02:15:32;9.10;71.60
40702;DHT22;26387;50.114;8.662;2023-03-05T02:17:58;9.10;70.80
40702;DHT22;26387;50.114;8.662;2023-03-05T02:20:25;9.10;70.80
40702;DHT22;26387;50.114;8.662;2023-03-05T02:22:51;9.00;70.30
40702;DHT22;26387;50.114;8.662;2023-03-05T02:27:43;9.10;69.80
40702;DHT22;26387;50.114;8.662;2023-03-05T02:30:10;9.10;69.60
40702;DHT22;26387;50.114;8.662;2023-03-05T02:32:36;9.10;69.10
40702;DHT22;26387;50.114;8.662;2023-03-05T02:35:02;9.10;69.00
40702;DHT22;26387;50.114;8.662;2023-03-05T02:37:28;9.10;68.60
40702;DHT22;26387;50.114;8.662;2023-03-05T02:39:53;9.10;68.50
40702;DHT22;26387;50.114;8.662;2023-03-05T02:42:19;9.10;68.10
40702;DHT22;26387;50.114;8.662;2023-03-05T02:44:44;9.10;68.10
40702;DHT22;26387;50.114;8.662;2023-03-05T02:47:10;9.00;68.40
40702;DHT22;26387;50.114;8.662;2023-03-05T02:49:35;9.00;68.40
40702;DHT22;26387;50.114;8.662;2023-03-05T02:52:00;9.00;68.80
40702;DHT22;26387;50.114;8.662;2023-03-05T02:54:29;9.00;69.20
40702;DHT22;26387;50.114;8.662;2023-03-05T02:56:54;8.90;69.70
40702;DHT22;26387;50.114;8.662;2023-03-05T02:59:20;8.90;70.00
40702;DHT22;26387;50.114;8.662;2023-03-05T03:01:54;8.80;70.10
40702;DHT22;26387;50.114;8.662;2023-03-05T03:04:20;8.90;70.50
40702;DHT22;26387;50.114;8.662;2023-03-05T03:06:45;8.90;70.60
40702;DHT22;26387;50.114;8.662;2023-03-05T03:09:11;8.80;71.00
40702;DHT22;26387;50.114;8.662;2023-03-05T03:11:36;8.90;70.80
40702;DHT22;26387;50.114;8.662;2023-03-05T03:14:01;8.80;71.00
40702;DHT22;26387;50.114;8.662;2023-03-05T03:16:27;8.80;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T03:18:53;8.70;71.30
40702;DHT22;26387;50.114;8.662;2023-03-05T03:21:19;8.80;71.50
40702;DHT22;26387;50.114;8.662;2023-03-05T03:23:45;8.80;71.50
40702;DHT22;26387;50.114;8.662;2023-03-05T03:26:11;8.80;71.30
40702;DHT22;26387;50.114;8.662;2023-03-05T03:28:36;8.90;71.50
40702;DHT22;26387;50.114;8.662;2023-03-05T03:31:02;8.90;71.60
40702;DHT22;26387;50.114;8.662;2023-03-05T03:33:27;8.90;71.40
40702;DHT22;26387;50.114;8.662;2023-03-05T03:35:53;8.90;71.50
40702;DHT22;26387;50.114;8.662;2023-03-05T03:38:18;9.00;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T03:40:44;8.90;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T03:43:09;9.00;71.00
40702;DHT22;26387;50.114;8.662;2023-03-05T03:45:34;8.90;70.90
40702;DHT22;26387;50.114;8.662;2023-03-05T03:48:04;8.90;71.00
40702;DHT22;26387;50.114;8.662;2023-03-05T03:50:29;9.00;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T03:52:55;8.90;71.30
40702;DHT22;26387;50.114;8.662;2023-03-05T03:55:20;8.90;71.90
40702;DHT22;26387;50.114;8.662;2023-03-05T03:57:45;8.90;72.20
40702;DHT22;26387;50.114;8.662;2023-03-05T04:00:11;8.80;72.10
40702;DHT22;26387;50.114;8.662;2023-03-05T04:02:37;8.80;72.40
40702;DHT22;26387;50.114;8.662;2023-03-05T04:05:02;8.80;72.20
40702;DHT22;26387;50.114;8.662;2023-03-05T04:07:28;8.70;72.40
40702;DHT22;26387;50.114;8.662;2023-03-05T04:09:53;8.70;72.60
40702;DHT22;26387;50.114;8.662;2023-03-05T04:12:19;8.80;72.70
40702;DHT22;26387;50.114;8.662;2023-03-05T04:14:45;8.70;71.50
40702;DHT22;26387;50.114;8.662;2023-03-05T04:17:11;8.70;71.20
40702;DHT22;26387;50.114;8.662;2023-03-05T04:19:37;8.70;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T04:22:02;8.70;70.90
40702;DHT22;26387;50.114;8.662;2023-03-05T04:24:30;8.70;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T04:26:55;8.70;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T04:29:21;8.70;70.60
40702;DHT22;26387;50.114;8.662;2023-03-05T04:31:46;8.70;70.30
40702;DHT22;26387;50.114;8.662;2023-03-05T04:34:12;8.60;70.40
40702;DHT22;26387;50.114;8.662;2023-03-05T04:36:37;8.70;70.10
40702;DHT22;26387;50.114;8.662;2023-03-05T04:39:03;8.70;70.20
40702;DHT22;26387;50.114;8.662;2023-03-05T04:41:29;8.70;69.70
40702;DHT22;26387;50.114;8.662;2023-03-05T04:43:54;8.60;69.70
40702;DHT22;26387;50.114;8.662;2023-03-05T04:46:19;8.70;69.90
40702;DHT22;26387;50.114;8.662;2023-03-05T04:48:45;8.60;69.50
40702;DHT22;26387;50.114;8.662;2023-03-05T04:51:10;8.50;69.90
40702;DHT22;26387;50.114;8.662;2023-03-05T04:53:36;8.40;69.40
40702;DHT22;26387;50.114;8.662;2023-03-05T04:56:01;8.30;69.90
40702;DHT22;26387;50.114;8.662;2023-03-05T04:58:27;8.30;68.70
40702;DHT22;26387;50.114;8.662;2023-03-05T05:00:52;8.30;68.90
40702;DHT22;26387;50.114;8.662;2023-03-05T05:03:18;8.30;68.60
40702;DHT22;26387;50.114;8.662;2023-03-05T05:05:43;8.30;68.20
40702;DHT22;26387;50.114;8.662;2023-03-05T05:08:09;8.30;67.70
40702;DHT22;26387;50.114;8.662;2023-03-05T05:10:34;8.30;67.40
40702;DHT22;26387;50.114;8.662;2023-03-05T05:13:02;8.40;66.80
40702;DHT22;26387;50.114;8.662;2023-03-05T05:15:28;8.40;65.80
40702;DHT22;26387;50.114;8.662;2023-03-05T05:17:53;8.30;65.80
40702;DHT22;26387;50.114;8.662;2023-03-05T05:20:19;8.30;66.50
40702;DHT22;26387;50.114;8.662;2023-03-05T05:22:44;8.30;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T05:25:10;8.40;65.60
40702;DHT22;26387;50.114;8.662;2023-03-05T05:27:37;8.30;65.10
40702;DHT22;26387;50.114;8.662;2023-03-05T05:30:02;8.30;65.10
40702;DHT22;26387;50.114;8.662;2023-03-05T05:32:28;8.40;65.00
40702;DHT22;26387;50.114;8.662;2023-03-05T05:34:54;8.40;64.10
40702;DHT22;26387;50.114;8.662;2023-03-05T05:37:20;8.40;63.30
40702;DHT22;26387;50.114;8.662;2023-03-05T05:39:45;8.40;63.20
40702;DHT22;26387;50.114;8.662;2023-03-05T05:42:16;8.50;63.40
40702;DHT22;26387;50.114;8.662;2023-03-05T05:44:42;8.50;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T05:47:07;8.60;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T05:49:33;8.50;62.80
40702;DHT22;26387;50.114;8.662;2023-03-05T05:51:58;8.50;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T05:54:23;8.40;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T05:56:49;8.40;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T05:59:14;8.40;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T06:01:40;8.40;63.00
40702;DHT22;26387;50.114;8.662;2023-03-05T06:04:05;8.50;62.80
40702;DHT22;26387;50.114;8.662;2023-03-05T06:06:31;8.50;63.00
40702;DHT22;26387;50.114;8.662;2023-03-05T06:08:59;8.50;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T06:11:25;8.50;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T06:13:50;8.40;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T06:16:17;8.50;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T06:18:43;8.50;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T06:21:13;8.50;62.70
40702;DHT22;26387;50.114;8.662;2023-03-05T06:23:38;8.50;62.40
40702;DHT22;26387;50.114;8.662;2023-03-05T06:26:05;8.50;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T06:28:31;8.40;62.40
40702;DHT22;26387;50.114;8.662;2023-03-05T06:33:25;8.30;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T06:35:50;8.40;62.80
40702;DHT22;26387;50.114;8.662;2023-03-05T06:38:16;8.50;62.50
40702;DHT22;26387;50.114;8.662;2023-03-05T06:40:41;8.50;62.70
40702;DHT22;26387;50.114;8.662;2023-03-05T06:43:07;8.50;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T06:45:32;8.50;63.20
40702;DHT22;26387;50.114;8.662;2023-03-05T06:47:57;8.60;63.70
40702;DHT22;26387;50.114;8.662;2023-03-05T06:50:23;8.60;63.60
40702;DHT22;26387;50.114;8.662;2023-03-05T06:52:49;8.60;63.40
40702;DHT22;26387;50.114;8.662;2023-03-05T06:55:15;8.70;63.30
40702;DHT22;26387;50.114;8.662;2023-03-05T06:57:40;8.70;63.70
40702;DHT22;26387;50.114;8.662;2023-03-05T07:00:06;8.70;63.60
40702;DHT22;26387;50.114;8.662;2023-03-05T07:02:38;8.50;64.00
40702;DHT22;26387;50.114;8.662;2023-03-05T07:05:04;8.50;64.20
40702;DHT22;26387;50.114;8.662;2023-03-05T07:07:29;8.60;64.50
40702;DHT22;26387;50.114;8.662;2023-03-05T07:09:56;8.50;64.60
40702;DHT22;26387;50.114;8.662;2023-03-05T07:12:21;8.60;64.80
40702;DHT22;26387;50.114;8.662;2023-03-05T07:14:47;8.60;65.00
40702;DHT22;26387;50.114;8.662;2023-03-05T07:17:12;8.50;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T07:19:39;8.50;65.80
40702;DHT22;26387;50.114;8.662;2023-03-05T07:22:05;8.50;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T07:24:31;8.40;66.50
40702;DHT22;26387;50.114;8.662;2023-03-05T07:26:56;8.40;67.40
40702;DHT22;26387;50.114;8.662;2023-03-05T07:29:22;8.40;67.80
40702;DHT22;26387;50.114;8.662;2023-03-05T07:31:48;8.40;68.20
40702;DHT22;26387;50.114;8.662;2023-03-05T07:34:13;8.40;68.60
40702;DHT22;26387;50.114;8.662;2023-03-05T07:36:39;8.30;69.50
40702;DHT22;26387;50.114;8.662;2023-03-05T07:39:04;8.10;70.00
40702;DHT22;26387;50.114;8.662;2023-03-05T07:41:30;8.10;70.20
40702;DHT22;26387;50.114;8.662;2023-03-05T07:43:56;8.10;70.60
40702;DHT22;26387;50.114;8.662;2023-03-05T07:46:22;8.20;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T07:48:48;8.20;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T07:51:15;8.30;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T07:53:41;8.30;70.60
40702;DHT22;26387;50.114;8.662;2023-03-05T07:56:07;8.30;71.00
40702;DHT22;26387;50.114;8.662;2023-03-05T07:58:32;8.30;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T08:00:58;8.30;71.30
40702;DHT22;26387;50.114;8.662;2023-03-05T08:03:23;8.30;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T08:05:48;8.30;71.30
40702;DHT22;26387;50.114;8.662;2023-03-05T08:08:14;8.30;71.20
40702;DHT22;26387;50.114;8.662;2023-03-05T08:10:40;8.40;71.20
40702;DHT22;26387;50.114;8.662;2023-03-05T08:13:06;8.40;71.20
40702;DHT22;26387;50.114;8.662;2023-03-05T08:15:32;8.50;71.10
40702;DHT22;26387;50.114;8.662;2023-03-05T08:17:57;8.60;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T08:20:23;8.50;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T08:22:48;8.50;70.40
40702;DHT22;26387;50.114;8.662;2023-03-05T08:25:14;8.50;70.80
40702;DHT22;26387;50.114;8.662;2023-03-05T08:27:43;8.40;70.70
40702;DHT22;26387;50.114;8.662;2023-03-05T08:30:13;8.50;70.80
40702;DHT22;26387;50.114;8.662;2023-03-05T08:32:39;8.70;70.60
40702;DHT22;26387;50.114;8.662;2023-03-05T08:35:04;8.70;70.30
40702;DHT22;26387;50.114;8.662;2023-03-05T08:37:31;8.80;69.90
40702;DHT22;26387;50.114;8.662;2023-03-05T08:39:56;8.80;70.30
40702;DHT22;26387;50.114;8.662;2023-03-05T08:42:22;8.80;70.10
40702;DHT22;26387;50.114;8.662;2023-03-05T08:44:48;8.80;70.30
40702;DHT22;26387;50.114;8.662;2023-03-05T08:47:13;8.90;70.30
40702;DHT22;26387;50.114;8.662;2023-03-05T08:49:39;8.80;70.10
40702;DHT22;26387;50.114;8.662;2023-03-05T08:52:04;8.90;70.40
40702;DHT22;26387;50.114;8.662;2023-03-05T08:54:30;8.90;69.60
40702;DHT22;26387;50.114;8.662;2023-03-05T08:56:55;8.90;69.50
40702;DHT22;26387;50.114;8.662;2023-03-05T08:59:21;9.00;69.50
40702;DHT22;26387;50.114;8.662;2023-03-05T09:01:46;9.00;69.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:04:12;9.10;69.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:06:37;9.10;68.60
40702;DHT22;26387;50.114;8.662;2023-03-05T09:11:30;9.20;68.50
40702;DHT22;26387;50.114;8.662;2023-03-05T09:14:01;8.90;67.00
40702;DHT22;26387;50.114;8.662;2023-03-05T09:16:26;8.90;67.30
40702;DHT22;26387;50.114;8.662;2023-03-05T09:18:52;8.90;67.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:21:17;8.90;66.50
40702;DHT22;26387;50.114;8.662;2023-03-05T09:23:43;8.90;66.50
40702;DHT22;26387;50.114;8.662;2023-03-05T09:26:09;8.90;66.50
40702;DHT22;26387;50.114;8.662;2023-03-05T09:28:36;8.90;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:31:03;8.90;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:33:29;8.90;66.30
40702;DHT22;26387;50.114;8.662;2023-03-05T09:35:54;8.90;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:38:20;8.90;66.50
40702;DHT22;26387;50.114;8.662;2023-03-05T09:48:49;9.00;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:51:17;9.00;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T09:53:46;8.90;65.70
40702;DHT22;26387;50.114;8.662;2023-03-05T09:56:14;8.80;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T09:58:41;9.00;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T10:04:10;9.30;65.10
40702;DHT22;26387;50.114;8.662;2023-03-05T10:06:54;9.40;64.40
40702;DHT22;26387;50.114;8.662;2023-03-05T10:43:45;10.00;61.70
40702;DHT22;26387;50.114;8.662;2023-03-05T10:46:14;10.00;61.30
40702;DHT22;26387;50.114;8.662;2023-03-05T10:49:00;10.00;61.50
40702;DHT22;26387;50.114;8.662;2023-03-05T10:56:38;9.80;62.10
40702;DHT22;26387;50.114;8.662;2023-03-05T10:59:03;9.60;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T11:01:29;9.50;63.50
40702;DHT22;26387;50.114;8.662;2023-03-05T11:08:48;9.20;63.70
40702;DHT22;26387;50.114;8.662;2023-03-05T11:11:15;9.10;64.40
40702;DHT22;26387;50.114;8.662;2023-03-05T11:16:15;9.00;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T11:18:41;9.10;65.80
40702;DHT22;26387;50.114;8.662;2023-03-05T11:21:08;9.10;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T11:23:34;9.00;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T11:28:38;9.00;67.00
40702;DHT22;26387;50.114;8.662;2023-03-05T11:31:06;9.00;67.70
40702;DHT22;26387;50.114;8.662;2023-03-05T11:36:12;9.00;68.40
40702;DHT22;26387;50.114;8.662;2023-03-05T11:38:45;8.90;68.80
40702;DHT22;26387;50.114;8.662;2023-03-05T11:41:11;9.00;69.50
40702;DHT22;26387;50.114;8.662;2023-03-05T11:43:37;9.10;69.10
40702;DHT22;26387;50.114;8.662;2023-03-05T11:46:05;9.00;68.20
40702;DHT22;26387;50.114;8.662;2023-03-05T11:48:35;8.90;68.50
40702;DHT22;26387;50.114;8.662;2023-03-05T11:51:06;8.90;68.30
40702;DHT22;26387;50.114;8.662;2023-03-05T11:53:33;8.80;68.80
40702;DHT22;26387;50.114;8.662;2023-03-05T11:56:14;8.80;68.70
40702;DHT22;26387;50.114;8.662;2023-03-05T11:58:49;8.80;68.50
40702;DHT22;26387;50.114;8.662;2023-03-05T12:01:25;8.80;68.60
40702;DHT22;26387;50.114;8.662;2023-03-05T12:03:52;8.80;68.80
40702;DHT22;26387;50.114;8.662;2023-03-05T12:09:25;9.00;68.50
40702;DHT22;26387;50.114;8.662;2023-03-05T12:11:48;9.10;68.00
40702;DHT22;26387;50.114;8.662;2023-03-05T12:14:23;9.30;68.00
40702;DHT22;26387;50.114;8.662;2023-03-05T12:16:55;9.30;67.30
40702;DHT22;26387;50.114;8.662;2023-03-05T12:21:49;9.30;65.60
40702;DHT22;26387;50.114;8.662;2023-03-05T12:46:34;10.40;64.80
40702;DHT22;26387;50.114;8.662;2023-03-05T12:51:48;10.20;64.80
40702;DHT22;26387;50.114;8.662;2023-03-05T12:54:27;10.20;64.10
40702;DHT22;26387;50.114;8.662;2023-03-05T12:56:54;10.10;64.50
40702;DHT22;26387;50.114;8.662;2023-03-05T12:59:20;10.20;63.90
40702;DHT22;26387;50.114;8.662;2023-03-05T13:01:54;10.30;63.00
40702;DHT22;26387;50.114;8.662;2023-03-05T13:04:22;10.40;62.10
40702;DHT22;26387;50.114;8.662;2023-03-05T13:09:50;10.50;61.10
40702;DHT22;26387;50.114;8.662;2023-03-05T13:12:16;10.50;61.10
40702;DHT22;26387;50.114;8.662;2023-03-05T13:14:45;10.60;60.90
40702;DHT22;26387;50.114;8.662;2023-03-05T13:17:27;10.70;60.70
40702;DHT22;26387;50.114;8.662;2023-03-05T13:22:21;10.90;60.00
40702;DHT22;26387;50.114;8.662;2023-03-05T13:27:32;10.90;59.40
40702;DHT22;26387;50.114;8.662;2023-03-05T13:29:58;10.80;59.70
40702;DHT22;26387;50.114;8.662;2023-03-05T13:32:24;10.70;59.80
40702;DHT22;26387;50.114;8.662;2023-03-05T13:34:50;10.70;59.70
40702;DHT22;26387;50.114;8.662;2023-03-05T13:37:29;10.60;59.30
40702;DHT22;26387;50.114;8.662;2023-03-05T13:42:30;10.40;58.90
40702;DHT22;26387;50.114;8.662;2023-03-05T13:47:49;10.30;60.10
40702;DHT22;26387;50.114;8.662;2023-03-05T13:50:23;10.30;61.40
40702;DHT22;26387;50.114;8.662;2023-03-05T13:52:48;10.00;62.10
40702;DHT22;26387;50.114;8.662;2023-03-05T13:55:14;9.90;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T13:57:44;9.90;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T14:00:30;9.90;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T14:02:57;9.80;61.30
40702;DHT22;26387;50.114;8.662;2023-03-05T14:05:24;9.80;61.10
40702;DHT22;26387;50.114;8.662;2023-03-05T14:07:50;9.80;60.70
40702;DHT22;26387;50.114;8.662;2023-03-05T14:10:29;9.80;60.80
40702;DHT22;26387;50.114;8.662;2023-03-05T14:12:55;9.80;60.70
40702;DHT22;26387;50.114;8.662;2023-03-05T14:15:25;9.90;60.60
40702;DHT22;26387;50.114;8.662;2023-03-05T14:17:51;10.00;60.50
40702;DHT22;26387;50.114;8.662;2023-03-05T14:20:27;10.10;60.60
40702;DHT22;26387;50.114;8.662;2023-03-05T14:22:58;10.00;60.30
40702;DHT22;26387;50.114;8.662;2023-03-05T14:27:57;9.80;61.30
40702;DHT22;26387;50.114;8.662;2023-03-05T14:30:23;9.70;61.80
40702;DHT22;26387;50.114;8.662;2023-03-05T14:32:49;9.70;62.40
40702;DHT22;26387;50.114;8.662;2023-03-05T14:35:16;9.80;62.50
40702;DHT22;26387;50.114;8.662;2023-03-05T14:37:43;9.90;62.50
40702;DHT22;26387;50.114;8.662;2023-03-05T14:42:37;9.70;62.10
40702;DHT22;26387;50.114;8.662;2023-03-05T14:47:34;9.70;62.70
40702;DHT22;26387;50.114;8.662;2023-03-05T14:49:59;9.70;62.50
40702;DHT22;26387;50.114;8.662;2023-03-05T14:52:25;9.70;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T14:54:50;9.80;62.50
40702;DHT22;26387;50.114;8.662;2023-03-05T14:57:18;9.80;62.30
40702;DHT22;26387;50.114;8.662;2023-03-05T14:59:44;9.90;62.20
40702;DHT22;26387;50.114;8.662;2023-03-05T15:02:12;9.90;62.20
40702;DHT22;26387;50.114;8.662;2023-03-05T15:04:38;10.00;62.00
40702;DHT22;26387;50.114;8.662;2023-03-05T15:07:04;9.80;62.30
40702;DHT22;26387;50.114;8.662;2023-03-05T15:09:32;9.80;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T15:11:58;9.80;62.70
40702;DHT22;26387;50.114;8.662;2023-03-05T15:14:23;9.80;62.70
40702;DHT22;26387;50.114;8.662;2023-03-05T15:16:48;9.90;62.50
40702;DHT22;26387;50.114;8.662;2023-03-05T15:19:14;9.90;62.40
40702;DHT22;26387;50.114;8.662;2023-03-05T15:21:40;9.90;62.30
40702;DHT22;26387;50.114;8.662;2023-03-05T15:24:05;9.90;61.90
40702;DHT22;26387;50.114;8.662;2023-03-05T15:26:31;9.80;62.00
40702;DHT22;26387;50.114;8.662;2023-03-05T15:28:56;9.80;62.00
40702;DHT22;26387;50.114;8.662;2023-03-05T15:31:22;9.80;62.30
40702;DHT22;26387;50.114;8.662;2023-03-05T15:33:48;9.70;62.40
40702;DHT22;26387;50.114;8.662;2023-03-05T15:36:14;9.60;62.70
40702;DHT22;26387;50.114;8.662;2023-03-05T15:38:39;9.60;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T15:41:06;9.60;62.60
40702;DHT22;26387;50.114;8.662;2023-03-05T15:43:31;9.50;62.90
40702;DHT22;26387;50.114;8.662;2023-03-05T15:45:57;9.60;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T15:48:22;9.50;63.10
40702;DHT22;26387;50.114;8.662;2023-03-05T15:50:48;9.30;63.50
40702;DHT22;26387;50.114;8.662;2023-03-05T15:53:13;9.30;63.90
40702;DHT22;26387;50.114;8.662;2023-03-05T15:55:42;9.40;63.60
40702;DHT22;26387;50.114;8.662;2023-03-05T15:58:08;9.40;63.50
40702;DHT22;26387;50.114;8.662;2023-03-05T16:00:34;9.40;63.70
40702;DHT22;26387;50.114;8.662;2023-03-05T16:02:59;9.40;63.80
40702;DHT22;26387;50.114;8.662;2023-03-05T16:05:25;9.30;63.50
40702;DHT22;26387;50.114;8.662;2023-03-05T16:07:50;9.30;63.80
40702;DHT22;26387;50.114;8.662;2023-03-05T16:10:18;9.30;64.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:12:46;9.20;64.00
40702;DHT22;26387;50.114;8.662;2023-03-05T16:15:14;9.30;64.00
40702;DHT22;26387;50.114;8.662;2023-03-05T16:17:40;9.20;64.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:20:06;9.20;64.00
40702;DHT22;26387;50.114;8.662;2023-03-05T16:22:33;9.20;64.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:24:58;9.10;64.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:27:25;9.20;64.00
40702;DHT22;26387;50.114;8.662;2023-03-05T16:29:51;9.20;63.90
40702;DHT22;26387;50.114;8.662;2023-03-05T16:32:16;9.30;63.70
40702;DHT22;26387;50.114;8.662;2023-03-05T16:34:42;9.20;64.00
40702;DHT22;26387;50.114;8.662;2023-03-05T16:37:08;9.20;64.40
40702;DHT22;26387;50.114;8.662;2023-03-05T16:39:33;9.10;64.40
40702;DHT22;26387;50.114;8.662;2023-03-05T16:41:59;9.00;64.60
40702;DHT22;26387;50.114;8.662;2023-03-05T16:44:24;8.90;64.90
40702;DHT22;26387;50.114;8.662;2023-03-05T16:46:50;8.90;65.00
40702;DHT22;26387;50.114;8.662;2023-03-05T16:49:18;8.90;65.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:51:44;8.90;65.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:54:10;8.90;66.20
40702;DHT22;26387;50.114;8.662;2023-03-05T16:56:36;8.90;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T16:59:01;8.90;65.80
40702;DHT22;26387;50.114;8.662;2023-03-05T17:01:27;8.90;65.70
40702;DHT22;26387;50.114;8.662;2023-03-05T17:03:56;8.80;65.70
40702;DHT22;26387;50.114;8.662;2023-03-05T17:06:22;8.90;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T17:08:48;9.00;65.70
40702;DHT22;26387;50.114;8.662;2023-03-05T17:11:14;9.00;65.60
40702;DHT22;26387;50.114;8.662;2023-03-05T17:13:40;9.00;65.60
40702;DHT22;26387;50.114;8.662;2023-03-05T17:16:06;9.00;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T17:18:32;9.00;65.50
40702;DHT22;26387;50.114;8.662;2023-03-05T17:20:57;9.00;65.70
40702;DHT22;26387;50.114;8.662;2023-03-05T17:23:23;9.00;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T17:25:49;9.00;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T17:28:14;9.10;65.60
40702;DHT22;26387;50.114;8.662;2023-03-05T17:30:40;9.00;65.40
40702;DHT22;26387;50.114;8.662;2023-03-05T17:33:06;9.00;65.90
40702;DHT22;26387;50.114;8.662;2023-03-05T17:35:31;9.00;66.30
40702;DHT22;26387;50.114;8.662;2023-03-05T17:37:58;8.90;66.00
40702;DHT22;26387;50.114;8.662;2023-03-05T17:40:23;8.90;66.10
40702;DHT22;26387;50.114;8.662;2023-03-05T17:42:49;8.90;66.80
40702;DHT22;26387;50.114;8.662;2023-03-05T17:45:15;9.00;66.10