sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46563;SDS011;32291;52.010;4.446;2023-04-28T00:00:26;8.27;;;7.28;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:01:28;7.75;;;6.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:02:30;8.15;;;7.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:03:32;7.50;;;6.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:04:34;9.15;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:05:36;7.43;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:06:39;7.85;;;7.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:07:41;9.63;;;7.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:08:43;7.80;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:09:45;8.80;;;7.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:10:47;10.45;;;6.72;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:11:49;7.15;;;6.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:12:51;7.18;;;6.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:13:53;7.75;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:14:55;9.90;;;7.03;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:15:57;7.95;;;6.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:17:00;7.50;;;6.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:18:02;8.38;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:19:04;8.05;;;7.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:20:07;8.15;;;6.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:21:09;8.25;;;6.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:22:11;6.85;;;6.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:23:14;7.78;;;6.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:24:16;9.95;;;7.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:25:18;8.10;;;6.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:26:20;9.65;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:27:22;6.80;;;6.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:28:25;8.25;;;7.18;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:29:27;8.77;;;6.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:30:29;7.75;;;6.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:31:31;7.72;;;6.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:32:35;7.45;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:33:37;7.82;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:34:39;7.65;;;6.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:35:41;7.70;;;6.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:36:43;7.45;;;6.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:37:45;8.02;;;7.22;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:38:47;8.38;;;6.72;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:39:53;7.80;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:40:58;8.65;;;7.05;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:42:00;7.82;;;7.03;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:43:02;7.20;;;6.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:44:06;7.35;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:45:08;8.07;;;6.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:46:10;9.90;;;7.28;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:47:24;9.45;;;7.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:48:26;8.60;;;7.03;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:49:29;7.70;;;6.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:50:33;11.85;;;7.28;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:51:36;9.23;;;8.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:52:38;9.07;;;7.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:53:40;7.50;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:54:43;7.78;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:55:47;7.97;;;6.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:56:51;8.32;;;6.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:57:54;8.65;;;6.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:58:57;7.95;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T00:59:59;8.35;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:01:05;8.43;;;7.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:02:09;7.80;;;7.05;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:03:16;7.65;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:04:19;8.98;;;6.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:05:22;9.20;;;7.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:06:28;8.13;;;7.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:07:31;8.18;;;6.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:08:34;8.32;;;7.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:09:38;9.40;;;7.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:10:42;8.70;;;7.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:11:45;9.02;;;7.18;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:12:46;7.93;;;7.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:13:48;7.82;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:14:50;7.40;;;6.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:15:52;8.57;;;7.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:16:56;8.02;;;6.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:17:57;8.85;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:19:00;9.90;;;7.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:20:02;8.88;;;6.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:21:04;9.35;;;6.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:22:07;8.02;;;7.22;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:23:15;9.02;;;6.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:24:18;8.27;;;7.47;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:25:20;7.82;;;6.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:26:22;8.20;;;7.47;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:27:24;9.25;;;7.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:28:27;8.52;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:29:29;9.70;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:30:31;8.75;;;7.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:31:32;9.18;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:32:34;8.75;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:33:36;9.75;;;7.35;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:34:38;7.47;;;6.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:35:40;7.90;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:36:42;11.07;;;7.47;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:37:44;7.93;;;6.57;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:38:46;7.75;;;7.03;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:39:48;8.68;;;7.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:40:49;8.63;;;7.35;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:41:51;7.82;;;7.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:42:52;7.65;;;6.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:43:54;8.25;;;7.35;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:44:56;10.05;;;7.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:45:57;8.20;;;7.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:46:59;8.32;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:48:01;8.57;;;7.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:49:05;8.35;;;7.38;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:50:07;8.13;;;7.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:51:10;9.60;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:52:12;7.80;;;6.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:53:14;7.90;;;7.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:54:20;8.65;;;7.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:55:22;8.45;;;7.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:56:25;8.68;;;7.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:57:26;8.30;;;6.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:58:28;7.95;;;6.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T01:59:30;7.72;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:00:32;7.90;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:01:34;9.00;;;8.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:02:36;8.57;;;6.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:03:37;8.07;;;7.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:04:39;8.30;;;7.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:05:41;8.15;;;7.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:06:46;8.98;;;6.82;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:07:48;8.90;;;8.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:08:50;10.43;;;7.22;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:09:52;9.77;;;8.02;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:10:53;8.43;;;7.22;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:11:56;7.68;;;6.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:12:59;7.88;;;7.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:14:01;8.70;;;7.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:15:03;8.52;;;7.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:16:06;7.97;;;7.28;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:17:08;8.52;;;7.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:18:10;8.38;;;7.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:19:13;9.55;;;7.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:20:15;7.97;;;7.18;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:21:17;8.05;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:22:19;9.80;;;7.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:23:21;7.65;;;6.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:24:22;11.25;;;7.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:25:24;8.93;;;8.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:26:25;8.95;;;7.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:27:27;8.65;;;7.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:28:29;8.70;;;7.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:29:31;7.78;;;7.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:30:33;9.00;;;7.38;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:31:35;8.25;;;7.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:32:37;8.23;;;7.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:33:39;9.48;;;8.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:34:44;8.75;;;7.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:35:46;8.48;;;7.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:36:58;7.78;;;7.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:38:00;9.52;;;7.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:39:02;8.00;;;7.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:40:04;9.77;;;7.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:41:07;7.45;;;6.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:42:08;9.73;;;7.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:43:10;9.02;;;8.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:44:12;7.90;;;7.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:45:14;8.45;;;7.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:46:15;8.10;;;6.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:47:17;9.05;;;7.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:48:19;8.73;;;6.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:49:22;9.30;;;7.57;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:50:24;8.48;;;7.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:51:26;9.15;;;8.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:52:28;9.07;;;7.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:53:30;9.38;;;8.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:54:32;8.30;;;7.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:55:35;9.85;;;7.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:56:37;8.93;;;8.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:57:41;10.45;;;7.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:58:43;9.80;;;7.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T02:59:45;9.55;;;8.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:00:46;9.95;;;8.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:01:48;8.35;;;7.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:02:51;9.10;;;8.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:03:54;8.60;;;7.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:04:56;8.50;;;7.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:05:58;12.50;;;8.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:07:00;8.57;;;7.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:08:02;9.23;;;8.38;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:09:04;9.32;;;8.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:10:06;8.43;;;7.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:11:08;9.60;;;7.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:12:11;9.43;;;7.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:13:13;9.15;;;7.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:14:15;8.23;;;7.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:15:16;8.45;;;7.53;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:16:18;8.38;;;7.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:17:20;11.90;;;7.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:18:22;8.57;;;7.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:19:23;9.60;;;7.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:20:26;8.98;;;8.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:21:28;8.50;;;7.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:22:30;9.27;;;7.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:23:31;9.85;;;7.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:24:33;8.77;;;7.78;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:25:35;8.13;;;7.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:26:37;8.27;;;7.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:27:39;9.30;;;8.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:28:41;13.38;;;7.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:29:43;9.43;;;7.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:30:45;9.05;;;8.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:31:46;8.98;;;8.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:32:48;8.45;;;7.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:33:50;10.85;;;8.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:34:51;8.50;;;7.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:35:53;8.48;;;7.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:36:55;8.70;;;7.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:37:56;9.45;;;8.48;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:38:58;9.25;;;7.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:39:59;9.40;;;7.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:41:01;9.15;;;7.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:42:03;8.15;;;7.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:43:05;8.65;;;7.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:44:07;10.52;;;8.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:45:08;8.98;;;8.05;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:46:10;9.65;;;7.57;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:47:15;9.13;;;7.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:48:17;9.05;;;7.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:49:19;11.73;;;8.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:50:21;8.23;;;7.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:51:22;8.73;;;7.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:52:24;8.65;;;7.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:53:27;8.95;;;8.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:54:28;10.00;;;8.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:55:31;9.95;;;8.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:56:33;9.23;;;8.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:57:35;9.50;;;7.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:58:37;10.38;;;7.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T03:59:39;8.70;;;7.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:00:41;9.35;;;8.23;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:01:42;9.88;;;7.97;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:02:44;8.77;;;7.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:03:46;9.45;;;8.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:04:48;9.23;;;7.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:05:49;11.55;;;8.27;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:06:51;10.05;;;8.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:07:53;11.85;;;9.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:08:54;9.38;;;8.35;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:09:56;11.38;;;8.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:10:58;9.98;;;9.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:12:00;9.35;;;8.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:13:02;9.95;;;8.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:14:03;9.50;;;8.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:15:06;13.15;;;8.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:16:08;10.70;;;9.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:17:10;9.85;;;8.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:18:12;9.25;;;8.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:19:15;9.15;;;8.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:20:17;9.35;;;8.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:21:19;9.32;;;8.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:22:20;9.40;;;8.48;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:23:22;9.00;;;8.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:24:24;10.30;;;9.23;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:25:25;9.35;;;8.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:26:27;9.93;;;8.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:27:29;9.35;;;8.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:28:30;9.88;;;8.73;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:29:32;9.77;;;8.77;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:30:33;10.55;;;9.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:31:35;9.52;;;8.52;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:32:37;11.05;;;9.18;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:33:39;9.07;;;8.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:34:40;10.77;;;9.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:35:42;9.57;;;8.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:36:44;12.20;;;9.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:37:45;9.32;;;8.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:38:48;9.68;;;8.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:39:50;9.30;;;8.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:40:52;14.02;;;9.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:41:54;9.57;;;8.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:42:55;11.95;;;9.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:43:57;12.50;;;9.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:44:58;10.73;;;8.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:46:00;9.68;;;8.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:47:04;10.43;;;9.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:48:06;11.80;;;9.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:49:08;10.82;;;9.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:50:10;10.65;;;8.98;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:51:12;12.70;;;9.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:52:14;10.85;;;9.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:53:16;10.20;;;9.27;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:54:18;10.05;;;9.05;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:55:21;11.00;;;9.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:56:23;9.77;;;8.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:57:25;12.75;;;10.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:58:27;13.02;;;8.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T04:59:29;10.15;;;9.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:00:30;11.35;;;10.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:01:33;10.45;;;9.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:02:35;11.30;;;9.63;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:03:38;10.88;;;9.77;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:04:39;11.13;;;9.60;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:05:41;10.40;;;9.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:06:42;10.38;;;9.18;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:07:44;10.10;;;9.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:08:47;11.25;;;9.48;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:09:50;10.77;;;9.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:10:52;12.82;;;10.23;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:11:54;10.73;;;9.70;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:12:56;10.25;;;9.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:13:59;11.07;;;9.77;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:15:01;11.60;;;9.77;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:16:03;12.13;;;10.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:17:06;13.60;;;10.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:18:09;11.43;;;9.52;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:19:13;13.90;;;10.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:20:15;14.48;;;10.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:21:17;12.95;;;10.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:22:19;12.60;;;11.30;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:23:21;11.85;;;10.65;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:24:24;12.73;;;11.43;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:25:27;13.20;;;10.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:26:29;11.93;;;10.73;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:27:31;14.75;;;11.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:28:33;13.88;;;12.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:29:35;15.05;;;12.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:30:37;14.27;;;12.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:31:40;13.18;;;11.85;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:32:41;14.45;;;12.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:33:43;14.75;;;12.93;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:34:45;16.55;;;13.13;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:35:47;16.45;;;14.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:36:50;14.85;;;13.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:37:53;13.75;;;12.32;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:38:55;14.32;;;12.82;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:39:57;14.77;;;13.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:41:00;15.18;;;13.18;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:42:02;15.02;;;13.20;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:43:04;16.48;;;13.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:44:07;16.35;;;14.07;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:45:09;16.52;;;14.80;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:46:11;16.92;;;13.95;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:47:13;17.63;;;14.38;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:48:15;19.35;;;15.40;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:49:17;17.80;;;14.90;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:50:19;19.38;;;15.27;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:51:21;18.95;;;16.15;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:52:23;17.48;;;15.25;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:53:24;17.88;;;16.08;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:54:26;17.67;;;15.88;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:55:29;17.45;;;15.75;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:56:31;18.58;;;16.50;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:57:33;19.42;;;16.42;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:58:35;17.20;;;15.48;;
46563;SDS011;32291;52.010;4.446;2023-04-28T05:59:38;20.63;;;15.55;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:00:40;17.38;;;15.57;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:01:42;17.83;;;15.68;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:02:44;17.52;;;15.73;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:03:46;19.52;;;16.45;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:04:48;17.90;;;16.10;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:05:50;17.98;;;16.08;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:06:52;18.60;;;16.42;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:07:53;20.63;;;16.17;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:08:56;19.23;;;16.00;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:09:58;18.83;;;15.98;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:11:00;20.52;;;18.05;;
46563;SDS011;32291;52.010;4.446;2023-04-28T06:12:02;18.63;;;16.70;;