sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10166;SDS011;62970;53.130;8.244;2022-08-21T00:02:23;2.37;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:04:55;2.20;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:07:27;3.70;;;2.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:09:57;2.33;;;1.93;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:12:26;1.73;;;1.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:14:56;2.50;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:17:25;3.30;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:19:54;3.80;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:22:23;3.57;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:24:55;2.93;;;1.93;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:27:25;2.60;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:29:54;2.27;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:32:24;3.83;;;2.53;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:34:55;2.70;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:37:28;2.90;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:39:57;2.90;;;1.97;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:42:28;3.23;;;2.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:44:58;3.63;;;2.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:47:27;3.70;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:49:56;2.60;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:52:29;3.17;;;2.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:55:00;2.60;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T00:57:30;3.13;;;2.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:00:09;3.97;;;2.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:02:43;2.87;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:05:13;2.37;;;2.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:07:46;2.20;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:10:15;2.37;;;2.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:12:46;3.23;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:15:15;2.57;;;2.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:17:47;3.00;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:20:17;3.43;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:22:50;4.07;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:25:19;3.73;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:27:49;5.03;;;3.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:30:20;3.83;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:32:54;2.80;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:35:24;3.27;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:37:56;3.60;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:40:26;3.67;;;2.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:42:56;3.87;;;2.73;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:45:25;2.33;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:47:54;4.40;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:50:23;3.73;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:52:56;4.63;;;2.57;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:55:25;5.27;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T01:57:56;4.53;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:00:27;3.10;;;2.47;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:02:57;3.63;;;2.57;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:05:26;3.13;;;2.07;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:07:58;3.73;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:10:29;2.67;;;2.47;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:13:00;3.37;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:15:30;5.07;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:17:59;2.73;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:20:33;3.47;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:23:08;3.73;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:25:39;4.73;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:28:11;2.90;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:30:44;3.77;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:33:15;3.50;;;2.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:35:46;2.77;;;2.43;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:38:21;2.53;;;2.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:40:53;3.00;;;2.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:43:24;2.40;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:45:56;3.67;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:48:26;2.53;;;2.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:50:59;2.40;;;2.07;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:53:34;2.67;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:56:05;2.80;;;2.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T02:58:38;2.60;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:01:10;5.07;;;2.43;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:03:42;2.57;;;2.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:06:15;2.60;;;2.07;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:08:52;4.23;;;2.57;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:11:22;2.70;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:13:51;4.50;;;2.57;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:16:20;3.40;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:18:49;5.47;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:21:19;5.07;;;2.73;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:23:52;3.90;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:26:22;3.63;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:28:51;3.17;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:31:22;2.53;;;2.23;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:33:54;3.40;;;2.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:36:24;3.23;;;2.43;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:38:56;3.93;;;2.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:41:25;2.70;;;2.07;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:43:54;5.83;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:46:24;2.90;;;2.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:48:53;2.47;;;2.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:51:23;3.73;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:53:52;3.00;;;2.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:56:23;3.20;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T03:58:53;4.07;;;2.77;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:01:22;3.97;;;2.57;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:03:51;2.97;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:06:20;3.70;;;2.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:08:51;4.93;;;2.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:11:22;2.60;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:13:52;3.17;;;2.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:16:22;3.27;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:18:52;3.23;;;2.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:21:21;3.37;;;3.07;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:23:53;3.73;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:26:26;3.67;;;2.47;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:28:55;3.60;;;2.57;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:31:25;3.00;;;2.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:33:55;3.30;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:36:24;3.43;;;2.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:38:54;3.17;;;2.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:41:27;3.23;;;2.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:43:56;4.37;;;3.23;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:46:26;3.20;;;2.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:48:55;5.30;;;3.53;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:51:25;3.67;;;3.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:53:59;4.63;;;3.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:56:39;3.67;;;3.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T04:59:14;5.73;;;3.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:01:48;3.53;;;3.23;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:04:21;4.17;;;2.97;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:06:56;3.77;;;3.23;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:09:27;4.13;;;3.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:12:00;4.77;;;3.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:14:30;4.67;;;4.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:17:00;4.83;;;4.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:19:29;6.20;;;4.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:21:59;6.37;;;4.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:24:29;5.33;;;4.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:27:01;5.63;;;4.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:29:32;5.93;;;4.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:32:03;5.80;;;4.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:34:37;4.60;;;3.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:37:07;6.63;;;4.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:39:40;4.47;;;4.07;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:42:12;6.23;;;3.97;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:44:41;5.77;;;3.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:47:11;6.03;;;3.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:49:40;6.13;;;3.87;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:52:09;4.43;;;3.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:54:39;4.33;;;3.77;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:57:08;4.83;;;3.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T05:59:42;4.50;;;3.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:02:13;7.07;;;3.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:04:45;5.50;;;4.35;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:07:16;4.28;;;3.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:09:45;4.57;;;3.58;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:12:17;3.65;;;3.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:14:47;4.40;;;3.28;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:17:18;3.95;;;3.55;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:19:50;4.68;;;3.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:22:23;6.10;;;3.55;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:24:52;5.65;;;3.25;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:27:24;3.45;;;3.08;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:29:53;4.68;;;3.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:32:22;3.60;;;3.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:34:52;4.18;;;3.03;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:37:21;5.10;;;3.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:39:51;5.13;;;3.25;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:42:20;4.63;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:44:53;4.38;;;3.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:47:22;6.03;;;3.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:49:51;2.97;;;2.65;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:52:21;4.30;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:54:51;3.58;;;2.58;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:57:20;2.65;;;2.45;;
10166;SDS011;62970;53.130;8.244;2022-08-21T06:59:52;3.53;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:02:22;4.03;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:04:51;3.38;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:07:25;6.85;;;2.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:09:56;2.53;;;2.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:12:28;3.45;;;2.45;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:14:57;3.38;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:17:26;4.05;;;2.28;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:19:57;2.78;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:22:26;6.00;;;2.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:24:55;3.15;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:27:27;3.30;;;2.15;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:29:58;4.40;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:32:28;3.28;;;2.15;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:34:58;2.85;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:37:28;2.03;;;1.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:39:57;2.90;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:42:29;4.63;;;2.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:45:00;6.50;;;2.45;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:47:29;1.95;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:49:58;2.50;;;1.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:52:28;2.95;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:54:57;2.38;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T07:57:31;3.97;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:00:01;3.17;;;1.95;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:02:32;7.35;;;2.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:05:06;3.10;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:07:39;2.72;;;1.92;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:10:09;5.45;;;2.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:12:42;3.53;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:15:14;3.28;;;2.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:17:46;3.22;;;2.03;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:20:16;2.63;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:22:48;2.97;;;1.65;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:25:18;3.97;;;2.03;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:27:54;4.00;;;1.85;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:30:23;3.00;;;1.98;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:32:52;3.10;;;1.98;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:35:22;3.83;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:37:53;4.43;;;2.15;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:40:25;3.42;;;1.90;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:43:09;3.08;;;1.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:45:40;4.07;;;1.95;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:48:17;3.42;;;1.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:51:12;3.35;;;2.13;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:53:49;5.97;;;2.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:56:26;2.70;;;1.75;;
10166;SDS011;62970;53.130;8.244;2022-08-21T08:59:02;5.40;;;1.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:01:42;4.43;;;2.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:04:11;2.83;;;2.38;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:06:57;3.72;;;1.95;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:09:48;3.78;;;1.95;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:12:44;4.93;;;2.28;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:15:29;3.33;;;1.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:18:20;3.67;;;1.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:21:05;3.88;;;2.05;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:23:51;3.35;;;1.77;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:26:30;3.10;;;1.45;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:29:13;4.00;;;2.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:31:50;4.25;;;2.03;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:34:24;2.65;;;1.73;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:36:56;3.05;;;1.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:39:27;3.55;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:41:59;4.28;;;1.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:44:32;4.10;;;1.83;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:47:07;2.97;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:49:40;3.55;;;1.73;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:52:15;3.60;;;1.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:54:49;3.53;;;1.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T09:57:23;2.70;;;1.87;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:00:08;3.47;;;1.93;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:02:53;1.87;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:05:24;2.50;;;1.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:07:57;3.15;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:10:30;2.53;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:13:07;3.80;;;1.88;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:15:51;2.53;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:18:38;4.13;;;1.67;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:21:12;2.53;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:23:53;3.55;;;1.58;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:26:36;2.63;;;1.58;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:29:19;4.47;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:32:11;3.28;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:34:56;2.25;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:37:38;3.83;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:40:22;3.03;;;1.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:43:01;2.58;;;1.65;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:45:47;2.78;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:48:28;1.95;;;1.55;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:51:09;2.45;;;1.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:53:51;2.95;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:56:32;2.47;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T10:59:07;2.42;;;1.35;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:01:53;4.00;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:04:31;2.45;;;1.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:07:30;2.85;;;1.38;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:10:08;1.92;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:12:46;5.50;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:15:27;2.47;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:18:19;1.88;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:20:59;2.00;;;1.42;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:23:53;2.15;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:26:32;2.78;;;1.48;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:29:09;3.38;;;1.65;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:31:50;2.97;;;1.70;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:34:39;2.30;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:37:37;2.03;;;1.55;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:40:24;2.67;;;1.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:43:14;2.58;;;1.63;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:45:52;1.92;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:48:27;2.08;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:51:10;2.65;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:53:46;2.72;;;1.23;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:56:24;2.10;;;1.45;;
10166;SDS011;62970;53.130;8.244;2022-08-21T11:58:59;2.03;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:01:36;3.25;;;1.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:04:17;1.70;;;1.45;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:07:08;2.88;;;2.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:09:40;2.67;;;2.15;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:12:26;3.03;;;2.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:18:20;2.20;;;1.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:20:59;2.83;;;2.53;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:23:34;2.53;;;1.98;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:26:17;2.65;;;1.55;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:31:58;2.80;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:34:32;2.20;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:37:09;2.90;;;1.73;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:39:47;2.43;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:42:20;3.77;;;1.80;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:45:00;2.60;;;1.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:47:45;3.03;;;1.33;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:50:20;3.33;;;1.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:52:58;3.03;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:55:33;2.70;;;1.43;;
10166;SDS011;62970;53.130;8.244;2022-08-21T12:58:16;1.70;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:00:52;2.03;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:03:25;3.30;;;1.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:05:56;2.50;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:08:27;3.50;;;1.53;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:10:57;2.67;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:13:31;2.10;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:16:04;5.17;;;1.60;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:18:38;2.77;;;1.53;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:21:26;2.30;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:24:13;2.57;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:26:47;2.30;;;1.50;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:29:19;2.87;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:32:00;2.50;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:34:33;2.87;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:37:04;2.17;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:39:36;3.37;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:42:09;3.50;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:44:40;1.87;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:47:15;1.60;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:49:47;2.73;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:52:20;1.37;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:54:55;2.57;;;1.43;;
10166;SDS011;62970;53.130;8.244;2022-08-21T13:57:27;1.67;;;1.37;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:00:11;2.28;;;1.38;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:02:49;1.45;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:05:25;1.35;;;1.25;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:07:57;1.38;;;1.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:10:35;1.80;;;1.43;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:13:20;1.77;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:16:11;1.38;;;1.05;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:18:52;1.38;;;1.05;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:21:38;1.30;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:24:10;1.38;;;1.25;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:26:44;1.30;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:29:17;2.33;;;1.38;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:31:50;1.58;;;1.35;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:34:26;1.90;;;1.40;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:36:56;1.40;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:39:26;1.40;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:41:55;1.33;;;1.23;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:44:26;1.75;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:46:56;1.40;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:49:29;1.88;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:51:58;1.45;;;1.00;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:54:29;1.33;;;1.05;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:57:01;3.85;;;1.02;;
10166;SDS011;62970;53.130;8.244;2022-08-21T14:59:34;1.38;;;1.15;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:02:05;1.88;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:04:37;1.92;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:07:06;1.60;;;1.38;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:09:36;1.48;;;1.02;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:12:05;2.13;;;1.27;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:14:35;1.48;;;1.35;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:17:08;1.42;;;1.20;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:19:40;1.80;;;1.30;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:22:09;2.47;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:24:39;1.48;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:27:08;1.20;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:29:42;2.23;;;1.10;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:32:16;2.75;;;1.17;;
10166;SDS011;62970;53.130;8.244;2022-08-21T15:34:51;1.20;;;1.10;;