sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72591;SHT31;60625;51.212;5.952;2024-01-30T00:04:54;7.27;83.20
72591;SHT31;60625;51.212;5.952;2024-01-30T00:09:55;7.27;83.18
72591;SHT31;60625;51.212;5.952;2024-01-30T00:14:55;7.26;83.14
72591;SHT31;60625;51.212;5.952;2024-01-30T00:19:56;7.24;83.18
72591;SHT31;60625;51.212;5.952;2024-01-30T00:24:56;7.22;83.17
72591;SHT31;60625;51.212;5.952;2024-01-30T00:29:57;7.19;83.24
72591;SHT31;60625;51.212;5.952;2024-01-30T00:34:58;7.18;83.26
72591;SHT31;60625;51.212;5.952;2024-01-30T00:39:58;7.16;83.32
72591;SHT31;60625;51.212;5.952;2024-01-30T00:44:58;7.13;83.30
72591;SHT31;60625;51.212;5.952;2024-01-30T00:49:59;7.11;83.38
72591;SHT31;60625;51.212;5.952;2024-01-30T00:55:00;7.09;83.48
72591;SHT31;60625;51.212;5.952;2024-01-30T01:00:02;7.06;83.46
72591;SHT31;60625;51.212;5.952;2024-01-30T01:05:03;7.02;83.40
72591;SHT31;60625;51.212;5.952;2024-01-30T01:10:05;6.97;83.39
72591;SHT31;60625;51.212;5.952;2024-01-30T01:15:06;6.91;83.44
72591;SHT31;60625;51.212;5.952;2024-01-30T01:20:11;6.88;83.61
72591;SHT31;60625;51.212;5.952;2024-01-30T01:25:11;6.87;83.78
72591;SHT31;60625;51.212;5.952;2024-01-30T01:30:12;6.86;83.79
72591;SHT31;60625;51.212;5.952;2024-01-30T01:35:19;6.84;83.75
72591;SHT31;60625;51.212;5.952;2024-01-30T01:40:19;6.82;83.78
72591;SHT31;60625;51.212;5.952;2024-01-30T01:45:23;6.79;83.80
72591;SHT31;60625;51.212;5.952;2024-01-30T01:50:23;6.77;83.81
72591;SHT31;60625;51.212;5.952;2024-01-30T01:55:24;6.76;83.90
72591;SHT31;60625;51.212;5.952;2024-01-30T02:00:27;6.76;83.97
72591;SHT31;60625;51.212;5.952;2024-01-30T02:05:29;6.75;84.00
72591;SHT31;60625;51.212;5.952;2024-01-30T02:10:30;6.74;84.04
72591;SHT31;60625;51.212;5.952;2024-01-30T02:15:31;6.74;84.08
72591;SHT31;60625;51.212;5.952;2024-01-30T02:20:31;6.72;84.14
72591;SHT31;60625;51.212;5.952;2024-01-30T02:25:38;6.73;84.19
72591;SHT31;60625;51.212;5.952;2024-01-30T02:30:45;6.72;84.18
72591;SHT31;60625;51.212;5.952;2024-01-30T02:35:46;6.71;84.20
72591;SHT31;60625;51.212;5.952;2024-01-30T02:40:47;6.71;84.24
72591;SHT31;60625;51.212;5.952;2024-01-30T02:45:47;6.72;84.38
72591;SHT31;60625;51.212;5.952;2024-01-30T02:50:47;6.75;84.40
72591;SHT31;60625;51.212;5.952;2024-01-30T02:55:48;6.74;84.44
72591;SHT31;60625;51.212;5.952;2024-01-30T03:00:49;6.76;84.55
72591;SHT31;60625;51.212;5.952;2024-01-30T03:05:49;6.80;84.55
72591;SHT31;60625;51.212;5.952;2024-01-30T03:10:49;6.80;84.52
72591;SHT31;60625;51.212;5.952;2024-01-30T03:15:50;6.77;84.50
72591;SHT31;60625;51.212;5.952;2024-01-30T03:20:50;6.81;84.75
72591;SHT31;60625;51.212;5.952;2024-01-30T03:25:51;6.86;84.76
72591;SHT31;60625;51.212;5.952;2024-01-30T03:30:51;6.92;84.77
72591;SHT31;60625;51.212;5.952;2024-01-30T03:35:52;6.95;84.69
72591;SHT31;60625;51.212;5.952;2024-01-30T03:40:52;6.98;84.71
72591;SHT31;60625;51.212;5.952;2024-01-30T03:45:53;7.05;84.71
72591;SHT31;60625;51.212;5.952;2024-01-30T03:50:53;7.07;84.57
72591;SHT31;60625;51.212;5.952;2024-01-30T03:55:54;7.07;84.53
72591;SHT31;60625;51.212;5.952;2024-01-30T04:00:54;7.07;84.47
72591;SHT31;60625;51.212;5.952;2024-01-30T04:05:55;7.05;84.51
72591;SHT31;60625;51.212;5.952;2024-01-30T04:10:56;7.06;84.49
72591;SHT31;60625;51.212;5.952;2024-01-30T04:15:56;7.06;84.50
72591;SHT31;60625;51.212;5.952;2024-01-30T04:20:57;7.05;84.50
72591;SHT31;60625;51.212;5.952;2024-01-30T04:25:57;7.04;84.50
72591;SHT31;60625;51.212;5.952;2024-01-30T04:30:58;7.02;84.50
72591;SHT31;60625;51.212;5.952;2024-01-30T04:35:59;7.00;84.49
72591;SHT31;60625;51.212;5.952;2024-01-30T04:40:59;6.94;84.42
72591;SHT31;60625;51.212;5.952;2024-01-30T04:46:00;6.87;84.32
72591;SHT31;60625;51.212;5.952;2024-01-30T04:51:00;6.79;84.38
72591;SHT31;60625;51.212;5.952;2024-01-30T04:56:04;6.72;84.39
72591;SHT31;60625;51.212;5.952;2024-01-30T05:01:06;6.67;84.53
72591;SHT31;60625;51.212;5.952;2024-01-30T05:06:07;6.63;84.61
72591;SHT31;60625;51.212;5.952;2024-01-30T05:11:07;6.61;84.70
72591;SHT31;60625;51.212;5.952;2024-01-30T05:16:08;6.59;84.78
72591;SHT31;60625;51.212;5.952;2024-01-30T05:21:08;6.59;84.87
72591;SHT31;60625;51.212;5.952;2024-01-30T05:26:09;6.59;85.08
72591;SHT31;60625;51.212;5.952;2024-01-30T05:31:10;6.63;85.31
72591;SHT31;60625;51.212;5.952;2024-01-30T05:36:13;6.66;85.46
72591;SHT31;60625;51.212;5.952;2024-01-30T05:41:14;6.69;85.50
72591;SHT31;60625;51.212;5.952;2024-01-30T05:46:15;6.69;85.49
72591;SHT31;60625;51.212;5.952;2024-01-30T05:51:15;6.70;85.56
72591;SHT31;60625;51.212;5.952;2024-01-30T05:56:16;6.70;85.58
72591;SHT31;60625;51.212;5.952;2024-01-30T06:01:17;6.69;85.60
72591;SHT31;60625;51.212;5.952;2024-01-30T06:06:17;6.69;85.65
72591;SHT31;60625;51.212;5.952;2024-01-30T06:11:18;6.68;85.68
72591;SHT31;60625;51.212;5.952;2024-01-30T06:16:18;6.66;85.69
72591;SHT31;60625;51.212;5.952;2024-01-30T06:21:21;6.64;85.77
72591;SHT31;60625;51.212;5.952;2024-01-30T06:26:22;6.64;85.84
72591;SHT31;60625;51.212;5.952;2024-01-30T06:31:23;6.65;85.90
72591;SHT31;60625;51.212;5.952;2024-01-30T06:36:23;6.63;85.89
72591;SHT31;60625;51.212;5.952;2024-01-30T06:41:23;6.62;86.04
72591;SHT31;60625;51.212;5.952;2024-01-30T06:46:24;6.61;86.04
72591;SHT31;60625;51.212;5.952;2024-01-30T06:51:25;6.58;86.07
72591;SHT31;60625;51.212;5.952;2024-01-30T06:56:25;6.57;86.07
72591;SHT31;60625;51.212;5.952;2024-01-30T07:01:29;6.55;86.19
72591;SHT31;60625;51.212;5.952;2024-01-30T07:06:30;6.55;86.33
72591;SHT31;60625;51.212;5.952;2024-01-30T07:11:30;6.64;86.74
72591;SHT31;60625;51.212;5.952;2024-01-30T07:16:31;6.78;87.14
72591;SHT31;60625;51.212;5.952;2024-01-30T07:21:31;6.94;87.51
72591;SHT31;60625;51.212;5.952;2024-01-30T07:26:32;7.23;87.96
72591;SHT31;60625;51.212;5.952;2024-01-30T07:31:33;7.47;87.79
72591;SHT31;60625;51.212;5.952;2024-01-30T07:36:33;7.68;87.75
72591;SHT31;60625;51.212;5.952;2024-01-30T07:41:33;7.92;87.61
72591;SHT31;60625;51.212;5.952;2024-01-30T07:46:34;8.17;87.32
72591;SHT31;60625;51.212;5.952;2024-01-30T07:51:34;8.38;86.82
72591;SHT31;60625;51.212;5.952;2024-01-30T07:56:35;8.58;86.41
72591;SHT31;60625;51.212;5.952;2024-01-30T08:01:36;8.74;85.86
72591;SHT31;60625;51.212;5.952;2024-01-30T08:06:36;8.81;85.50
72591;SHT31;60625;51.212;5.952;2024-01-30T08:11:37;8.87;85.36
72591;SHT31;60625;51.212;5.952;2024-01-30T08:16:37;8.95;85.15
72591;SHT31;60625;51.212;5.952;2024-01-30T08:21:37;9.09;84.89
72591;SHT31;60625;51.212;5.952;2024-01-30T08:26:38;9.23;84.54
72591;SHT31;60625;51.212;5.952;2024-01-30T08:31:39;9.31;84.30
72591;SHT31;60625;51.212;5.952;2024-01-30T08:36:40;9.38;84.07
72591;SHT31;60625;51.212;5.952;2024-01-30T08:41:40;9.45;83.89
72591;SHT31;60625;51.212;5.952;2024-01-30T08:46:41;9.52;83.79
72591;SHT31;60625;51.212;5.952;2024-01-30T08:51:42;9.56;83.76
72591;SHT31;60625;51.212;5.952;2024-01-30T08:56:47;9.64;83.61
72591;SHT31;60625;51.212;5.952;2024-01-30T09:01:48;9.71;83.54
72591;SHT31;60625;51.212;5.952;2024-01-30T09:06:48;9.77;83.53
72591;SHT31;60625;51.212;5.952;2024-01-30T09:11:49;9.83;83.42
72591;SHT31;60625;51.212;5.952;2024-01-30T09:16:49;9.87;83.31
72591;SHT31;60625;51.212;5.952;2024-01-30T09:21:50;9.92;83.29
72591;SHT31;60625;51.212;5.952;2024-01-30T09:26:51;9.94;83.21
72591;SHT31;60625;51.212;5.952;2024-01-30T09:31:52;9.98;83.06
72591;SHT31;60625;51.212;5.952;2024-01-30T09:36:52;10.03;82.94
72591;SHT31;60625;51.212;5.952;2024-01-30T09:42:38;10.09;82.88
72591;SHT31;60625;51.212;5.952;2024-01-30T09:47:19;10.15;82.79
72591;SHT31;60625;51.212;5.952;2024-01-30T09:52:20;10.22;82.76
72591;SHT31;60625;51.212;5.952;2024-01-30T09:57:20;10.30;82.65
72591;SHT31;60625;51.212;5.952;2024-01-30T10:02:21;10.36;82.63
72591;SHT31;60625;51.212;5.952;2024-01-30T10:07:23;10.44;82.49
72591;SHT31;60625;51.212;5.952;2024-01-30T10:12:25;10.52;82.29
72591;SHT31;60625;51.212;5.952;2024-01-30T10:17:27;10.61;82.09
72591;SHT31;60625;51.212;5.952;2024-01-30T10:22:28;10.69;81.92
72591;SHT31;60625;51.212;5.952;2024-01-30T10:27:28;10.78;81.88
72591;SHT31;60625;51.212;5.952;2024-01-30T10:32:29;10.85;81.79
72591;SHT31;60625;51.212;5.952;2024-01-30T10:37:31;10.92;81.55
72591;SHT31;60625;51.212;5.952;2024-01-30T10:42:36;10.98;81.49
72591;SHT31;60625;51.212;5.952;2024-01-30T10:47:39;11.04;81.42
72591;SHT31;60625;51.212;5.952;2024-01-30T10:52:44;11.09;81.43
72591;SHT31;60625;51.212;5.952;2024-01-30T10:57:45;11.12;81.49
72591;SHT31;60625;51.212;5.952;2024-01-30T11:02:46;11.17;81.51
72591;SHT31;60625;51.212;5.952;2024-01-30T11:07:48;11.28;81.46
72591;SHT31;60625;51.212;5.952;2024-01-30T11:12:49;11.39;81.28
72591;SHT31;60625;51.212;5.952;2024-01-30T11:17:52;11.48;81.11
72591;SHT31;60625;51.212;5.952;2024-01-30T11:22:55;11.53;81.00
72591;SHT31;60625;51.212;5.952;2024-01-30T11:27:56;11.61;80.77
72591;SHT31;60625;51.212;5.952;2024-01-30T11:33:01;11.73;80.50
72591;SHT31;60625;51.212;5.952;2024-01-30T11:38:08;11.85;80.01
72591;SHT31;60625;51.212;5.952;2024-01-30T11:43:10;11.94;79.67
72591;SHT31;60625;51.212;5.952;2024-01-30T11:48:12;11.97;79.75
72591;SHT31;60625;51.212;5.952;2024-01-30T11:53:13;11.97;79.78
72591;SHT31;60625;51.212;5.952;2024-01-30T11:58:17;11.97;79.81
72591;SHT31;60625;51.212;5.952;2024-01-30T12:03:18;12.00;79.79
72591;SHT31;60625;51.212;5.952;2024-01-30T12:08:18;12.00;79.72
72591;SHT31;60625;51.212;5.952;2024-01-30T12:13:19;12.05;79.64
72591;SHT31;60625;51.212;5.952;2024-01-30T12:18:19;12.12;79.39
72591;SHT31;60625;51.212;5.952;2024-01-30T12:23:20;12.20;79.25
72591;SHT31;60625;51.212;5.952;2024-01-30T12:28:25;12.29;78.96
72591;SHT31;60625;51.212;5.952;2024-01-30T12:33:26;12.33;78.81
72591;SHT31;60625;51.212;5.952;2024-01-30T12:38:28;12.35;78.74
72591;SHT31;60625;51.212;5.952;2024-01-30T12:43:29;12.39;78.48
72591;SHT31;60625;51.212;5.952;2024-01-30T12:48:29;12.41;78.18
72591;SHT31;60625;51.212;5.952;2024-01-30T12:53:30;12.39;78.44
72591;SHT31;60625;51.212;5.952;2024-01-30T12:58:31;12.33;78.54
72591;SHT31;60625;51.212;5.952;2024-01-30T13:03:31;12.26;78.43
72591;SHT31;60625;51.212;5.952;2024-01-30T13:08:32;12.20;78.17
72591;SHT31;60625;51.212;5.952;2024-01-30T13:13:33;12.16;78.28
72591;SHT31;60625;51.212;5.952;2024-01-30T13:18:33;12.14;78.20
72591;SHT31;60625;51.212;5.952;2024-01-30T13:23:34;12.14;78.12
72591;SHT31;60625;51.212;5.952;2024-01-30T13:28:35;12.14;78.15
72591;SHT31;60625;51.212;5.952;2024-01-30T13:33:35;12.10;77.45
72591;SHT31;60625;51.212;5.952;2024-01-30T13:38:36;12.09;77.16
72591;SHT31;60625;51.212;5.952;2024-01-30T13:43:38;12.09;76.74
72591;SHT31;60625;51.212;5.952;2024-01-30T13:48:38;12.09;76.11
72591;SHT31;60625;51.212;5.952;2024-01-30T13:53:39;12.14;76.01
72591;SHT31;60625;51.212;5.952;2024-01-30T13:58:39;12.19;75.36
72591;SHT31;60625;51.212;5.952;2024-01-30T14:03:41;12.28;74.25
72591;SHT31;60625;51.212;5.952;2024-01-30T14:08:42;12.26;72.43
72591;SHT31;60625;51.212;5.952;2024-01-30T14:13:43;12.37;71.68
72591;SHT31;60625;51.212;5.952;2024-01-30T14:18:44;12.54;70.36
72591;SHT31;60625;51.212;5.952;2024-01-30T14:23:44;12.63;69.75
72591;SHT31;60625;51.212;5.952;2024-01-30T14:28:45;12.69;68.96
72591;SHT31;60625;51.212;5.952;2024-01-30T14:33:46;12.72;68.44
72591;SHT31;60625;51.212;5.952;2024-01-30T14:38:47;12.73;68.19
72591;SHT31;60625;51.212;5.952;2024-01-30T14:43:48;12.70;67.61
72591;SHT31;60625;51.212;5.952;2024-01-30T14:48:48;12.69;67.37
72591;SHT31;60625;51.212;5.952;2024-01-30T14:53:52;12.66;67.14
72591;SHT31;60625;51.212;5.952;2024-01-30T14:58:52;12.43;66.12
72591;SHT31;60625;51.212;5.952;2024-01-30T15:03:53;12.24;65.93
72591;SHT31;60625;51.212;5.952;2024-01-30T15:08:56;12.11;66.41
72591;SHT31;60625;51.212;5.952;2024-01-30T15:13:57;11.96;66.75
72591;SHT31;60625;51.212;5.952;2024-01-30T15:18:57;11.81;66.19
72591;SHT31;60625;51.212;5.952;2024-01-30T15:23:57;11.68;65.79
72591;SHT31;60625;51.212;5.952;2024-01-30T15:28:58;11.57;65.94
72591;SHT31;60625;51.212;5.952;2024-01-30T15:33:59;11.48;66.22
72591;SHT31;60625;51.212;5.952;2024-01-30T15:38:59;11.40;66.71
72591;SHT31;60625;51.212;5.952;2024-01-30T15:44:00;11.33;67.11
72591;SHT31;60625;51.212;5.952;2024-01-30T15:49:03;11.27;67.19
72591;SHT31;60625;51.212;5.952;2024-01-30T15:54:04;11.20;67.58
72591;SHT31;60625;51.212;5.952;2024-01-30T15:59:04;11.13;67.71
72591;SHT31;60625;51.212;5.952;2024-01-30T16:04:05;11.05;68.03
72591;SHT31;60625;51.212;5.952;2024-01-30T16:09:06;10.96;68.50
72591;SHT31;60625;51.212;5.952;2024-01-30T16:14:06;10.88;69.11
72591;SHT31;60625;51.212;5.952;2024-01-30T16:19:07;10.80;69.61
72591;SHT31;60625;51.212;5.952;2024-01-30T16:24:07;10.71;70.04
72591;SHT31;60625;51.212;5.952;2024-01-30T16:29:08;10.61;70.60
72591;SHT31;60625;51.212;5.952;2024-01-30T16:34:09;10.52;71.13
72591;SHT31;60625;51.212;5.952;2024-01-30T16:39:10;10.43;71.47
72591;SHT31;60625;51.212;5.952;2024-01-30T16:44:10;10.34;71.50
72591;SHT31;60625;51.212;5.952;2024-01-30T16:49:11;10.26;71.79
72591;SHT31;60625;51.212;5.952;2024-01-30T16:54:11;10.18;72.07
72591;SHT31;60625;51.212;5.952;2024-01-30T16:59:12;10.11;72.46
72591;SHT31;60625;51.212;5.952;2024-01-30T17:04:14;10.02;73.08
72591;SHT31;60625;51.212;5.952;2024-01-30T17:09:20;9.94;73.54
72591;SHT31;60625;51.212;5.952;2024-01-30T17:14:21;9.87;73.91
72591;SHT31;60625;51.212;5.952;2024-01-30T17:19:22;9.82;74.19
72591;SHT31;60625;51.212;5.952;2024-01-30T17:24:23;9.76;74.43
72591;SHT31;60625;51.212;5.952;2024-01-30T17:29:23;9.72;74.68
72591;SHT31;60625;51.212;5.952;2024-01-30T17:34:24;9.68;74.90
72591;SHT31;60625;51.212;5.952;2024-01-30T17:39:25;9.64;75.15
72591;SHT31;60625;51.212;5.952;2024-01-30T17:44:26;9.60;75.54
72591;SHT31;60625;51.212;5.952;2024-01-30T17:49:26;9.56;75.95
72591;SHT31;60625;51.212;5.952;2024-01-30T17:54:29;9.51;76.32
72591;SHT31;60625;51.212;5.952;2024-01-30T17:59:30;9.45;76.58
72591;SHT31;60625;51.212;5.952;2024-01-30T18:04:31;9.41;76.75
72591;SHT31;60625;51.212;5.952;2024-01-30T18:09:32;9.38;76.88
72591;SHT31;60625;51.212;5.952;2024-01-30T18:14:33;9.34;77.10
72591;SHT31;60625;51.212;5.952;2024-01-30T18:19:33;9.30;77.57
72591;SHT31;60625;51.212;5.952;2024-01-30T18:24:34;9.24;78.07
72591;SHT31;60625;51.212;5.952;2024-01-30T18:29:35;9.17;78.60
72591;SHT31;60625;51.212;5.952;2024-01-30T18:34:36;9.11;78.94
72591;SHT31;60625;51.212;5.952;2024-01-30T18:39:37;9.07;79.11
72591;SHT31;60625;51.212;5.952;2024-01-30T18:44:39;9.04;79.24
72591;SHT31;60625;51.212;5.952;2024-01-30T18:49:40;9.02;79.25
72591;SHT31;60625;51.212;5.952;2024-01-30T18:54:40;8.98;79.28
72591;SHT31;60625;51.212;5.952;2024-01-30T18:59:40;8.94;79.19
72591;SHT31;60625;51.212;5.952;2024-01-30T19:04:41;8.88;79.10
72591;SHT31;60625;51.212;5.952;2024-01-30T19:09:42;8.83;79.10
72591;SHT31;60625;51.212;5.952;2024-01-30T19:14:42;8.77;79.20
72591;SHT31;60625;51.212;5.952;2024-01-30T19:19:43;8.74;79.32
72591;SHT31;60625;51.212;5.952;2024-01-30T19:24:43;8.70;79.46
72591;SHT31;60625;51.212;5.952;2024-01-30T19:29:44;8.67;79.67
72591;SHT31;60625;51.212;5.952;2024-01-30T19:34:44;8.64;79.84
72591;SHT31;60625;51.212;5.952;2024-01-30T19:39:45;8.61;80.07
72591;SHT31;60625;51.212;5.952;2024-01-30T19:44:47;8.59;80.26
72591;SHT31;60625;51.212;5.952;2024-01-30T19:49:47;8.57;80.39
72591;SHT31;60625;51.212;5.952;2024-01-30T19:54:48;8.56;80.51
72591;SHT31;60625;51.212;5.952;2024-01-30T19:59:49;8.55;80.57
72591;SHT31;60625;51.212;5.952;2024-01-30T20:04:51;8.55;80.60
72591;SHT31;60625;51.212;5.952;2024-01-30T20:09:51;8.53;80.69
72591;SHT31;60625;51.212;5.952;2024-01-30T20:14:52;8.51;80.75
72591;SHT31;60625;51.212;5.952;2024-01-30T20:19:52;8.50;80.78
72591;SHT31;60625;51.212;5.952;2024-01-30T20:24:53;8.49;80.81
72591;SHT31;60625;51.212;5.952;2024-01-30T20:29:54;8.48;80.86
72591;SHT31;60625;51.212;5.952;2024-01-30T20:34:55;8.47;80.93
72591;SHT31;60625;51.212;5.952;2024-01-30T20:39:57;8.45;80.90
72591;SHT31;60625;51.212;5.952;2024-01-30T20:44:58;8.44;80.89
72591;SHT31;60625;51.212;5.952;2024-01-30T20:49:59;8.42;80.84
72591;SHT31;60625;51.212;5.952;2024-01-30T20:54:59;8.40;80.82
72591;SHT31;60625;51.212;5.952;2024-01-30T21:00:01;8.38;80.86
72591;SHT31;60625;51.212;5.952;2024-01-30T21:05:02;8.36;80.89
72591;SHT31;60625;51.212;5.952;2024-01-30T21:10:04;8.32;80.96
72591;SHT31;60625;51.212;5.952;2024-01-30T21:15:06;8.31;81.01
72591;SHT31;60625;51.212;5.952;2024-01-30T21:20:09;8.29;81.03
72591;SHT31;60625;51.212;5.952;2024-01-30T21:25:10;8.28;81.03
72591;SHT31;60625;51.212;5.952;2024-01-30T21:30:11;8.25;81.07
72591;SHT31;60625;51.212;5.952;2024-01-30T21:35:12;8.21;81.14
72591;SHT31;60625;51.212;5.952;2024-01-30T21:40:13;8.19;81.33
72591;SHT31;60625;51.212;5.952;2024-01-30T21:45:15;8.18;81.47
72591;SHT31;60625;51.212;5.952;2024-01-30T21:50:19;8.16;81.65
72591;SHT31;60625;51.212;5.952;2024-01-30T21:55:20;8.14;81.83
72591;SHT31;60625;51.212;5.952;2024-01-30T22:00:20;8.12;81.98
72591;SHT31;60625;51.212;5.952;2024-01-30T22:05:21;8.10;82.12
72591;SHT31;60625;51.212;5.952;2024-01-30T22:10:21;8.09;82.26
72591;SHT31;60625;51.212;5.952;2024-01-30T22:15:22;8.08;82.40
72591;SHT31;60625;51.212;5.952;2024-01-30T22:20:22;8.05;82.53
72591;SHT31;60625;51.212;5.952;2024-01-30T22:25:23;8.03;82.79
72591;SHT31;60625;51.212;5.952;2024-01-30T22:30:24;8.00;83.09
72591;SHT31;60625;51.212;5.952;2024-01-30T22:35:24;7.99;83.28
72591;SHT31;60625;51.212;5.952;2024-01-30T22:40:25;7.97;83.44
72591;SHT31;60625;51.212;5.952;2024-01-30T22:45:25;7.96;83.63
72591;SHT31;60625;51.212;5.952;2024-01-30T22:50:26;7.94;83.82
72591;SHT31;60625;51.212;5.952;2024-01-30T22:55:26;7.92;83.96
72591;SHT31;60625;51.212;5.952;2024-01-30T23:00:27;7.89;84.16
72591;SHT31;60625;51.212;5.952;2024-01-30T23:05:28;7.88;84.29
72591;SHT31;60625;51.212;5.952;2024-01-30T23:10:30;7.88;84.36
72591;SHT31;60625;51.212;5.952;2024-01-30T23:15:30;7.86;84.46
72591;SHT31;60625;51.212;5.952;2024-01-30T23:20:31;7.85;84.51
72591;SHT31;60625;51.212;5.952;2024-01-30T23:25:32;7.84;84.67
72591;SHT31;60625;51.212;5.952;2024-01-30T23:30:32;7.81;84.80
72591;SHT31;60625;51.212;5.952;2024-01-30T23:35:33;7.80;84.82
72591;SHT31;60625;51.212;5.952;2024-01-30T23:40:34;7.80;84.93
72591;SHT31;60625;51.212;5.952;2024-01-30T23:45:35;7.79;85.03
72591;SHT31;60625;51.212;5.952;2024-01-30T23:50:35;7.79;85.15
72591;SHT31;60625;51.212;5.952;2024-01-30T23:55:35;7.78;85.26
