sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:01:14;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:03:42;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:06:08;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:08:35;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:11:03;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:13:29;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:15:56;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:18:23;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:20:50;4;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:23:17;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:25:44;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:28:12;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:30:38;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:33:06;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:35:33;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:37:59;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:40:27;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:42:54;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:45:21;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:47:50;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:50:30;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:52:58;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:55:24;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T00:57:51;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:00:19;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:02:47;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:05:14;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:07:42;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:10:09;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:12:38;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:15:12;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:17:43;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:20:14;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:22:43;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:25:14;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:27:44;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:30:13;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:32:44;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:35:19;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:37:53;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:40:25;7;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:42:54;6;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:45:21;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:47:49;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:50:17;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:52:43;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:55:11;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T01:57:39;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:00:06;7;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:02:34;9;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:05:01;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:07:27;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:09:55;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:12:23;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:14:50;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:17:17;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:19:45;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:22:11;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:24:38;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:27:06;5;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:29:34;7;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:32:01;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:34:28;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:36:54;7;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:39:21;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:41:48;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:44:16;6;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:46:43;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:49:10;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:51:37;6;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:54:04;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:56:31;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T02:58:59;7;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:01:26;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:03:53;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:06:21;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:08:47;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:11:15;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:13:42;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:16:08;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:18:35;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:21:02;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:23:30;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:25:57;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:28:25;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:30:54;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:33:22;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:35:48;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:38:16;6;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:40:43;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:43:10;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:45:36;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:48:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:50:31;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:52:58;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:55:25;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T03:57:52;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:00:19;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:02:45;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:05:12;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:07:40;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:10:07;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:12:35;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:15:02;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:17:30;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:19:58;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:22:25;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:24:52;9;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:27:18;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:29:45;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:32:13;6;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:34:41;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:37:08;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:39:36;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:42:02;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:44:30;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:46:57;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:49:24;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:51:51;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:54:18;5;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:56:46;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T04:59:12;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:01:39;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:04:06;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:06:34;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:09:00;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:11:27;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:13:54;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:16:21;4;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:18:48;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:21:15;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:23:42;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:26:08;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:28:36;2;2;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:31:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:33:31;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:35:58;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:38:26;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:40:54;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:43:22;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:45:50;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:48:18;5;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:50:46;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:53:15;5;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:55:43;5;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T05:58:10;2;2;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:00:37;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:03:04;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:05:31;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:07:59;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:10:26;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:12:53;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:15:21;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:17:49;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:20:16;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:22:43;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:25:10;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:27:37;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:30:05;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:32:33;2;2;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:34:59;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:37:26;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:39:53;5;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:42:20;4;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:44:47;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:47:14;5;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:49:41;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:52:08;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:54:35;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:57:02;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T06:59:30;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:01:58;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:04:26;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:06:54;10;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:09:20;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:11:48;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:14:14;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:16:41;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:19:09;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:21:36;4;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:24:11;8;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:26:39;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:29:06;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:31:34;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:34:01;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:36:29;4;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:38:56;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:41:23;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:43:51;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:46:18;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:48:46;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:51:13;7;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:53:40;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:56:07;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T07:58:34;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:01:01;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:03:28;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:05:55;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:08:22;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:10:49;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:13:16;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:15:43;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:18:10;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:20:37;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:23:04;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:25:31;5;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:27:58;6;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:30:24;6;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:32:51;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:35:18;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:37:45;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:40:12;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:42:41;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:45:08;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:47:37;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:50:05;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:52:40;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:55:15;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T08:57:44;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:00:13;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:02:41;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:05:10;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:07:37;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:10:10;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:12:38;3;3;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:15:06;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:17:39;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:20:06;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:22:37;10;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:25:06;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:27:34;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:30:03;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:32:31;8;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:35:00;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:37:28;8;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:39:55;7;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:42:22;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:44:50;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:47:18;9;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:49:47;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:52:15;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:54:43;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:57:11;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T09:59:39;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:02:09;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:04:42;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:07:15;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:09:45;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:12:19;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:14:54;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:17:26;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:19:57;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:22:26;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:24:57;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:27:27;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:29:54;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:32:22;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:34:51;9;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:37:19;8;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:39:48;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:42:16;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:44:56;11;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:47:23;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:49:51;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:52:26;8;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:54:55;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T10:57:38;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:00:13;11;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:02:42;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:05:11;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:07:39;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:10:12;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:12:53;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:15:20;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:17:48;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:20:15;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:22:43;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:25:10;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:27:38;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:30:06;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:32:34;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:35:01;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:37:29;4;4;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:39:56;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:42:23;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:44:51;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:47:18;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:49:47;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:52:14;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:54:42;11;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:57:08;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T11:59:35;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:02:03;11;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:04:31;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:06:59;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:09:25;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:11:58;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:14:25;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:16:54;7;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:19:22;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:21:51;10;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:24:18;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:26:46;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:29:14;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:31:41;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:34:09;8;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:36:36;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:39:03;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:41:31;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:43:58;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:46:25;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:48:53;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:51:21;9;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:53:48;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:56:15;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T12:58:42;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:01:10;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:03:37;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:06:05;11;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:08:33;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:11:01;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:13:28;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:15:56;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:18:22;9;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:20:50;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:23:17;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:25:44;10;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:28:12;10;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:30:39;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:33:06;10;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:35:33;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:38:02;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:40:29;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:42:57;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:45:23;6;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:47:51;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:50:19;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:52:46;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:55:14;8;6;
79537;PMS5003;68989;52.032;5.152;2023-08-17T13:57:41;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:00:09;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:02:38;10;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:05:05;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:07:33;10;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:10:01;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:12:28;12;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:14:56;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:17:23;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:19:50;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:22:17;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:24:44;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:27:10;11;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:29:37;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:32:05;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:34:32;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:37:00;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:39:28;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:41:56;12;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:44:23;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:46:49;12;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:49:16;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:51:43;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:54:09;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:56:37;10;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T14:59:04;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:01:30;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:03:58;10;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:06:25;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:08:52;5;5;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:11:19;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:13:47;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:16:13;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:18:40;9;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:21:07;7;7;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:23:33;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:26:01;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:28:29;14;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:31:00;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:33:29;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:35:57;11;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:38:24;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:40:51;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:43:18;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:45:44;10;10;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:48:11;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:50:38;8;8;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:53:05;12;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:55:32;9;9;
79537;PMS5003;68989;52.032;5.152;2023-08-17T15:57:59;13;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:00:27;12;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:02:53;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:05:20;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:07:47;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:10:14;12;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:12:41;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:15:08;13;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:17:36;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:20:03;13;13;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:22:31;15;15;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:24:58;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:27:25;16;16;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:29:53;14;13;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:32:19;12;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:34:47;13;13;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:37:14;12;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:39:41;13;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:42:08;11;11;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:44:35;12;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:47:02;12;12;
79537;PMS5003;68989;52.032;5.152;2023-08-17T16:49:29;16;15;