sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:02:27;6.45;;;2.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:04:54;7.13;;;3.08;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:07:22;7.53;;;3.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:09:48;7.47;;;2.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:12:15;6.93;;;2.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:14:43;6.65;;;2.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:17:10;6.10;;;2.47;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:19:37;6.80;;;2.58;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:22:04;6.07;;;2.45;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:24:34;6.28;;;2.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:27:00;5.70;;;2.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:29:28;5.82;;;2.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:31:55;5.88;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:34:21;5.45;;;2.17;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:36:48;5.85;;;2.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:39:15;6.15;;;2.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:41:41;8.15;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:44:08;6.40;;;2.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:46:35;6.82;;;2.92;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:49:02;8.85;;;3.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:51:29;8.85;;;3.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:53:56;11.23;;;3.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:56:23;8.55;;;3.42;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T00:58:50;7.43;;;3.17;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:01:16;7.18;;;3.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:03:44;7.05;;;3.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:06:10;7.47;;;2.95;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:08:38;8.07;;;3.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:11:06;9.13;;;4.43;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:13:33;9.30;;;3.67;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:16:00;8.50;;;3.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:18:28;9.40;;;3.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:23:28;7.65;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:26:20;7.13;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:28:51;6.68;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:31:19;6.80;;;2.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:33:46;6.65;;;2.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:36:13;6.65;;;2.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:38:40;6.82;;;2.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:41:07;8.45;;;3.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:43:34;7.35;;;2.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:46:00;7.57;;;2.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:48:27;7.20;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:50:54;7.82;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:53:21;7.95;;;2.95;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:55:47;7.85;;;3.13;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T01:58:14;6.93;;;2.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:00:41;6.32;;;2.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:03:07;7.88;;;2.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:05:34;6.68;;;2.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:08:05;8.25;;;3.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:10:32;7.68;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:12:59;7.68;;;3.47;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:15:25;7.97;;;3.08;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:17:52;6.05;;;2.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:20:20;6.85;;;3.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:22:49;6.68;;;2.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:25:19;6.97;;;2.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:27:46;8.45;;;2.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:30:13;7.30;;;3.08;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:32:39;8.40;;;2.90;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:35:10;7.15;;;3.13;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:37:37;5.65;;;2.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:40:05;7.55;;;3.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:42:32;8.45;;;3.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:44:59;8.52;;;3.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:47:26;7.63;;;3.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:49:53;8.15;;;3.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:52:19;6.30;;;2.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:54:46;8.20;;;3.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:57:13;7.25;;;2.92;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T02:59:39;9.27;;;3.17;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:02:06;7.43;;;2.85;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:04:33;7.15;;;3.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:07:00;7.82;;;3.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:09:26;8.32;;;3.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:11:53;8.07;;;3.42;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:14:20;8.00;;;3.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:16:46;7.72;;;3.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:19:13;6.65;;;2.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:21:40;7.80;;;3.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:24:07;6.97;;;3.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:26:33;7.93;;;3.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:29:00;7.95;;;3.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:31:27;7.80;;;3.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:33:54;7.90;;;3.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:36:21;8.57;;;3.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:38:47;7.78;;;3.35;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:41:14;8.05;;;3.33;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:43:41;7.30;;;3.17;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:46:08;7.93;;;3.17;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:48:34;7.90;;;3.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:51:01;8.10;;;3.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:53:28;7.45;;;3.33;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:55:54;7.65;;;3.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T03:58:21;10.32;;;3.92;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:00:48;8.20;;;3.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:03:15;8.13;;;3.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:05:41;8.55;;;3.58;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:08:08;8.73;;;3.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:10:35;8.02;;;3.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:13:02;8.57;;;3.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:15:28;8.00;;;3.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:17:55;10.13;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:20:23;9.20;;;3.58;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:22:51;8.05;;;3.45;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:25:18;8.40;;;3.45;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:27:45;8.45;;;3.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:30:11;9.43;;;3.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:32:39;7.72;;;3.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:35:07;7.22;;;3.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:37:34;8.02;;;3.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:40:00;8.68;;;3.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:42:27;8.32;;;3.45;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:44:54;9.40;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:47:21;11.60;;;4.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:49:47;10.55;;;3.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:52:14;8.45;;;3.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:54:41;8.18;;;3.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:57:08;9.63;;;3.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T04:59:48;9.20;;;4.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:02:15;8.02;;;3.85;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:04:41;9.55;;;4.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:07:08;10.70;;;4.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:09:35;9.07;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:12:02;9.20;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:14:28;8.50;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:16:55;8.73;;;3.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:19:22;8.85;;;3.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:21:50;8.70;;;3.85;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:24:18;10.52;;;4.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:26:45;9.55;;;4.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:29:11;8.38;;;3.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:31:39;9.00;;;4.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:34:05;9.10;;;3.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:36:32;8.15;;;3.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:39:02;11.32;;;4.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:41:29;8.88;;;3.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:43:56;8.15;;;3.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:46:23;9.02;;;4.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:48:50;10.48;;;5.32;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:51:16;12.15;;;5.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:53:44;9.55;;;4.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:56:11;11.68;;;5.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T05:58:38;10.63;;;5.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:01:04;9.52;;;4.45;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:03:33;9.25;;;4.43;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:06:00;8.18;;;3.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:08:27;7.85;;;3.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:10:53;10.15;;;4.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:13:20;9.88;;;4.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:15:46;9.57;;;4.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:18:13;8.85;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:20:43;10.63;;;4.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:23:11;10.05;;;4.68;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:25:38;9.23;;;4.43;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:28:04;10.02;;;4.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:30:31;12.27;;;5.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:32:58;10.98;;;4.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:35:25;10.23;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:37:53;13.77;;;4.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:40:20;9.25;;;4.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:42:46;9.27;;;4.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:45:13;8.82;;;4.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:47:41;11.00;;;4.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:50:08;10.57;;;4.93;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:52:36;11.48;;;4.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:55:02;10.25;;;4.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:57:31;11.25;;;5.18;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T06:59:58;14.23;;;5.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:02:24;16.27;;;6.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:04:51;12.23;;;6.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:07:18;13.93;;;6.18;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:09:47;11.93;;;4.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:12:13;14.65;;;5.85;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:14:40;14.27;;;6.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:17:07;11.27;;;5.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:19:34;11.88;;;6.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:22:00;14.27;;;6.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:24:27;12.85;;;5.32;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:26:54;15.38;;;6.43;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:29:20;10.38;;;4.93;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:31:47;13.25;;;5.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:34:13;12.55;;;6.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:36:40;12.80;;;5.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:39:07;11.45;;;5.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:41:33;11.90;;;4.93;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:44:01;14.20;;;5.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:46:28;10.65;;;4.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:48:54;10.85;;;4.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:51:21;10.70;;;5.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:53:48;10.98;;;5.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:56:15;11.88;;;5.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T07:58:41;14.30;;;6.35;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:01:08;13.25;;;6.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:03:35;11.48;;;5.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:06:02;10.50;;;4.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:08:29;11.60;;;4.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:10:57;9.65;;;4.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:13:28;12.82;;;4.13;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:15:55;13.60;;;5.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:18:22;11.25;;;4.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:20:48;11.20;;;4.90;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:23:15;15.15;;;4.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:25:42;11.95;;;4.32;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:28:08;9.85;;;3.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:30:35;12.00;;;4.35;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:33:02;10.50;;;3.67;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:35:30;8.60;;;3.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:37:58;12.43;;;4.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:40:26;13.25;;;4.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:42:57;11.60;;;4.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:45:28;15.98;;;4.68;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:47:55;12.18;;;4.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:50:24;11.02;;;4.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:52:53;14.32;;;4.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:55:20;9.82;;;4.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T08:57:46;11.40;;;4.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:00:13;14.52;;;4.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:02:42;12.70;;;4.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:05:14;11.88;;;4.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:07:41;13.43;;;4.82;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:10:09;12.23;;;4.18;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:12:37;13.10;;;5.13;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:15:04;12.77;;;4.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:17:32;10.57;;;4.35;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:22:58;12.40;;;4.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:25:27;10.60;;;3.33;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:27:56;19.70;;;3.95;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:30:25;11.10;;;4.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:33:02;14.75;;;4.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:35:41;14.82;;;4.68;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:38:10;17.55;;;4.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:40:37;11.70;;;3.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:43:04;17.05;;;4.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:45:33;16.70;;;4.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:48:02;16.92;;;4.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:50:34;14.85;;;4.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:53:15;12.45;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:55:43;11.27;;;3.95;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T09:58:12;12.52;;;4.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:00:40;17.98;;;5.25;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:03:07;13.30;;;5.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:05:36;14.60;;;5.68;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:08:04;12.60;;;4.93;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:10:31;13.75;;;7.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:13:01;14.98;;;5.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:15:30;16.20;;;6.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:17:58;14.40;;;5.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:20:30;14.02;;;5.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:23:04;13.75;;;5.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:25:37;14.77;;;6.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:28:09;14.35;;;5.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:30:39;12.20;;;5.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:33:06;11.40;;;5.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:35:34;15.07;;;6.43;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:40:51;14.52;;;5.95;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:43:18;13.82;;;5.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:45:46;13.95;;;5.85;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:48:13;13.73;;;6.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:50:42;16.90;;;6.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:53:13;13.95;;;5.38;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:55:41;14.15;;;5.68;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T10:58:36;14.13;;;6.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:01:06;18.63;;;7.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:06:08;16.90;;;5.93;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:08:42;13.95;;;5.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:11:10;15.82;;;5.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:13:38;13.55;;;5.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:16:11;15.68;;;4.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:18:39;11.93;;;3.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:21:08;18.67;;;5.32;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:23:36;10.95;;;3.67;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:26:04;11.35;;;4.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:28:32;12.98;;;3.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:31:00;12.52;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:33:32;13.27;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:36:01;14.50;;;3.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:38:28;13.25;;;3.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:40:57;15.73;;;4.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:43:25;14.10;;;4.65;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:45:52;10.68;;;3.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:48:19;14.05;;;4.35;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:50:46;12.20;;;3.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:53:12;11.77;;;3.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:55:47;11.77;;;3.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T11:58:16;17.20;;;4.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:00:44;14.80;;;3.90;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:03:14;15.68;;;3.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:05:50;11.65;;;3.83;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:08:18;11.90;;;3.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:10:44;12.52;;;3.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:13:11;14.77;;;3.42;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:15:40;11.45;;;3.67;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:18:10;10.93;;;3.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:20:39;11.98;;;4.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:23:15;14.93;;;4.55;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:28:15;18.48;;;4.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:30:43;12.18;;;4.50;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:33:10;12.52;;;4.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:35:37;13.30;;;4.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:38:04;14.70;;;4.28;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:40:35;10.55;;;4.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:43:03;12.77;;;4.20;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:45:50;10.45;;;3.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:48:17;15.68;;;5.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:50:44;13.32;;;4.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:53:10;12.45;;;3.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:55:37;14.38;;;3.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T12:58:04;13.23;;;3.70;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:00:30;10.50;;;3.85;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:02:57;17.13;;;4.18;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:05:24;14.38;;;4.10;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:07:51;10.23;;;3.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:10:17;14.95;;;4.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:12:44;18.48;;;4.60;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:15:11;15.98;;;4.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:17:38;13.38;;;4.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:20:05;14.85;;;3.95;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:22:34;13.93;;;4.40;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:25:01;13.85;;;4.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:27:27;14.35;;;4.80;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:29:54;16.27;;;4.30;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:32:21;10.90;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:34:49;15.85;;;4.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:37:15;18.10;;;4.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:39:42;16.67;;;4.53;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:42:09;12.18;;;4.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:44:36;13.10;;;4.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:47:02;18.25;;;4.82;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:49:31;16.67;;;4.05;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:51:58;14.82;;;4.78;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:54:27;13.48;;;3.72;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:56:59;15.93;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T13:59:32;12.40;;;4.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:02:01;12.10;;;4.00;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:04:32;10.32;;;3.88;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:07:05;15.60;;;4.75;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:09:41;13.95;;;4.13;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:12:19;10.15;;;3.45;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:14:51;10.05;;;3.47;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:17:17;11.52;;;4.15;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:19:44;17.15;;;4.07;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:22:10;17.38;;;4.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:24:37;11.00;;;3.63;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:27:04;8.82;;;3.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:29:32;9.75;;;3.42;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:32:00;12.38;;;4.03;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:34:27;11.23;;;3.08;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:36:53;11.45;;;4.18;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:39:20;12.05;;;3.97;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:41:47;8.85;;;3.22;;
41861;SDS011;27537;57.134;-2.136;2023-09-08T14:44:16;9.32;;;3.20;;