sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33475;SDS011;19814;48.224;11.422;2023-04-03T00:00:53;6.10;;;3.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:03:19;5.35;;;2.72;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:05:45;4.88;;;2.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:08:11;4.90;;;2.28;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:10:36;5.30;;;2.72;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:13:03;6.50;;;2.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:15:29;4.20;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:17:55;4.80;;;2.03;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:20:20;3.85;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:22:46;4.40;;;2.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:25:12;4.78;;;2.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:27:38;5.47;;;2.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:30:05;4.72;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:32:32;4.32;;;2.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:34:58;5.95;;;2.65;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:37:23;5.15;;;2.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:39:49;4.30;;;2.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:42:15;4.38;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:47:07;3.90;;;1.77;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:49:36;4.22;;;2.03;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:52:03;3.22;;;1.67;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:54:33;4.82;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:57:01;2.58;;;1.67;;
33475;SDS011;19814;48.224;11.422;2023-04-03T00:59:30;5.47;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:01:59;4.03;;;1.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:07:08;3.78;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:09:37;5.65;;;1.98;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:14:44;2.95;;;1.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:17:24;4.53;;;1.92;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:25:40;4.25;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:30:48;4.65;;;2.35;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:33:20;2.80;;;1.33;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:35:46;3.13;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:38:11;4.10;;;1.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:40:37;4.15;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:43:02;2.70;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:45:28;3.42;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:47:53;3.03;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:50:19;4.47;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:52:45;3.65;;;1.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:55:10;3.63;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T01:57:36;3.33;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:00:01;4.18;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:02:28;3.13;;;1.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:04:53;3.08;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:07:19;3.08;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:09:45;3.13;;;1.52;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:12:10;3.00;;;1.52;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:14:36;3.90;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:17:01;2.17;;;1.25;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:19:33;2.42;;;1.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:22:04;3.83;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:24:30;3.65;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:26:56;2.83;;;1.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:29:22;2.03;;;1.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:31:48;2.03;;;1.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:34:14;2.28;;;1.27;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:36:39;2.45;;;1.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:39:05;3.53;;;1.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:41:31;2.47;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:44:03;2.78;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:46:30;3.22;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:48:56;2.90;;;1.27;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:51:21;2.15;;;1.27;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:53:48;3.45;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:56:14;3.08;;;1.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T02:58:40;2.13;;;1.33;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:01:05;3.17;;;1.25;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:03:31;3.25;;;1.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:06:07;2.50;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:08:34;2.05;;;1.17;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:11:00;2.08;;;1.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:13:26;3.42;;;1.23;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:15:52;2.97;;;1.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:18:17;3.72;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:20:43;2.55;;;1.17;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:23:09;2.55;;;1.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:25:39;1.75;;;1.13;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:28:05;3.38;;;1.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:30:31;3.35;;;1.23;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:32:56;3.13;;;1.52;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:35:22;2.95;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:37:47;2.55;;;1.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:40:13;6.35;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:42:39;6.28;;;2.33;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:45:05;3.65;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:47:32;4.45;;;2.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:49:58;7.22;;;2.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:52:24;7.35;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:54:51;5.25;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:57:16;4.22;;;1.67;;
33475;SDS011;19814;48.224;11.422;2023-04-03T03:59:42;1.98;;;1.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:02:09;3.10;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:04:35;3.03;;;1.52;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:07:01;4.43;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:09:27;2.55;;;1.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:11:53;3.90;;;1.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:14:18;3.17;;;1.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:16:45;5.72;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:19:11;2.35;;;1.17;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:21:37;6.75;;;1.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:24:03;3.20;;;1.23;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:26:29;3.28;;;1.48;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:28:54;3.17;;;1.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:31:20;2.88;;;1.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:33:45;3.47;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:36:11;3.13;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:38:36;6.40;;;1.65;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:41:03;4.03;;;1.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:43:29;2.88;;;1.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:46:04;2.05;;;1.02;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:48:36;3.85;;;1.48;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:51:02;3.67;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:53:28;3.70;;;1.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:55:54;2.60;;;1.48;;
33475;SDS011;19814;48.224;11.422;2023-04-03T04:58:20;1.98;;;1.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:00:46;3.03;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:03:11;3.20;;;1.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:05:37;2.83;;;1.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:08:03;2.75;;;1.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:10:31;2.40;;;1.35;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:12:57;2.28;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:15:23;3.67;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:17:48;4.03;;;1.35;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:20:14;4.28;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:22:39;5.03;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:25:05;2.67;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:27:31;3.58;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:29:57;4.82;;;2.17;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:32:23;3.22;;;1.63;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:34:50;6.65;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:37:16;3.92;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:39:42;5.85;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:42:07;4.20;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:44:33;3.42;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:46:59;3.08;;;2.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:49:24;5.22;;;1.92;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:51:50;4.60;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:54:20;4.65;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:56:49;3.35;;;1.67;;
33475;SDS011;19814;48.224;11.422;2023-04-03T05:59:15;3.75;;;1.58;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:01:41;6.57;;;1.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:04:07;5.22;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:09:28;4.55;;;2.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:11:54;4.25;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:14:21;4.40;;;1.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:16:46;3.80;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:19:12;4.38;;;2.28;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:21:38;3.53;;;1.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:24:04;3.67;;;1.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:26:30;6.28;;;2.17;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:28:56;4.47;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:31:22;3.67;;;2.03;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:33:48;4.47;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:36:13;4.20;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:38:39;5.30;;;2.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:41:04;3.85;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:43:30;4.15;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:45:57;3.60;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:48:22;3.83;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:50:48;4.95;;;2.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:53:14;4.43;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:55:39;3.58;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T06:58:06;5.03;;;1.92;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:00:32;5.22;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:02:57;7.80;;;2.72;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:05:26;3.75;;;1.92;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:07:52;5.22;;;2.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:10:18;4.82;;;1.95;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:12:44;4.68;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:15:10;5.80;;;1.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:17:37;3.35;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:20:03;6.10;;;2.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:22:30;3.67;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:24:55;3.78;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:27:21;4.63;;;1.92;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:29:46;4.78;;;2.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:32:13;3.70;;;2.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:34:40;4.20;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:37:05;4.50;;;2.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:39:32;3.80;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:41:57;4.68;;;1.95;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:44:23;4.75;;;2.28;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:46:49;4.65;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:49:15;4.43;;;1.63;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:51:42;3.67;;;1.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:54:09;6.00;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:56:34;3.97;;;1.95;;
33475;SDS011;19814;48.224;11.422;2023-04-03T07:59:00;4.50;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:01:26;4.30;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:03:51;4.80;;;2.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:06:17;4.30;;;2.03;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:08:42;4.28;;;2.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:11:09;6.15;;;2.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:13:35;3.47;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:16:08;4.25;;;2.22;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:18:37;5.40;;;2.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:21:08;4.18;;;2.28;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:23:34;5.75;;;2.28;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:26:04;3.60;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:28:34;4.55;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:31:03;4.13;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:35:57;3.85;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:38:22;4.32;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:40:58;4.43;;;2.33;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:43:43;4.35;;;2.17;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:46:22;4.47;;;2.22;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:48:58;5.55;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:51:24;4.28;;;2.22;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:53:59;4.90;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:56:30;4.45;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T08:59:00;3.58;;;2.03;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:01:34;5.13;;;2.15;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:04:02;4.25;;;2.13;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:06:35;4.68;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:14:48;5.00;;;2.03;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:20:11;3.20;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:22:58;4.05;;;2.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:25:33;4.07;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:28:03;4.75;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:30:34;3.53;;;1.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:33:00;3.95;;;1.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:35:30;4.45;;;2.33;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:38:14;4.53;;;2.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:40:43;4.32;;;1.92;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:45:42;3.00;;;1.77;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:48:15;4.43;;;2.25;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:51:04;4.95;;;2.25;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:53:36;5.43;;;1.83;;
33475;SDS011;19814;48.224;11.422;2023-04-03T09:58:41;3.35;;;1.67;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:01:23;5.00;;;2.25;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:06:56;4.93;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:09:23;3.42;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:11:59;4.32;;;2.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:14:32;4.25;;;1.98;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:20:18;4.15;;;2.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:23:12;3.72;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:26:08;2.00;;;1.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:31:30;3.10;;;1.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:34:29;2.47;;;1.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:42:25;3.17;;;1.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:45:26;3.15;;;1.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T10:56:05;3.92;;;1.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:02:07;1.73;;;0.98;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:04:57;3.13;;;0.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:07:28;1.90;;;1.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:13:07;4.60;;;1.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:15:37;3.05;;;1.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:18:10;2.78;;;1.30;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:20:41;3.25;;;1.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:23:32;4.80;;;1.40;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:26:35;7.65;;;1.27;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:29:07;1.90;;;1.02;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:34:17;4.28;;;1.45;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:37:04;2.47;;;1.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:39:37;2.47;;;1.33;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:42:14;1.02;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:44:40;2.10;;;1.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:47:07;4.75;;;1.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T11:49:53;0.90;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:06:42;3.72;;;1.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:13:33;2.35;;;1.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:16:00;1.88;;;0.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:21:22;3.15;;;1.42;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:23:56;2.78;;;1.27;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:29:43;2.70;;;1.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:46:09;3.58;;;1.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:48:55;1.75;;;0.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:51:37;1.98;;;1.23;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:54:26;1.27;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:57:15;3.60;;;1.13;;
33475;SDS011;19814;48.224;11.422;2023-04-03T12:59:43;3.83;;;1.20;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:02:17;2.25;;;0.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:04:44;2.28;;;0.93;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:07:21;2.28;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:12:31;2.22;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:14:59;1.77;;;1.27;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:17:29;1.80;;;0.93;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:19:56;1.52;;;0.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:22:41;1.83;;;1.08;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:25:16;3.33;;;1.23;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:27:44;2.30;;;0.82;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:30:21;1.85;;;0.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:32:59;3.40;;;1.25;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:35:29;3.63;;;1.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:38:02;0.93;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:40:30;1.25;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:43:00;2.30;;;0.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:45:31;2.75;;;1.15;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:48:15;2.42;;;0.93;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:53:24;2.97;;;1.05;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:56:06;2.50;;;1.10;;
33475;SDS011;19814;48.224;11.422;2023-04-03T13:58:34;2.13;;;1.02;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:03:45;2.40;;;1.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:06:18;4.95;;;1.38;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:08:44;2.20;;;1.02;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:11:15;1.92;;;0.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:13:44;1.77;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:16:15;1.13;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:18:45;1.42;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:21:13;1.13;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:23:40;1.98;;;0.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:26:11;1.48;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:28:41;2.28;;;1.23;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:31:08;1.95;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:33:35;0.88;;;0.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:36:08;1.33;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:38:37;1.45;;;0.63;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:41:03;1.13;;;0.68;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:43:29;1.17;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:45:54;1.63;;;0.85;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:48:21;1.33;;;0.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:50:51;1.20;;;0.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:53:18;0.75;;;0.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:55:47;1.67;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T14:58:14;1.55;;;0.63;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:00:41;1.17;;;0.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:03:18;2.15;;;0.95;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:05:47;3.22;;;0.95;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:08:21;1.50;;;0.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:10:49;2.75;;;0.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:13:17;0.63;;;0.57;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:15:43;0.43;;;0.35;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:18:17;2.53;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:20:45;0.75;;;0.52;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:23:11;2.13;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:25:38;1.35;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:28:04;1.52;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:30:30;3.03;;;0.88;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:32:56;1.52;;;0.95;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:35:22;3.42;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:37:47;1.33;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:40:13;2.15;;;0.73;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:42:39;2.05;;;0.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:45:05;0.93;;;0.50;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:47:31;1.30;;;0.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:49:57;0.88;;;0.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:52:23;2.03;;;0.77;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:54:48;0.98;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:57:14;1.60;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T15:59:40;1.65;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:02:05;0.90;;;0.60;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:04:34;0.93;;;0.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:07:03;1.17;;;0.63;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:09:30;1.33;;;0.75;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:11:57;2.05;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:14:22;1.10;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:16:48;0.95;;;0.47;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:19:13;1.67;;;0.82;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:21:39;1.27;;;0.90;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:24:05;0.57;;;0.55;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:26:30;2.60;;;1.00;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:28:56;1.92;;;0.80;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:31:22;1.58;;;0.70;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:33:50;1.15;;;0.68;;
33475;SDS011;19814;48.224;11.422;2023-04-03T16:36:15;1.50;;;0.77;;