sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76496;BME280;65329;52.544;4.662;2023-04-25T00:00:22;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:02:49;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:05:16;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:07:44;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:10:11;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:12:38;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:15:07;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:17:34;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:20:02;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:22:32;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:25:01;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:27:30;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:29:57;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:32:26;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:34:53;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:37:20;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:39:47;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:42:14;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:44:42;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:47:13;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:49:40;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:52:07;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:54:34;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:57:02;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T00:59:30;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:01:58;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:04:27;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:06:56;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:09:25;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:11:52;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:14:20;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:16:47;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:19:16;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:21:46;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:24:14;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:26:42;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:29:20;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:31:48;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:34:16;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:36:43;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:39:11;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:41:38;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:44:07;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:46:35;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:49:04;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:51:32;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:53:59;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:56:32;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T01:59:00;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:01:46;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:04:22;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:06:50;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:09:18;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:11:50;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:14:33;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:17:05;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:19:32;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:21:59;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:24:27;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:26:55;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:29:23;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:31:51;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:34:18;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:36:45;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:39:16;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:41:44;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:44:11;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:46:38;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:49:06;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:51:34;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:54:01;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:56:30;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T02:58:58;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:01:25;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:03:52;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:06:19;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:08:50;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:11:17;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:13:47;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:16:15;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:18:43;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:21:10;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:23:37;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:26:04;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:28:31;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:30:58;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:33:25;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:35:52;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:38:19;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:40:46;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:43:18;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:45:57;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:48:26;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:50:54;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:53:21;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:56:07;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T03:58:37;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:01:04;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:03:37;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:06:06;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:08:39;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:11:08;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:13:36;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:16:03;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:18:31;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:21:00;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:23:31;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:25:59;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:28:36;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:31:13;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:33:43;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:36:13;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:38:40;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:41:16;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:43:53;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:46:40;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:49:24;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:52:12;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:54:52;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T04:57:48;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:00:34;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:03:36;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:06:22;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:09:12;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:12:11;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:14:50;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:17:51;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:20:49;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:23:33;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:26:11;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:29:00;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:31:37;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:34:13;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:36:48;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:39:16;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:42:19;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:45:21;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:48:07;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:50:54;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:53:36;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:56:05;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T05:58:32;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:01:02;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:03:29;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:05:57;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:08:25;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:10:52;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:13:19;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:15:46;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:18:13;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:20:40;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:23:07;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:25:54;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:28:22;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:30:50;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:33:18;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:35:48;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:38:18;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:40:49;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:43:17;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:46:03;117940.31;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:48:33;98983.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:51:00;100072.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:53:27;70202.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:55:58;66986.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T06:58:37;2912.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:01:22;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:03:50;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:06:18;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:08:45;-17023.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:11:12;146.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:13:40;21872.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:16:07;32428.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:18:35;13254.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:21:03;29365.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:23:32;23685.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:26:06;77758.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:28:34;27500.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:31:01;-18597.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:33:31;36675.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:35:58;28453.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:38:24;32704.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:40:52;30522.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:43:20;28766.34;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:45:54;27384.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:48:21;22120.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:50:51;21574.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:53:18;34281.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:55:51;48933.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T07:58:20;49085.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:00:59;49112.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:03:46;49120.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:06:20;49129.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:09:20;49112.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:11:48;49089.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:14:19;48985.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:16:47;49091.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:19:17;49083.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:21:45;48995.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:24:17;49077.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:26:45;48975.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:29:15;48906.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:31:43;48952.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:34:12;48956.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:36:46;48991.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:39:20;48962.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:42:07;48985.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:44:35;48633.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:47:03;48933.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:49:34;47866.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:52:03;47877.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:54:34;40899.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:57:06;36154.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T08:59:34;33496.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:02:05;31339.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:04:33;27922.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:07:00;26395.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:09:29;24935.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:11:56;25250.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:14:24;19200.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:17:03;14629.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:19:40;15496.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:22:20;16744.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:24:49;14716.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:27:21;23929.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:30:00;14152.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:32:44;14976.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:35:26;8865.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:37:55;1490.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:40:42;13235.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:43:22;21839.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:45:54;28432.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:48:27;23652.25;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:51:07;28755.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:53:38;29214.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:56:29;13276.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T09:58:58;19390.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:01:28;14966.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:04:10;17050.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:06:56;16162.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:09:25;38079.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:11:53;41351.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:14:21;43641.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:16:53;45738.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:19:24;45780.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:21:58;48387.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:24:28;48879.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:26:56;46523.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:29:25;46850.59;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:31:52;47537.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:34:24;49137.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:36:52;49139.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:39:24;49129.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:41:58;49125.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:44:29;49127.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:46:58;49116.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:49:31;49116.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T10:57:38;49077.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:05:20;49006.28;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:07:54;48958.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:10:35;48910.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:13:02;48641.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:15:30;48050.13;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:17:57;44456.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:20:25;45364.16;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:22:52;47912.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:25:22;43008.66;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:27:54;36930.81;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:30:22;40363.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:32:49;40581.78;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:35:16;34046.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:37:43;38021.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:40:11;41378.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:42:39;38212.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:45:10;37261.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:47:37;35850.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:50:07;33301.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:52:44;31916.00;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:55:17;33291.53;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T11:57:47;36353.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:00:19;33476.22;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:02:51;34298.06;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:05:19;33131.75;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:08:12;25171.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:10:41;18129.38;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:13:26;27709.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:15:54;4356.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:18:24;13601.09;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:20:56;33513.56;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:23:27;23995.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:25:55;31318.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:28:24;25786.97;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:30:58;23842.69;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:33:27;26062.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:35:55;35115.94;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:38:27;31318.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:40:54;22857.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:43:21;26509.84;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:45:49;16953.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:48:18;11815.63;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:50:45;10963.41;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:53:16;7810.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:55:43;3872.44;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T12:58:16;3748.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:00:44;16331.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:03:11;18083.91;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:05:39;27007.03;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:08:06;25983.72;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:10:33;31650.50;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:13:01;43599.47;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:15:28;37416.88;;;-139.74;0.00
76496;BME280;65329;52.544;4.662;2023-04-25T13:17:55;41109.88;;;-139.74;0.00