sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47912;SDS011;33676;51.006;17.180;2023-02-11T00:01:38;42.60;;;27.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:04:07;42.60;;;28.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:06:35;42.90;;;27.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:09:04;42.40;;;28.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:11:33;43.20;;;27.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:14:03;40.60;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:16:34;42.40;;;25.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:19:03;45.80;;;28.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:21:33;45.30;;;26.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:24:02;41.20;;;29.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:26:32;36.60;;;25.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:29:03;40.50;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:31:32;42.80;;;27.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:34:01;42.80;;;26.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:36:30;44.40;;;28.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:38:59;42.10;;;28.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:41:28;35.20;;;25.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:43:56;39.70;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:46:25;45.20;;;27.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:48:53;35.00;;;27.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:51:25;43.10;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:53:55;37.20;;;25.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:56:23;37.80;;;25.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T00:58:51;37.20;;;25.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:01:21;31.70;;;22.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:03:49;42.30;;;26.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:06:18;33.50;;;26.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:08:47;39.60;;;26.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:11:17;36.80;;;24.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:13:48;37.00;;;25.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:16:18;42.80;;;26.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:18:48;45.20;;;26.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:21:17;41.00;;;26.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:23:45;40.00;;;27.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:26:14;38.50;;;25.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:28:43;45.20;;;27.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:31:11;40.80;;;27.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:33:40;40.40;;;29.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:36:09;42.50;;;29.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:38:39;37.60;;;26.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:41:10;40.50;;;26.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:43:44;42.80;;;26.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:46:35;39.90;;;27.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:49:10;38.60;;;27.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:54:28;40.70;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T01:57:21;40.60;;;27.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:03:16;33.90;;;24.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:06:05;41.70;;;27.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:08:41;42.30;;;28.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:11:14;42.50;;;27.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:13:42;44.50;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:16:13;43.00;;;28.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:18:55;37.10;;;25.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:31:11;36.30;;;25.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:34:01;35.60;;;25.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:36:41;42.30;;;26.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:39:19;35.00;;;25.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:41:53;37.10;;;25.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:44:23;37.80;;;26.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:46:53;38.40;;;25.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:49:21;40.40;;;26.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T02:52:02;45.20;;;26.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:06:56;35.30;;;25.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:09:38;38.70;;;26.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:12:12;38.20;;;25.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:14:42;41.20;;;26.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:17:12;37.20;;;24.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:19:44;36.90;;;26.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:22:19;41.50;;;26.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:24:50;39.20;;;26.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:27:28;39.90;;;26.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:30:07;40.00;;;28.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:32:44;36.40;;;25.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:35:35;39.50;;;26.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:38:15;36.20;;;26.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:40:53;37.10;;;27.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:43:46;42.40;;;27.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:46:20;35.90;;;25.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:48:55;35.00;;;25.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:51:26;36.60;;;25.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:53:59;40.60;;;27.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:56:34;36.80;;;26.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T03:59:07;42.00;;;28.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:01:36;35.00;;;24.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:04:04;37.10;;;28.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:06:33;41.00;;;25.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:09:02;41.40;;;26.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:11:31;40.80;;;28.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:14:00;39.50;;;26.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:16:28;38.80;;;29.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:18:58;33.00;;;23.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:21:26;39.50;;;27.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:23:54;41.70;;;27.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:26:23;42.50;;;26.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:28:51;36.40;;;25.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:31:19;41.10;;;25.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:33:48;36.30;;;26.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:36:16;38.00;;;28.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:38:45;38.10;;;25.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:41:13;39.90;;;26.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:43:41;43.90;;;28.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:46:10;42.70;;;28.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:48:38;48.20;;;31.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:51:07;47.00;;;32.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:53:35;49.90;;;32.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T04:56:03;52.00;;;29.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:01:33;46.10;;;29.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:04:02;35.60;;;26.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:06:31;42.40;;;28.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:08:59;40.40;;;27.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:11:28;37.30;;;26.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:13:56;36.90;;;25.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:16:25;39.50;;;27.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:18:53;30.10;;;24.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:21:23;38.30;;;25.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:23:51;34.30;;;24.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:26:20;32.50;;;24.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:28:48;32.40;;;24.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:31:17;32.70;;;24.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:33:45;27.20;;;22.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:36:14;27.60;;;22.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:38:44;37.10;;;24.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:41:13;29.50;;;23.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:43:41;25.20;;;20.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:46:10;29.10;;;20.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:48:38;33.90;;;25.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:51:07;35.00;;;24.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:53:35;30.40;;;24.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:56:04;36.00;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T05:58:33;31.70;;;23.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:01:02;29.70;;;22.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:03:30;27.90;;;20.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:05:59;31.90;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:08:28;28.90;;;20.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:10:56;31.20;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:13:25;30.20;;;22.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:16:00;37.40;;;24.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:18:30;33.80;;;23.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:21:00;28.80;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:23:29;31.50;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:26:05;27.90;;;21.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:28:35;28.90;;;20.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:31:07;27.80;;;21.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:33:37;30.30;;;21.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:36:19;31.80;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:38:50;27.60;;;21.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:41:19;34.00;;;23.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:43:48;31.60;;;22.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:46:18;30.20;;;22.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:48:47;28.50;;;20.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:51:15;28.70;;;21.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:53:45;33.40;;;20.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:56:18;32.00;;;22.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T06:58:53;27.30;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:01:26;29.80;;;22.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:03:58;27.20;;;21.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:06:32;28.50;;;20.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:09:05;30.00;;;20.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:11:35;26.80;;;20.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:14:06;26.50;;;19.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:16:36;30.30;;;19.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:19:11;25.90;;;18.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:21:39;28.40;;;20.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:24:08;27.00;;;18.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:26:39;25.40;;;20.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:29:07;28.40;;;20.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:31:36;32.90;;;20.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:34:05;30.30;;;19.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:36:35;33.10;;;22.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:39:03;27.60;;;21.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:41:34;28.80;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:44:05;30.10;;;21.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:46:34;28.60;;;21.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:49:04;29.10;;;20.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:51:32;24.10;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:54:01;30.80;;;22.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:56:31;27.80;;;21.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T07:59:03;27.50;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:01:32;30.70;;;23.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:04:01;30.00;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:06:33;35.10;;;22.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:09:04;27.80;;;21.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:11:34;26.70;;;20.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:14:03;30.30;;;23.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:16:34;31.50;;;19.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:19:07;30.60;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:21:39;36.10;;;27.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:24:08;30.90;;;24.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:26:37;30.70;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:29:11;28.50;;;21.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:31:44;27.40;;;21.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:34:14;29.30;;;20.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:36:46;28.50;;;21.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:39:19;32.30;;;21.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:41:53;30.90;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:44:24;27.70;;;20.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:46:52;27.70;;;21.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:49:21;28.60;;;21.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:51:50;28.40;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:54:18;41.70;;;29.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:56:49;37.00;;;24.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T08:59:19;37.70;;;25.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:01:48;34.30;;;22.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:04:17;32.40;;;23.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:06:46;34.80;;;24.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:09:15;40.20;;;24.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:11:44;31.20;;;22.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:14:18;28.20;;;21.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:16:50;30.30;;;22.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:19:20;28.60;;;21.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:21:50;28.20;;;21.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:24:22;31.80;;;23.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:26:51;34.00;;;22.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:29:20;28.90;;;22.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:31:48;29.20;;;23.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:34:17;29.70;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:36:45;27.40;;;21.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:39:17;27.40;;;20.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:44:31;30.60;;;22.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:47:04;34.10;;;23.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:49:47;26.40;;;19.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:55:02;25.50;;;20.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T09:57:34;29.00;;;21.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:00:21;27.40;;;20.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:15:28;26.90;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:21:14;27.30;;;19.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:23:53;23.00;;;18.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:26:26;23.30;;;17.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:29:00;24.80;;;17.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:31:41;31.60;;;23.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:34:12;24.90;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:36:43;25.30;;;20.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:39:20;25.30;;;19.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:44:48;24.60;;;19.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:47:27;26.70;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:52:30;23.70;;;19.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:55:00;23.30;;;19.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T10:57:37;29.40;;;21.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:00:35;23.90;;;18.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:03:52;25.30;;;19.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:06:03;24.70;;;19.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:08:45;37.00;;;26.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:11:18;36.00;;;23.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:16:21;28.60;;;22.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:18:53;27.20;;;22.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:21:48;32.40;;;24.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:24:31;30.40;;;22.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:27:02;30.50;;;22.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:29:36;27.40;;;22.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:34:56;27.60;;;20.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:37:45;27.90;;;17.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:40:26;23.00;;;17.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:45:34;22.50;;;19.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:51:14;40.50;;;25.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:53:57;35.40;;;24.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:56:35;26.40;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T11:59:10;32.10;;;24.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:02:28;25.50;;;20.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:05:12;25.70;;;19.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:08:00;26.70;;;19.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:10:53;26.40;;;20.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:16:43;32.90;;;22.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:24:39;25.30;;;20.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:28:03;29.90;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:40:16;24.30;;;19.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:43:00;25.70;;;17.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:46:03;24.10;;;16.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:54:32;21.40;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T12:57:25;21.10;;;18.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:02:49;21.70;;;18.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:05:56;22.70;;;17.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:12:17;23.60;;;17.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:15:12;23.10;;;17.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:17:55;24.90;;;18.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:20:44;22.90;;;17.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:23:38;22.90;;;18.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:31:56;22.50;;;17.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:37:25;23.70;;;18.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:40:00;19.10;;;15.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:42:33;18.30;;;15.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:48:19;20.70;;;18.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:50:56;22.20;;;17.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:53:42;21.10;;;16.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T13:58:59;21.10;;;17.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:11:41;24.90;;;18.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:14:18;24.60;;;19.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:19:39;22.00;;;17.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:22:21;26.50;;;20.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:25:02;28.40;;;20.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:27:51;25.00;;;20.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:30:35;25.00;;;19.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:39:16;26.30;;;20.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:41:56;24.00;;;17.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:44:30;27.50;;;19.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:47:01;31.00;;;20.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:49:32;25.10;;;18.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:52:25;25.80;;;20.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T14:55:14;22.30;;;17.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:03:33;23.60;;;17.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:06:20;25.30;;;20.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:08:54;28.90;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:11:45;30.10;;;19.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:16:59;24.60;;;18.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:19:34;20.70;;;17.90;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:24:58;26.90;;;18.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:27:41;23.20;;;19.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:35:27;29.50;;;22.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:37:58;25.70;;;19.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:40:29;24.30;;;19.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:43:06;25.90;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:45:57;25.50;;;19.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:48:45;26.30;;;20.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:53:51;23.20;;;18.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T15:59:18;26.10;;;21.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:01:54;24.30;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:04:26;26.70;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:06:55;29.80;;;23.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:12:25;25.70;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:14:56;26.50;;;20.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:17:27;27.20;;;21.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:19:56;23.70;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:22:27;30.50;;;22.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:25:02;26.10;;;19.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:27:37;26.70;;;18.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:33:08;29.70;;;23.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:35:38;23.50;;;19.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:38:07;25.70;;;20.70;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:40:35;24.80;;;20.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:43:04;22.50;;;18.60;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:45:36;21.20;;;17.30;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:48:06;25.20;;;19.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:50:36;23.90;;;19.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:53:05;24.70;;;19.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:55:33;22.70;;;18.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T16:58:02;25.00;;;19.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:00:30;22.40;;;17.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:02:59;25.40;;;19.50;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:05:28;20.00;;;16.80;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:07:56;21.10;;;18.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:10:25;23.50;;;17.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:12:53;26.60;;;20.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:15:21;23.30;;;19.00;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:17:50;24.10;;;19.20;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:20:19;19.80;;;17.40;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:22:47;21.30;;;18.10;;
47912;SDS011;33676;51.006;17.180;2023-02-11T17:25:16;21.90;;;16.60;;