sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69436;SHT31;56625;54.322;18.582;2023-03-01T00:01:28;1.55;82.15
69436;SHT31;56625;54.322;18.582;2023-03-01T00:03:56;1.57;82.09
69436;SHT31;56625;54.322;18.582;2023-03-01T00:06:25;1.59;82.07
69436;SHT31;56625;54.322;18.582;2023-03-01T00:08:53;1.59;82.01
69436;SHT31;56625;54.322;18.582;2023-03-01T00:11:21;1.61;82.06
69436;SHT31;56625;54.322;18.582;2023-03-01T00:13:53;1.62;82.10
69436;SHT31;56625;54.322;18.582;2023-03-01T00:16:33;1.62;82.20
69436;SHT31;56625;54.322;18.582;2023-03-01T00:19:06;1.62;82.32
69436;SHT31;56625;54.322;18.582;2023-03-01T00:21:38;1.61;82.39
69436;SHT31;56625;54.322;18.582;2023-03-01T00:24:06;1.62;82.48
69436;SHT31;56625;54.322;18.582;2023-03-01T00:26:33;1.63;82.62
69436;SHT31;56625;54.322;18.582;2023-03-01T00:29:00;1.64;82.78
69436;SHT31;56625;54.322;18.582;2023-03-01T00:31:28;1.67;82.87
69436;SHT31;56625;54.322;18.582;2023-03-01T00:33:58;1.67;82.85
69436;SHT31;56625;54.322;18.582;2023-03-01T00:36:32;1.69;82.86
69436;SHT31;56625;54.322;18.582;2023-03-01T00:39:03;1.70;82.80
69436;SHT31;56625;54.322;18.582;2023-03-01T00:41:36;1.71;82.83
69436;SHT31;56625;54.322;18.582;2023-03-01T00:44:03;1.71;82.92
69436;SHT31;56625;54.322;18.582;2023-03-01T00:46:29;1.72;82.99
69436;SHT31;56625;54.322;18.582;2023-03-01T00:48:57;1.71;83.09
69436;SHT31;56625;54.322;18.582;2023-03-01T00:51:24;1.71;83.06
69436;SHT31;56625;54.322;18.582;2023-03-01T00:53:54;1.70;83.01
69436;SHT31;56625;54.322;18.582;2023-03-01T00:56:24;1.69;83.13
69436;SHT31;56625;54.322;18.582;2023-03-01T00:58:51;1.68;83.22
69436;SHT31;56625;54.322;18.582;2023-03-01T01:01:18;1.68;83.31
69436;SHT31;56625;54.322;18.582;2023-03-01T01:03:52;1.67;83.34
69436;SHT31;56625;54.322;18.582;2023-03-01T01:06:30;1.67;83.36
69436;SHT31;56625;54.322;18.582;2023-03-01T01:09:01;1.69;83.60
69436;SHT31;56625;54.322;18.582;2023-03-01T01:11:31;1.70;83.64
69436;SHT31;56625;54.322;18.582;2023-03-01T01:14:00;1.71;83.64
69436;SHT31;56625;54.322;18.582;2023-03-01T01:16:27;1.72;83.73
69436;SHT31;56625;54.322;18.582;2023-03-01T01:18:56;1.72;83.72
69436;SHT31;56625;54.322;18.582;2023-03-01T01:21:23;1.73;83.70
69436;SHT31;56625;54.322;18.582;2023-03-01T01:23:51;1.73;83.66
69436;SHT31;56625;54.322;18.582;2023-03-01T01:26:19;1.72;83.78
69436;SHT31;56625;54.322;18.582;2023-03-01T01:28:51;1.72;83.73
69436;SHT31;56625;54.322;18.582;2023-03-01T01:31:20;1.71;83.83
69436;SHT31;56625;54.322;18.582;2023-03-01T01:33:50;1.70;83.98
69436;SHT31;56625;54.322;18.582;2023-03-01T01:36:18;1.70;84.13
69436;SHT31;56625;54.322;18.582;2023-03-01T01:38:45;1.70;84.20
69436;SHT31;56625;54.322;18.582;2023-03-01T01:41:12;1.69;84.21
69436;SHT31;56625;54.322;18.582;2023-03-01T01:43:45;1.69;84.34
69436;SHT31;56625;54.322;18.582;2023-03-01T01:46:36;1.69;84.43
69436;SHT31;56625;54.322;18.582;2023-03-01T01:49:10;1.69;84.38
69436;SHT31;56625;54.322;18.582;2023-03-01T01:51:48;1.66;84.48
69436;SHT31;56625;54.322;18.582;2023-03-01T01:54:23;1.65;84.60
69436;SHT31;56625;54.322;18.582;2023-03-01T01:57:02;1.63;84.79
69436;SHT31;56625;54.322;18.582;2023-03-01T01:59:35;1.63;84.97
69436;SHT31;56625;54.322;18.582;2023-03-01T02:02:04;1.62;84.99
69436;SHT31;56625;54.322;18.582;2023-03-01T02:04:31;1.61;85.19
69436;SHT31;56625;54.322;18.582;2023-03-01T02:09:45;1.59;85.14
69436;SHT31;56625;54.322;18.582;2023-03-01T02:12:15;1.57;85.27
69436;SHT31;56625;54.322;18.582;2023-03-01T02:14:45;1.56;85.29
69436;SHT31;56625;54.322;18.582;2023-03-01T02:17:11;1.53;85.42
69436;SHT31;56625;54.322;18.582;2023-03-01T02:22:38;1.47;85.64
69436;SHT31;56625;54.322;18.582;2023-03-01T02:30:36;1.41;86.35
69436;SHT31;56625;54.322;18.582;2023-03-01T02:33:03;1.38;86.53
69436;SHT31;56625;54.322;18.582;2023-03-01T02:35:32;1.37;86.68
69436;SHT31;56625;54.322;18.582;2023-03-01T02:38:06;1.35;86.96
69436;SHT31;56625;54.322;18.582;2023-03-01T02:40:35;1.34;87.11
69436;SHT31;56625;54.322;18.582;2023-03-01T02:43:04;1.33;87.20
69436;SHT31;56625;54.322;18.582;2023-03-01T02:45:35;1.31;87.41
69436;SHT31;56625;54.322;18.582;2023-03-01T02:48:01;1.29;87.63
69436;SHT31;56625;54.322;18.582;2023-03-01T02:52:57;1.27;88.14
69436;SHT31;56625;54.322;18.582;2023-03-01T02:55:39;1.26;88.37
69436;SHT31;56625;54.322;18.582;2023-03-01T02:58:06;1.27;88.51
69436;SHT31;56625;54.322;18.582;2023-03-01T03:00:38;1.26;88.64
69436;SHT31;56625;54.322;18.582;2023-03-01T03:03:13;1.26;88.83
69436;SHT31;56625;54.322;18.582;2023-03-01T03:05:42;1.26;89.04
69436;SHT31;56625;54.322;18.582;2023-03-01T03:08:09;1.25;89.15
69436;SHT31;56625;54.322;18.582;2023-03-01T03:10:38;1.23;89.32
69436;SHT31;56625;54.322;18.582;2023-03-01T03:13:10;1.24;89.54
69436;SHT31;56625;54.322;18.582;2023-03-01T03:15:40;1.24;89.56
69436;SHT31;56625;54.322;18.582;2023-03-01T03:18:14;1.23;89.57
69436;SHT31;56625;54.322;18.582;2023-03-01T03:20:43;1.23;89.78
69436;SHT31;56625;54.322;18.582;2023-03-01T03:23:11;1.23;89.91
69436;SHT31;56625;54.322;18.582;2023-03-01T03:25:39;1.23;89.95
69436;SHT31;56625;54.322;18.582;2023-03-01T03:28:06;1.23;90.06
69436;SHT31;56625;54.322;18.582;2023-03-01T03:30:37;1.23;90.16
69436;SHT31;56625;54.322;18.582;2023-03-01T03:33:07;1.23;90.25
69436;SHT31;56625;54.322;18.582;2023-03-01T03:35:43;1.22;90.29
69436;SHT31;56625;54.322;18.582;2023-03-01T03:38:14;1.22;90.40
69436;SHT31;56625;54.322;18.582;2023-03-01T03:40:44;1.21;90.45
69436;SHT31;56625;54.322;18.582;2023-03-01T03:43:21;1.20;90.53
69436;SHT31;56625;54.322;18.582;2023-03-01T03:45:50;1.20;90.55
69436;SHT31;56625;54.322;18.582;2023-03-01T03:48:17;1.18;90.69
69436;SHT31;56625;54.322;18.582;2023-03-01T03:50:49;1.17;90.87
69436;SHT31;56625;54.322;18.582;2023-03-01T03:53:22;1.18;90.86
69436;SHT31;56625;54.322;18.582;2023-03-01T03:55:51;1.17;90.78
69436;SHT31;56625;54.322;18.582;2023-03-01T03:58:19;1.17;90.87
69436;SHT31;56625;54.322;18.582;2023-03-01T04:00:51;1.16;90.88
69436;SHT31;56625;54.322;18.582;2023-03-01T04:03:22;1.15;90.99
69436;SHT31;56625;54.322;18.582;2023-03-01T04:05:51;1.14;91.06
69436;SHT31;56625;54.322;18.582;2023-03-01T04:08:20;1.14;91.18
69436;SHT31;56625;54.322;18.582;2023-03-01T04:10:50;1.15;91.20
69436;SHT31;56625;54.322;18.582;2023-03-01T04:13:22;1.12;91.24
69436;SHT31;56625;54.322;18.582;2023-03-01T04:15:52;1.12;91.30
69436;SHT31;56625;54.322;18.582;2023-03-01T04:18:23;1.12;91.31
69436;SHT31;56625;54.322;18.582;2023-03-01T04:20:52;1.11;91.25
69436;SHT31;56625;54.322;18.582;2023-03-01T04:23:21;1.10;91.23
69436;SHT31;56625;54.322;18.582;2023-03-01T04:25:54;1.09;91.20
69436;SHT31;56625;54.322;18.582;2023-03-01T04:28:28;1.09;91.26
69436;SHT31;56625;54.322;18.582;2023-03-01T04:31:07;1.09;91.27
69436;SHT31;56625;54.322;18.582;2023-03-01T04:33:43;1.09;91.46
69436;SHT31;56625;54.322;18.582;2023-03-01T04:36:13;1.09;91.50
69436;SHT31;56625;54.322;18.582;2023-03-01T04:38:42;1.10;91.49
69436;SHT31;56625;54.322;18.582;2023-03-01T04:41:14;1.09;91.41
69436;SHT31;56625;54.322;18.582;2023-03-01T04:43:44;1.08;91.41
69436;SHT31;56625;54.322;18.582;2023-03-01T04:46:12;1.07;91.44
69436;SHT31;56625;54.322;18.582;2023-03-01T04:48:43;1.07;91.55
69436;SHT31;56625;54.322;18.582;2023-03-01T04:51:11;1.08;91.51
69436;SHT31;56625;54.322;18.582;2023-03-01T04:53:41;1.07;91.50
69436;SHT31;56625;54.322;18.582;2023-03-01T04:56:10;1.06;91.50
69436;SHT31;56625;54.322;18.582;2023-03-01T04:58:37;1.06;91.60
69436;SHT31;56625;54.322;18.582;2023-03-01T05:01:13;1.05;91.51
69436;SHT31;56625;54.322;18.582;2023-03-01T05:03:43;1.03;91.57
69436;SHT31;56625;54.322;18.582;2023-03-01T05:06:15;1.02;91.60
69436;SHT31;56625;54.322;18.582;2023-03-01T05:08:43;1.01;91.64
69436;SHT31;56625;54.322;18.582;2023-03-01T05:11:10;1.01;91.70
69436;SHT31;56625;54.322;18.582;2023-03-01T05:13:38;1.00;91.66
69436;SHT31;56625;54.322;18.582;2023-03-01T05:16:06;0.99;91.72
69436;SHT31;56625;54.322;18.582;2023-03-01T05:18:37;0.97;91.77
69436;SHT31;56625;54.322;18.582;2023-03-01T05:21:05;0.97;91.82
69436;SHT31;56625;54.322;18.582;2023-03-01T05:23:35;0.95;91.81
69436;SHT31;56625;54.322;18.582;2023-03-01T05:26:04;0.94;91.84
69436;SHT31;56625;54.322;18.582;2023-03-01T05:28:35;0.93;91.82
69436;SHT31;56625;54.322;18.582;2023-03-01T05:31:02;0.92;91.87
69436;SHT31;56625;54.322;18.582;2023-03-01T05:33:28;0.91;91.91
69436;SHT31;56625;54.322;18.582;2023-03-01T05:35:59;0.91;92.00
69436;SHT31;56625;54.322;18.582;2023-03-01T05:38:27;0.92;91.94
69436;SHT31;56625;54.322;18.582;2023-03-01T05:40:53;0.91;91.94
69436;SHT31;56625;54.322;18.582;2023-03-01T05:43:20;0.90;92.04
69436;SHT31;56625;54.322;18.582;2023-03-01T05:45:46;0.90;92.10
69436;SHT31;56625;54.322;18.582;2023-03-01T05:48:13;0.88;92.09
69436;SHT31;56625;54.322;18.582;2023-03-01T05:50:42;0.89;92.09
69436;SHT31;56625;54.322;18.582;2023-03-01T05:53:14;0.89;92.11
69436;SHT31;56625;54.322;18.582;2023-03-01T05:55:43;0.89;92.10
69436;SHT31;56625;54.322;18.582;2023-03-01T05:58:14;0.90;92.20
69436;SHT31;56625;54.322;18.582;2023-03-01T06:00:44;0.92;92.11
69436;SHT31;56625;54.322;18.582;2023-03-01T06:03:14;0.94;92.17
69436;SHT31;56625;54.322;18.582;2023-03-01T06:05:42;0.96;92.08
69436;SHT31;56625;54.322;18.582;2023-03-01T06:08:10;0.97;92.02
69436;SHT31;56625;54.322;18.582;2023-03-01T06:10:38;0.98;91.92
69436;SHT31;56625;54.322;18.582;2023-03-01T06:13:05;1.03;91.89
69436;SHT31;56625;54.322;18.582;2023-03-01T06:15:32;1.05;91.80
69436;SHT31;56625;54.322;18.582;2023-03-01T06:17:58;1.08;91.66
69436;SHT31;56625;54.322;18.582;2023-03-01T06:20:27;1.10;91.52
69436;SHT31;56625;54.322;18.582;2023-03-01T06:22:55;1.13;91.40
69436;SHT31;56625;54.322;18.582;2023-03-01T06:25:24;1.17;91.29
69436;SHT31;56625;54.322;18.582;2023-03-01T06:27:52;1.17;91.16
69436;SHT31;56625;54.322;18.582;2023-03-01T06:30:20;1.18;91.10
69436;SHT31;56625;54.322;18.582;2023-03-01T06:32:49;1.20;91.07
69436;SHT31;56625;54.322;18.582;2023-03-01T06:35:16;1.25;91.01
69436;SHT31;56625;54.322;18.582;2023-03-01T06:37:45;1.27;90.89
69436;SHT31;56625;54.322;18.582;2023-03-01T06:40:14;1.30;90.80
69436;SHT31;56625;54.322;18.582;2023-03-01T06:42:43;1.35;90.77
69436;SHT31;56625;54.322;18.582;2023-03-01T06:45:15;1.40;90.65
69436;SHT31;56625;54.322;18.582;2023-03-01T06:47:44;1.44;90.46
69436;SHT31;56625;54.322;18.582;2023-03-01T06:50:12;1.48;90.32
69436;SHT31;56625;54.322;18.582;2023-03-01T06:52:40;1.52;90.24
69436;SHT31;56625;54.322;18.582;2023-03-01T06:55:07;1.55;90.08
69436;SHT31;56625;54.322;18.582;2023-03-01T06:57:34;1.59;89.89
69436;SHT31;56625;54.322;18.582;2023-03-01T07:00:01;1.60;89.73
69436;SHT31;56625;54.322;18.582;2023-03-01T07:02:29;1.62;89.55
69436;SHT31;56625;54.322;18.582;2023-03-01T07:04:56;1.62;89.41
69436;SHT31;56625;54.322;18.582;2023-03-01T07:07:22;1.62;89.24
69436;SHT31;56625;54.322;18.582;2023-03-01T07:09:49;1.64;89.13
69436;SHT31;56625;54.322;18.582;2023-03-01T07:12:16;1.66;89.02
69436;SHT31;56625;54.322;18.582;2023-03-01T07:14:43;1.72;88.86
69436;SHT31;56625;54.322;18.582;2023-03-01T07:17:10;1.75;88.70
69436;SHT31;56625;54.322;18.582;2023-03-01T07:19:36;1.81;88.60
69436;SHT31;56625;54.322;18.582;2023-03-01T07:22:03;1.88;88.43
69436;SHT31;56625;54.322;18.582;2023-03-01T07:24:30;1.93;88.18
69436;SHT31;56625;54.322;18.582;2023-03-01T07:26:56;2.02;87.93
69436;SHT31;56625;54.322;18.582;2023-03-01T07:29:23;2.08;87.69
69436;SHT31;56625;54.322;18.582;2023-03-01T07:31:49;2.16;87.40
69436;SHT31;56625;54.322;18.582;2023-03-01T07:34:16;2.23;87.13
69436;SHT31;56625;54.322;18.582;2023-03-01T07:36:42;2.29;86.73
69436;SHT31;56625;54.322;18.582;2023-03-01T07:39:11;2.34;86.48
69436;SHT31;56625;54.322;18.582;2023-03-01T07:41:37;2.41;86.21
69436;SHT31;56625;54.322;18.582;2023-03-01T07:44:04;2.47;85.95
69436;SHT31;56625;54.322;18.582;2023-03-01T07:46:31;2.60;85.71
69436;SHT31;56625;54.322;18.582;2023-03-01T07:48:58;2.68;85.14
69436;SHT31;56625;54.322;18.582;2023-03-01T07:51:24;2.77;85.01
69436;SHT31;56625;54.322;18.582;2023-03-01T07:53:51;2.89;84.55
69436;SHT31;56625;54.322;18.582;2023-03-01T07:56:17;2.93;83.90
69436;SHT31;56625;54.322;18.582;2023-03-01T07:58:45;2.95;83.66
69436;SHT31;56625;54.322;18.582;2023-03-01T08:01:13;2.96;83.51
69436;SHT31;56625;54.322;18.582;2023-03-01T08:03:44;2.97;83.41
69436;SHT31;56625;54.322;18.582;2023-03-01T08:06:11;3.03;83.31
69436;SHT31;56625;54.322;18.582;2023-03-01T08:08:41;3.13;83.16
69436;SHT31;56625;54.322;18.582;2023-03-01T08:11:10;3.21;82.80
69436;SHT31;56625;54.322;18.582;2023-03-01T08:13:39;3.27;82.35
69436;SHT31;56625;54.322;18.582;2023-03-01T08:16:07;3.31;82.02
69436;SHT31;56625;54.322;18.582;2023-03-01T08:18:38;3.37;82.02
69436;SHT31;56625;54.322;18.582;2023-03-01T08:21:05;3.44;81.51
69436;SHT31;56625;54.322;18.582;2023-03-01T08:23:34;3.53;81.52
69436;SHT31;56625;54.322;18.582;2023-03-01T08:28:36;3.73;80.38
69436;SHT31;56625;54.322;18.582;2023-03-01T08:31:03;3.87;80.52
69436;SHT31;56625;54.322;18.582;2023-03-01T08:33:48;3.97;79.48
69436;SHT31;56625;54.322;18.582;2023-03-01T08:36:25;4.00;79.08
69436;SHT31;56625;54.322;18.582;2023-03-01T08:38:59;3.98;79.05
69436;SHT31;56625;54.322;18.582;2023-03-01T08:41:26;4.05;79.22
69436;SHT31;56625;54.322;18.582;2023-03-01T08:43:54;4.17;78.85
69436;SHT31;56625;54.322;18.582;2023-03-01T08:46:27;4.22;78.43
69436;SHT31;56625;54.322;18.582;2023-03-01T08:48:58;4.27;78.31
69436;SHT31;56625;54.322;18.582;2023-03-01T08:51:27;4.42;78.39
69436;SHT31;56625;54.322;18.582;2023-03-01T08:53:55;4.57;77.65
69436;SHT31;56625;54.322;18.582;2023-03-01T08:56:21;4.63;77.05
69436;SHT31;56625;54.322;18.582;2023-03-01T08:58:48;4.60;76.88
69436;SHT31;56625;54.322;18.582;2023-03-01T09:01:17;4.69;76.91
69436;SHT31;56625;54.322;18.582;2023-03-01T09:03:45;4.77;76.59
69436;SHT31;56625;54.322;18.582;2023-03-01T09:06:13;4.85;76.23
69436;SHT31;56625;54.322;18.582;2023-03-01T09:08:41;4.94;75.97
69436;SHT31;56625;54.322;18.582;2023-03-01T09:11:11;4.99;75.47
69436;SHT31;56625;54.322;18.582;2023-03-01T09:13:42;5.04;75.26
69436;SHT31;56625;54.322;18.582;2023-03-01T09:16:10;5.05;75.06
69436;SHT31;56625;54.322;18.582;2023-03-01T09:18:40;5.13;74.98
69436;SHT31;56625;54.322;18.582;2023-03-01T09:21:13;5.20;74.59
69436;SHT31;56625;54.322;18.582;2023-03-01T09:23:45;5.32;74.76
69436;SHT31;56625;54.322;18.582;2023-03-01T09:26:18;5.41;73.95
69436;SHT31;56625;54.322;18.582;2023-03-01T09:28:49;5.47;73.72
69436;SHT31;56625;54.322;18.582;2023-03-01T09:31:20;5.62;73.98
69436;SHT31;56625;54.322;18.582;2023-03-01T09:33:49;5.86;73.71
69436;SHT31;56625;54.322;18.582;2023-03-01T09:36:21;6.06;72.96
69436;SHT31;56625;54.322;18.582;2023-03-01T09:38:51;6.30;72.52
69436;SHT31;56625;54.322;18.582;2023-03-01T09:47:24;6.69;70.53
69436;SHT31;56625;54.322;18.582;2023-03-01T09:50:04;6.72;70.17
69436;SHT31;56625;54.322;18.582;2023-03-01T09:52:40;6.90;71.43
69436;SHT31;56625;54.322;18.582;2023-03-01T09:55:13;7.16;70.16
69436;SHT31;56625;54.322;18.582;2023-03-01T09:58:00;7.33;69.47
69436;SHT31;56625;54.322;18.582;2023-03-01T10:00:47;7.38;68.54
69436;SHT31;56625;54.322;18.582;2023-03-01T10:06:09;7.29;69.02
69436;SHT31;56625;54.322;18.582;2023-03-01T10:09:01;7.57;68.79
69436;SHT31;56625;54.322;18.582;2023-03-01T10:11:42;7.61;67.23
69436;SHT31;56625;54.322;18.582;2023-03-01T10:17:02;7.66;67.46
69436;SHT31;56625;54.322;18.582;2023-03-01T10:19:50;7.50;66.43
69436;SHT31;56625;54.322;18.582;2023-03-01T10:24:56;7.39;67.16
69436;SHT31;56625;54.322;18.582;2023-03-01T10:27:37;7.47;67.57
69436;SHT31;56625;54.322;18.582;2023-03-01T10:30:38;7.69;67.09
69436;SHT31;56625;54.322;18.582;2023-03-01T10:33:13;7.76;66.59
69436;SHT31;56625;54.322;18.582;2023-03-01T10:35:46;7.72;65.99
69436;SHT31;56625;54.322;18.582;2023-03-01T10:38:14;7.45;65.94
69436;SHT31;56625;54.322;18.582;2023-03-01T10:40:57;7.40;66.77
69436;SHT31;56625;54.322;18.582;2023-03-01T10:43:42;7.48;66.82
69436;SHT31;56625;54.322;18.582;2023-03-01T10:49:05;7.47;66.55
69436;SHT31;56625;54.322;18.582;2023-03-01T10:51:47;7.49;66.95
69436;SHT31;56625;54.322;18.582;2023-03-01T10:54:20;7.56;66.90
69436;SHT31;56625;54.322;18.582;2023-03-01T10:56:59;7.60;66.54
69436;SHT31;56625;54.322;18.582;2023-03-01T10:59:30;7.53;66.21
69436;SHT31;56625;54.322;18.582;2023-03-01T11:05:02;7.29;66.90
69436;SHT31;56625;54.322;18.582;2023-03-01T11:07:55;7.28;67.32
69436;SHT31;56625;54.322;18.582;2023-03-01T11:10:28;7.27;67.48
69436;SHT31;56625;54.322;18.582;2023-03-01T11:15:58;7.22;67.23
69436;SHT31;56625;54.322;18.582;2023-03-01T11:18:36;7.22;67.33
69436;SHT31;56625;54.322;18.582;2023-03-01T11:21:15;7.20;67.42
69436;SHT31;56625;54.322;18.582;2023-03-01T11:23:42;7.24;67.58
69436;SHT31;56625;54.322;18.582;2023-03-01T11:26:12;7.31;67.43
69436;SHT31;56625;54.322;18.582;2023-03-01T11:28:42;7.27;67.34
69436;SHT31;56625;54.322;18.582;2023-03-01T11:31:16;7.34;67.73
69436;SHT31;56625;54.322;18.582;2023-03-01T11:36:46;7.44;67.02
69436;SHT31;56625;54.322;18.582;2023-03-01T11:39:29;7.36;67.20
69436;SHT31;56625;54.322;18.582;2023-03-01T11:42:11;7.32;67.25
69436;SHT31;56625;54.322;18.582;2023-03-01T11:44:46;7.23;67.48
69436;SHT31;56625;54.322;18.582;2023-03-01T11:47:30;7.17;67.67
69436;SHT31;56625;54.322;18.582;2023-03-01T11:50:44;7.16;67.61
69436;SHT31;56625;54.322;18.582;2023-03-01T11:56:13;7.07;68.37
69436;SHT31;56625;54.322;18.582;2023-03-01T12:07:41;7.24;68.35
69436;SHT31;56625;54.322;18.582;2023-03-01T12:10:27;7.33;68.39
69436;SHT31;56625;54.322;18.582;2023-03-01T12:15:37;7.48;67.47
69436;SHT31;56625;54.322;18.582;2023-03-01T12:21:30;7.46;67.63
69436;SHT31;56625;54.322;18.582;2023-03-01T12:42:20;7.38;67.21
69436;SHT31;56625;54.322;18.582;2023-03-01T12:51:08;7.02;68.29
69436;SHT31;56625;54.322;18.582;2023-03-01T12:53:41;6.96;68.82
69436;SHT31;56625;54.322;18.582;2023-03-01T12:56:19;6.93;69.06
69436;SHT31;56625;54.322;18.582;2023-03-01T12:59:02;6.95;69.15
69436;SHT31;56625;54.322;18.582;2023-03-01T13:07:48;6.93;69.44
69436;SHT31;56625;54.322;18.582;2023-03-01T13:13:20;7.02;68.93
69436;SHT31;56625;54.322;18.582;2023-03-01T13:15:50;6.97;68.82
69436;SHT31;56625;54.322;18.582;2023-03-01T13:20:46;6.96;69.08
69436;SHT31;56625;54.322;18.582;2023-03-01T13:33:57;6.72;68.74
69436;SHT31;56625;54.322;18.582;2023-03-01T13:38:57;6.61;69.57
69436;SHT31;56625;54.322;18.582;2023-03-01T13:44:50;6.68;69.77
69436;SHT31;56625;54.322;18.582;2023-03-01T13:47:08;6.60;69.78
69436;SHT31;56625;54.322;18.582;2023-03-01T13:49:48;6.62;69.99
69436;SHT31;56625;54.322;18.582;2023-03-01T13:55:20;6.59;69.94
69436;SHT31;56625;54.322;18.582;2023-03-01T13:57:56;6.64;70.16
69436;SHT31;56625;54.322;18.582;2023-03-01T14:00:28;6.74;70.03
69436;SHT31;56625;54.322;18.582;2023-03-01T14:05:59;6.68;69.97
69436;SHT31;56625;54.322;18.582;2023-03-01T14:08:42;6.69;70.23
69436;SHT31;56625;54.322;18.582;2023-03-01T14:17:14;6.72;69.95
69436;SHT31;56625;54.322;18.582;2023-03-01T14:20:10;6.62;70.47
69436;SHT31;56625;54.322;18.582;2023-03-01T14:22:49;6.55;70.78
69436;SHT31;56625;54.322;18.582;2023-03-01T14:28:04;6.47;71.31
69436;SHT31;56625;54.322;18.582;2023-03-01T14:30:46;6.41;71.46
69436;SHT31;56625;54.322;18.582;2023-03-01T14:33:32;6.39;71.65
69436;SHT31;56625;54.322;18.582;2023-03-01T14:36:03;6.42;71.88
69436;SHT31;56625;54.322;18.582;2023-03-01T14:38:44;6.45;71.72
69436;SHT31;56625;54.322;18.582;2023-03-01T14:41:20;6.46;71.90
69436;SHT31;56625;54.322;18.582;2023-03-01T14:43:57;6.47;71.67
69436;SHT31;56625;54.322;18.582;2023-03-01T14:46:35;6.45;71.61
69436;SHT31;56625;54.322;18.582;2023-03-01T14:51:53;6.43;71.85
69436;SHT31;56625;54.322;18.582;2023-03-01T14:54:39;6.38;71.85
69436;SHT31;56625;54.322;18.582;2023-03-01T14:57:14;6.35;72.11
69436;SHT31;56625;54.322;18.582;2023-03-01T14:59:48;6.39;72.21
69436;SHT31;56625;54.322;18.582;2023-03-01T15:02:20;6.40;72.06
69436;SHT31;56625;54.322;18.582;2023-03-01T15:05:00;6.38;72.19
69436;SHT31;56625;54.322;18.582;2023-03-01T15:07:36;6.31;72.35
69436;SHT31;56625;54.322;18.582;2023-03-01T15:10:11;6.26;72.65
69436;SHT31;56625;54.322;18.582;2023-03-01T15:12:47;6.21;72.83
69436;SHT31;56625;54.322;18.582;2023-03-01T15:15:31;6.13;73.00
69436;SHT31;56625;54.322;18.582;2023-03-01T15:18:03;6.07;73.26
69436;SHT31;56625;54.322;18.582;2023-03-01T15:20:42;6.05;73.39
69436;SHT31;56625;54.322;18.582;2023-03-01T15:23:20;6.00;73.47
69436;SHT31;56625;54.322;18.582;2023-03-01T15:25:50;5.95;73.70
69436;SHT31;56625;54.322;18.582;2023-03-01T15:28:32;5.88;73.96
69436;SHT31;56625;54.322;18.582;2023-03-01T15:31:22;5.81;74.22
69436;SHT31;56625;54.322;18.582;2023-03-01T15:37:06;5.64;74.76
69436;SHT31;56625;54.322;18.582;2023-03-01T15:40:27;5.57;75.09
69436;SHT31;56625;54.322;18.582;2023-03-01T15:43:01;5.51;75.35
69436;SHT31;56625;54.322;18.582;2023-03-01T15:45:31;5.45;75.52
69436;SHT31;56625;54.322;18.582;2023-03-01T15:48:05;5.42;75.70
69436;SHT31;56625;54.322;18.582;2023-03-01T15:50:53;5.37;75.92
69436;SHT31;56625;54.322;18.582;2023-03-01T15:53:23;5.32;76.17
69436;SHT31;56625;54.322;18.582;2023-03-01T15:55:50;5.30;76.22
69436;SHT31;56625;54.322;18.582;2023-03-01T15:58:23;5.25;76.41
69436;SHT31;56625;54.322;18.582;2023-03-01T16:00:52;5.20;76.52
69436;SHT31;56625;54.322;18.582;2023-03-01T16:03:28;5.13;76.92
69436;SHT31;56625;54.322;18.582;2023-03-01T16:05:55;5.07;77.11
69436;SHT31;56625;54.322;18.582;2023-03-01T16:08:21;5.01;77.26
69436;SHT31;56625;54.322;18.582;2023-03-01T16:10:48;4.97;77.31
69436;SHT31;56625;54.322;18.582;2023-03-01T16:13:17;4.92;77.50
69436;SHT31;56625;54.322;18.582;2023-03-01T16:15:44;4.87;77.70
69436;SHT31;56625;54.322;18.582;2023-03-01T16:18:11;4.83;77.83
69436;SHT31;56625;54.322;18.582;2023-03-01T16:20:38;4.78;78.05
69436;SHT31;56625;54.322;18.582;2023-03-01T16:23:07;4.74;78.11
69436;SHT31;56625;54.322;18.582;2023-03-01T16:25:37;4.71;78.08
69436;SHT31;56625;54.322;18.582;2023-03-01T16:28:04;4.66;78.24
69436;SHT31;56625;54.322;18.582;2023-03-01T16:30:34;4.63;78.26
69436;SHT31;56625;54.322;18.582;2023-03-01T16:33:04;4.62;78.27
69436;SHT31;56625;54.322;18.582;2023-03-01T16:35:53;4.59;78.31
69436;SHT31;56625;54.322;18.582;2023-03-01T16:38:20;4.59;78.25
69436;SHT31;56625;54.322;18.582;2023-03-01T16:40:47;4.58;78.16
69436;SHT31;56625;54.322;18.582;2023-03-01T16:43:17;4.58;78.11
69436;SHT31;56625;54.322;18.582;2023-03-01T16:45:44;4.58;78.14
69436;SHT31;56625;54.322;18.582;2023-03-01T16:48:11;4.60;78.14
69436;SHT31;56625;54.322;18.582;2023-03-01T16:50:39;4.58;78.19
69436;SHT31;56625;54.322;18.582;2023-03-01T16:53:05;4.57;78.18
69436;SHT31;56625;54.322;18.582;2023-03-01T16:55:32;4.57;78.22
69436;SHT31;56625;54.322;18.582;2023-03-01T16:57:59;4.55;78.31
69436;SHT31;56625;54.322;18.582;2023-03-01T17:00:26;4.52;78.44
69436;SHT31;56625;54.322;18.582;2023-03-01T17:02:54;4.49;78.50
69436;SHT31;56625;54.322;18.582;2023-03-01T17:05:20;4.47;78.51
69436;SHT31;56625;54.322;18.582;2023-03-01T17:07:49;4.46;78.61
69436;SHT31;56625;54.322;18.582;2023-03-01T17:10:16;4.45;78.67
69436;SHT31;56625;54.322;18.582;2023-03-01T17:12:43;4.45;78.70
69436;SHT31;56625;54.322;18.582;2023-03-01T17:15:10;4.49;78.76
69436;SHT31;56625;54.322;18.582;2023-03-01T17:17:40;4.54;78.69
69436;SHT31;56625;54.322;18.582;2023-03-01T17:20:16;4.56;78.52
69436;SHT31;56625;54.322;18.582;2023-03-01T17:22:43;4.59;78.60
69436;SHT31;56625;54.322;18.582;2023-03-01T17:25:10;4.64;78.57
69436;SHT31;56625;54.322;18.582;2023-03-01T17:27:38;4.64;78.50
69436;SHT31;56625;54.322;18.582;2023-03-01T17:30:11;4.67;78.60
69436;SHT31;56625;54.322;18.582;2023-03-01T17:32:45;4.72;78.55
69436;SHT31;56625;54.322;18.582;2023-03-01T17:35:12;4.76;78.42
69436;SHT31;56625;54.322;18.582;2023-03-01T17:37:40;4.78;78.36
69436;SHT31;56625;54.322;18.582;2023-03-01T17:40:13;4.77;78.22
69436;SHT31;56625;54.322;18.582;2023-03-01T17:42:40;4.74;78.26
69436;SHT31;56625;54.322;18.582;2023-03-01T17:45:07;4.69;78.39
69436;SHT31;56625;54.322;18.582;2023-03-01T17:47:34;4.64;78.50
69436;SHT31;56625;54.322;18.582;2023-03-01T17:50:01;4.58;78.68
69436;SHT31;56625;54.322;18.582;2023-03-01T17:52:28;4.54;78.83
69436;SHT31;56625;54.322;18.582;2023-03-01T17:54:55;4.50;78.90
69436;SHT31;56625;54.322;18.582;2023-03-01T17:57:22;4.50;78.94
69436;SHT31;56625;54.322;18.582;2023-03-01T17:59:49;4.50;79.04
69436;SHT31;56625;54.322;18.582;2023-03-01T18:02:19;4.52;79.11
69436;SHT31;56625;54.322;18.582;2023-03-01T18:04:57;4.55;79.11
69436;SHT31;56625;54.322;18.582;2023-03-01T18:07:41;4.60;79.12
69436;SHT31;56625;54.322;18.582;2023-03-01T18:10:08;4.65;79.18