sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-09-30T00:00:47;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:03:13;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:05:40;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:08:07;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:10:36;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:13:03;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:15:32;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:17:59;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:20:27;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:22:54;19.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:25:21;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:27:49;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:30:16;19.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:32:43;19.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:35:10;19.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:37:37;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:40:05;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:42:32;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:45:03;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:47:30;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:49:59;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:52:27;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:54:56;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:57:22;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T00:59:51;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:02:22;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:04:50;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:07:17;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:09:47;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:12:14;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:14:41;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:17:08;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:19:38;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:22:06;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:24:38;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:27:06;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:29:32;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:32:00;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:34:27;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:36:54;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:39:22;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:41:49;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:44:16;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:46:43;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:49:10;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:51:36;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:54:03;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:56:32;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T01:58:59;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:01:26;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:03:53;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:06:20;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:08:47;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:11:13;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:13:42;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:16:13;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:18:42;18.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:21:10;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:23:37;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:26:04;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:28:31;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:31:01;18.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:33:27;18.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:35:55;18.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:38:22;18.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:40:50;18.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:43:17;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:45:45;18.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:48:13;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:50:42;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:53:10;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:55:37;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T02:58:04;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:00:31;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:03:00;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:05:30;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:07:59;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:10:26;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:12:53;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:15:20;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:17:48;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:20:15;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:22:46;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:25:15;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:27:43;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:30:13;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:32:40;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:35:09;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:37:40;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:40:10;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:42:40;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:45:09;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:47:37;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:50:05;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:52:38;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:55:06;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T03:57:34;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:00:01;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:02:31;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:04:59;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:07:29;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:09:56;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:12:23;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:14:52;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:17:19;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:19:48;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:22:17;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:24:44;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:27:11;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:29:38;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:32:06;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:34:33;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:37:00;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:39:27;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:41:54;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:44:21;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:46:48;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:49:16;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:51:44;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:54:12;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:56:39;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T04:59:05;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:01:32;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:03:59;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:06:27;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:08:54;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:11:22;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:13:49;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:16:16;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:18:43;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:21:10;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:23:38;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:26:05;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:28:32;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:31:00;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:33:27;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:35:53;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:38:21;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:40:50;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:43:17;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:45:46;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:48:20;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:50:47;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:53:14;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:55:41;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T05:58:12;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:00:39;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:03:07;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:05:38;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:08:07;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:10:36;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:13:04;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:15:32;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:17:59;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:20:26;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:22:56;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:25:23;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:27:50;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:30:18;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:32:47;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:35:14;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:37:41;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:40:09;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:42:38;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:45:07;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:47:36;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:50:09;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:52:38;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:55:07;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T06:57:35;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:00:05;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:02:34;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:05:01;17.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:07:31;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:09:58;18.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:12:25;18.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:14:52;18.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:17:19;18.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:19:46;18.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:22:14;18.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:24:42;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:27:09;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:29:36;18.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:32:03;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:34:30;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:36:57;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:39:24;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:41:52;18.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:44:19;18.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:46:46;19.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:49:13;19.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:51:40;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:54:07;19.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:56:34;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T07:59:02;19.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:01:29;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:03:56;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:06:23;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:08:50;19.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:11:18;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:13:46;20.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:16:14;20.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:18:41;20.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:21:09;20.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:23:37;20.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:26:04;20.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:28:31;20.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:31:02;20.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:33:31;20.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:36:02;20.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:38:33;20.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:41:01;21.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:43:29;21.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:45:57;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:48:26;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:50:55;21.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:53:23;21.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T08:55:53;21.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:17:44;21.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:20:17;22.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:22:47;22.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:25:16;22.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:27:43;22.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:30:18;22.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:32:59;23.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:35:27;23.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:37:57;23.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:40:26;23.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:42:54;23.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:45:22;23.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:47:49;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:50:20;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:52:48;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:55:17;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T09:57:45;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:00:14;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:02:44;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:05:12;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:07:44;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:10:13;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:12:41;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:15:37;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:18:06;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:20:34;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:23:22;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:25:52;25.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:28:36;25.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:31:11;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:36:44;26.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:39:14;26.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:41:50;26.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:44:35;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:47:34;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:50:03;27.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:52:31;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:55:04;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T10:57:33;27.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:00:10;27.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:02:48;27.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:05:17;28.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:07:45;28.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:10:17;28.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:12:54;28.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:15:22;29.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:17:49;29.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:20:16;29.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:22:44;29.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:25:17;29.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:27:44;29.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:30:13;29.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:32:40;29.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:35:09;29.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:37:37;29.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:40:11;28.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:42:41;28.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:45:20;29.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:47:47;29.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:50:15;29.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:52:44;30.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:55:12;30.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T11:57:40;30.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:00:08;30.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:02:39;30.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:05:07;31.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:07:37;31.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:10:07;31.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:12:34;31.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:15:03;31.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:17:30;31.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:19:57;30.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:22:25;30.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:24:52;30.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:27:19;30.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:29:46;30.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:32:15;30.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:34:42;30.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:37:10;30.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:39:36;30.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:42:03;30.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:44:34;30.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:47:01;29.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:49:31;29.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:51:58;29.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:54:26;29.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:56:53;30.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T12:59:20;30.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T13:01:51;30.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T13:04:18;30.30;99.40
1225;DHT22;602;48.000;7.840;2023-09-30T13:06:46;30.50;99.30
1225;DHT22;602;48.000;7.840;2023-09-30T13:09:14;30.60;98.90
1225;DHT22;602;48.000;7.840;2023-09-30T13:11:41;30.40;97.60
1225;DHT22;602;48.000;7.840;2023-09-30T13:14:09;30.20;97.50
1225;DHT22;602;48.000;7.840;2023-09-30T13:16:36;30.10;97.50
1225;DHT22;602;48.000;7.840;2023-09-30T13:19:03;30.00;98.20
1225;DHT22;602;48.000;7.840;2023-09-30T13:21:30;30.10;97.70
1225;DHT22;602;48.000;7.840;2023-09-30T13:23:58;29.80;97.40
1225;DHT22;602;48.000;7.840;2023-09-30T13:26:25;29.70;97.80
1225;DHT22;602;48.000;7.840;2023-09-30T13:28:52;29.70;98.60
1225;DHT22;602;48.000;7.840;2023-09-30T13:31:19;29.40;97.80
1225;DHT22;602;48.000;7.840;2023-09-30T13:33:47;29.50;98.10
1225;DHT22;602;48.000;7.840;2023-09-30T13:36:14;29.30;98.90
1225;DHT22;602;48.000;7.840;2023-09-30T13:38:41;29.20;98.30
1225;DHT22;602;48.000;7.840;2023-09-30T13:41:09;29.20;98.00
1225;DHT22;602;48.000;7.840;2023-09-30T13:43:36;29.20;98.60
1225;DHT22;602;48.000;7.840;2023-09-30T13:46:04;29.20;98.00
1225;DHT22;602;48.000;7.840;2023-09-30T13:48:32;29.20;98.80
1225;DHT22;602;48.000;7.840;2023-09-30T13:51:04;29.20;99.30
1225;DHT22;602;48.000;7.840;2023-09-30T13:53:31;29.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T13:55:58;29.00;99.40
1225;DHT22;602;48.000;7.840;2023-09-30T13:58:27;28.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:00:53;28.70;99.30
1225;DHT22;602;48.000;7.840;2023-09-30T14:03:22;28.60;99.10
1225;DHT22;602;48.000;7.840;2023-09-30T14:05:49;28.60;98.70
1225;DHT22;602;48.000;7.840;2023-09-30T14:08:16;28.70;98.80
1225;DHT22;602;48.000;7.840;2023-09-30T14:10:43;28.30;98.80
1225;DHT22;602;48.000;7.840;2023-09-30T14:13:10;28.20;99.30
1225;DHT22;602;48.000;7.840;2023-09-30T14:15:39;28.30;99.80
1225;DHT22;602;48.000;7.840;2023-09-30T14:18:06;28.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:20:33;28.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:23:00;28.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:25:28;27.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:27:55;27.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:30:25;27.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:32:53;27.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:35:20;27.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:37:47;27.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:40:14;27.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:42:41;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:45:09;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:47:36;27.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:50:06;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:52:33;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:55:00;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:57:27;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T14:59:57;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:02:24;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:04:52;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:07:20;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:09:47;26.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:12:13;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:14:40;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:17:07;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:19:34;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:22:01;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:24:29;26.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:26:56;26.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:29:22;26.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:31:49;26.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:34:16;26.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:36:43;26.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:39:10;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:41:39;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:44:06;26.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:46:33;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:49:00;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:51:27;25.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:53:53;25.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:56:21;25.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T15:58:49;25.40;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:01:16;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:03:43;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:06:10;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:08:37;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:11:04;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:13:31;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:15:59;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:18:26;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:20:54;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:23:21;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:25:48;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:28:15;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:30:41;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:33:11;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:35:38;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:38:04;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:40:31;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:42:58;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-09-30T16:45:25;24.50;99.90