sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84231;SDS011;74368;48.022;13.830;2024-02-26T00:01:26;46.20;;;11.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:03:52;55.45;;;10.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:06:17;29.85;;;10.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:08:43;55.30;;;11.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:11:08;34.70;;;10.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:13:34;66.75;;;12.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:15:59;60.63;;;12.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:18:24;51.70;;;11.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:20:49;45.70;;;13.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:23:15;49.45;;;12.02;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:25:41;48.65;;;11.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:28:07;27.10;;;10.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:30:33;32.15;;;10.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:32:58;30.98;;;10.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:35:23;31.73;;;10.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:37:48;30.10;;;10.32;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:40:14;40.03;;;11.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:42:39;36.65;;;10.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:45:10;44.17;;;11.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:47:35;35.58;;;11.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:50:01;54.17;;;12.00;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:52:26;47.75;;;11.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:54:51;50.53;;;11.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:57:16;46.42;;;11.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T00:59:42;35.70;;;11.32;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:02:08;85.72;;;14.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:04:33;74.50;;;14.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:06:59;47.35;;;11.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:09:24;80.68;;;11.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:11:49;93.10;;;12.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:14:15;59.65;;;13.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:16:40;120.95;;;14.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:19:05;76.43;;;13.52;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:21:30;87.93;;;13.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:23:56;95.78;;;12.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:26:21;53.47;;;11.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:28:46;80.28;;;13.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:31:13;73.93;;;12.35;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:33:38;97.60;;;13.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:36:03;197.52;;;17.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:38:29;162.07;;;15.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:40:54;117.53;;;14.77;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:43:19;118.60;;;14.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:45:44;115.15;;;14.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:48:10;37.00;;;11.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:50:35;91.63;;;13.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:53:03;45.78;;;12.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:55:29;132.90;;;15.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T01:57:55;52.58;;;12.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:00:20;60.88;;;13.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:02:47;63.38;;;13.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:05:14;78.88;;;13.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:07:41;48.30;;;12.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:10:06;62.55;;;11.95;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:12:32;62.35;;;12.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:14:59;175.70;;;16.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:17:25;64.03;;;12.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:19:52;122.47;;;12.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:22:17;87.50;;;13.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:24:44;89.97;;;12.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:27:10;110.10;;;14.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:29:35;108.78;;;14.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:32:01;92.45;;;13.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:34:28;51.33;;;12.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:36:54;79.72;;;13.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:39:20;109.38;;;14.73;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:41:46;130.60;;;14.85;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:44:11;51.85;;;12.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:46:37;101.07;;;12.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:49:03;86.20;;;13.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:51:28;86.25;;;14.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:53:53;71.75;;;12.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:56:19;67.68;;;12.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T02:58:44;62.10;;;12.85;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:01:10;109.70;;;14.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:03:35;124.50;;;14.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:06:01;221.13;;;19.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:08:27;116.43;;;14.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:10:53;77.90;;;13.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:13:18;102.78;;;13.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:15:43;99.63;;;14.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:18:09;98.15;;;13.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:20:34;71.90;;;13.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:22:59;105.72;;;14.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:25:24;94.60;;;13.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:27:50;82.15;;;13.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:30:15;77.93;;;13.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:32:41;43.95;;;11.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:35:06;147.60;;;16.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:37:32;97.72;;;13.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:39:58;104.88;;;13.00;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:42:23;72.55;;;13.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:44:48;165.75;;;17.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:47:14;64.45;;;11.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:49:39;120.78;;;15.82;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:52:04;122.05;;;14.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:54:30;161.60;;;16.52;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:56:55;84.00;;;13.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T03:59:20;118.70;;;15.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:01:48;91.18;;;13.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:04:14;68.63;;;13.00;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:06:39;141.27;;;15.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:09:05;127.57;;;14.00;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:11:30;98.75;;;12.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:13:55;131.65;;;14.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:16:21;130.10;;;13.77;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:18:47;112.50;;;14.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:21:12;82.50;;;13.32;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:23:37;123.28;;;13.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:26:03;99.75;;;14.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:28:29;93.85;;;14.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:30:54;141.15;;;12.77;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:33:20;65.63;;;11.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:35:46;84.55;;;12.82;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:38:11;73.90;;;13.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:40:36;87.25;;;15.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:43:02;135.95;;;16.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:45:27;164.65;;;15.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:47:52;97.85;;;13.73;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:50:17;118.70;;;15.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:52:43;115.85;;;14.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:55:08;90.78;;;13.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:57:33;101.25;;;14.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T04:59:59;40.88;;;11.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:02:24;32.17;;;10.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:04:49;51.17;;;11.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:07:15;39.53;;;11.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:09:42;50.88;;;11.32;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:12:08;62.85;;;12.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:14:34;42.20;;;11.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:16:59;40.85;;;10.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:19:25;69.63;;;11.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:21:51;49.92;;;10.82;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:24:16;54.78;;;11.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:26:42;57.53;;;11.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:29:08;40.83;;;10.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:31:33;66.88;;;13.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:33:59;76.85;;;12.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:36:24;85.38;;;11.52;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:38:50;52.33;;;11.77;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:41:16;42.67;;;10.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:43:45;71.93;;;11.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:46:10;77.93;;;11.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:48:35;94.55;;;12.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:51:01;78.05;;;12.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:53:26;85.55;;;12.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:55:52;102.47;;;14.02;;
84231;SDS011;74368;48.022;13.830;2024-02-26T05:58:17;87.70;;;13.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:00:42;45.47;;;10.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:03:07;62.90;;;12.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:05:33;46.85;;;10.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:07:58;72.53;;;12.35;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:10:23;62.47;;;11.02;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:12:48;61.78;;;11.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:15:14;37.03;;;10.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:17:39;126.55;;;14.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:20:05;117.72;;;15.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:22:31;74.82;;;11.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:24:57;82.88;;;12.73;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:27:22;35.60;;;10.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:29:48;136.13;;;14.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:32:14;65.82;;;12.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:34:39;111.03;;;13.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:37:06;129.02;;;13.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:39:32;210.25;;;17.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:41:58;173.07;;;15.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:44:26;101.78;;;12.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:46:56;63.88;;;11.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:49:22;111.85;;;12.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:51:47;128.02;;;12.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:54:12;117.28;;;12.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:56:37;211.90;;;16.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T06:59:03;125.43;;;12.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:01:28;55.63;;;10.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:03:53;78.00;;;12.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:06:19;107.72;;;11.00;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:08:44;84.10;;;10.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:11:10;65.45;;;9.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:13:35;73.57;;;10.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:16:01;87.07;;;9.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:18:26;73.15;;;11.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:20:52;58.03;;;11.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:23:17;40.28;;;9.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:25:42;58.90;;;11.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:28:09;65.85;;;10.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:30:34;95.00;;;11.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:32:59;41.30;;;10.02;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:35:25;99.55;;;15.73;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:37:50;114.03;;;14.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:40:16;180.95;;;17.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:42:41;112.68;;;16.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:45:06;105.00;;;13.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:47:32;135.45;;;13.35;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:49:59;130.55;;;15.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:52:24;84.95;;;13.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:54:50;77.10;;;14.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:57:15;92.15;;;14.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T07:59:42;42.50;;;8.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:02:07;21.45;;;7.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:04:32;26.52;;;10.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:06:58;38.15;;;9.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:09:23;62.17;;;10.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:11:48;13.80;;;8.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:14:14;31.50;;;8.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:16:39;56.80;;;9.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:19:04;15.40;;;7.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:21:29;13.77;;;7.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:23:55;21.27;;;9.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:26:20;12.80;;;6.97;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:28:47;26.92;;;8.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:31:14;53.40;;;9.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:33:39;25.58;;;11.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:36:05;18.17;;;9.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:38:31;40.03;;;10.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:40:56;16.45;;;9.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:43:21;21.48;;;9.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:45:46;21.55;;;10.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:48:12;24.20;;;10.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:50:37;15.90;;;9.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:53:02;15.52;;;8.85;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:55:29;12.85;;;7.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T08:57:54;14.27;;;9.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:00:19;14.82;;;8.95;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:02:45;17.80;;;10.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:05:12;16.90;;;10.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:07:37;13.02;;;9.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:10:03;12.52;;;8.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:12:29;12.70;;;8.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:14:55;13.18;;;9.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:17:21;12.98;;;8.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:19:46;9.52;;;6.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:22:12;11.30;;;7.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:24:37;10.20;;;6.95;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:27:02;9.80;;;6.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:29:28;8.82;;;5.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:31:54;9.07;;;5.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:34:19;7.97;;;6.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:36:44;9.48;;;7.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:39:09;8.45;;;5.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:41:36;10.65;;;7.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:44:02;10.48;;;7.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:46:29;11.75;;;7.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:48:55;11.18;;;8.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:51:22;12.57;;;6.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:53:51;11.73;;;7.78;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:56:17;10.00;;;7.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T09:58:42;9.50;;;7.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:01:11;12.07;;;8.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:03:41;12.95;;;8.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:06:09;11.73;;;8.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:08:38;12.60;;;8.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:11:04;12.85;;;9.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:13:31;11.95;;;8.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:15:57;11.63;;;8.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:18:23;14.00;;;9.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:20:58;13.52;;;9.52;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:23:27;12.40;;;8.57;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:25:53;12.80;;;8.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:28:20;15.95;;;10.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:30:45;13.98;;;9.32;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:33:10;12.80;;;9.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:35:36;14.40;;;8.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:38:05;13.13;;;8.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:40:31;13.02;;;8.27;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:42:57;12.32;;;8.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:45:23;12.85;;;8.48;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:47:48;13.93;;;8.82;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:50:14;12.40;;;8.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:52:43;12.77;;;8.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:55:08;14.15;;;9.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T10:57:40;16.80;;;11.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:00:08;13.82;;;8.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:02:37;14.02;;;9.35;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:05:05;13.80;;;8.98;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:07:32;12.43;;;9.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:10:00;15.85;;;9.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:12:28;16.02;;;10.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:14:55;13.93;;;8.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:17:22;12.18;;;8.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:19:51;12.77;;;8.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:22:20;11.32;;;7.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:24:47;11.98;;;8.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:27:13;11.63;;;8.35;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:29:44;11.73;;;8.32;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:32:14;13.13;;;8.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:34:40;14.30;;;8.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:37:13;11.68;;;7.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:39:40;11.90;;;8.60;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:42:07;11.15;;;8.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:44:33;13.90;;;8.18;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:46:59;11.35;;;7.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:51:55;11.55;;;6.63;;
84231;SDS011;74368;48.022;13.830;2024-02-26T11:57:30;11.40;;;6.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:05:05;12.80;;;6.85;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:07:34;10.27;;;7.10;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:10:16;10.25;;;7.55;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:12:55;11.85;;;7.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:15:24;11.40;;;7.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:17:55;10.88;;;7.43;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:20:21;11.95;;;7.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:22:46;13.13;;;7.90;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:25:13;12.68;;;8.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:27:39;13.25;;;8.73;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:30:04;12.32;;;8.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:32:32;11.32;;;8.35;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:34:57;12.13;;;8.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:37:23;11.80;;;7.65;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:39:49;12.05;;;7.68;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:42:14;12.45;;;8.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:44:40;12.05;;;8.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:47:05;11.65;;;8.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:49:31;14.02;;;8.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:51:56;12.52;;;7.97;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:54:29;14.10;;;8.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:56:56;12.95;;;8.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T12:59:23;12.15;;;8.23;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:01:48;13.10;;;8.13;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:04:14;13.13;;;8.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:06:39;13.68;;;9.25;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:09:05;11.15;;;7.45;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:11:31;10.07;;;6.95;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:13:57;11.77;;;6.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:16:23;11.30;;;7.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:18:50;11.43;;;7.15;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:21:15;10.32;;;7.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:23:43;9.50;;;6.75;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:26:11;9.85;;;6.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:28:37;12.38;;;6.30;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:31:03;10.52;;;6.40;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:33:30;8.02;;;5.78;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:35:56;10.32;;;5.88;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:38:22;10.88;;;6.05;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:40:49;7.38;;;5.50;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:43:15;7.53;;;6.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:45:40;8.50;;;5.93;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:48:06;8.75;;;5.97;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:50:36;8.48;;;5.70;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:53:02;7.38;;;5.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:55:28;8.35;;;5.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T13:57:55;6.90;;;5.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:00:21;7.45;;;5.07;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:02:47;9.65;;;5.47;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:05:13;9.27;;;5.20;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:07:39;8.40;;;5.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:10:04;9.43;;;6.53;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:12:30;6.45;;;5.38;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:14:55;8.60;;;4.80;;
84231;SDS011;74368;48.022;13.830;2024-02-26T14:17:21;7.97;;;4.72;;