sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2023-01-04T00:01:02;5.57;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:03:29;5.22;;;1.95;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:06:00;5.47;;;2.15;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:08:27;3.92;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:11:04;5.47;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:13:31;5.57;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:15:57;3.83;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:18:28;5.70;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:20:55;3.80;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:23:34;4.57;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:26:00;5.65;;;1.92;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:28:25;4.88;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:30:51;5.00;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:33:16;4.68;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:35:42;6.43;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:38:08;4.97;;;1.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:40:33;4.63;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:42:59;4.80;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:45:25;4.40;;;1.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:47:51;3.10;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:50:17;4.72;;;1.55;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:52:42;3.45;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:55:08;5.88;;;2.08;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:57:34;8.48;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T00:59:59;4.47;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:02:25;5.72;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:04:51;8.63;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:07:17;4.30;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:09:42;3.92;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:12:08;2.65;;;1.92;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:14:33;5.95;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:16:59;3.22;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:19:25;6.57;;;2.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:21:53;5.32;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:24:21;6.20;;;1.67;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:26:46;3.35;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:29:13;4.18;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:31:39;4.15;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:34:05;4.18;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:36:31;3.17;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:38:59;1.58;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:41:27;3.25;;;1.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:43:55;3.55;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:46:50;1.70;;;1.27;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:49:22;3.35;;;1.33;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:51:52;1.85;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:54:22;2.30;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:56:52;4.40;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T01:59:22;3.95;;;1.33;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:01:48;3.47;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:04:15;2.17;;;1.08;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:06:48;3.45;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:09:17;1.60;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:11:44;6.60;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:14:10;2.60;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:16:59;1.33;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:44:44;1.95;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:47:19;1.13;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:52:55;0.98;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T02:55:28;1.48;;;1.02;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:09:59;0.60;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:12:40;0.60;;;0.52;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:15:18;2.00;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:18:01;0.50;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:20:32;1.48;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:23:02;0.80;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:25:52;0.50;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:28:43;0.50;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:34:16;0.88;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:37:17;1.25;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:43:19;1.10;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:46:08;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:49:01;0.65;;;0.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:51:38;0.88;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:54:06;2.47;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:56:38;0.80;;;0.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T03:59:06;1.92;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:01:33;0.98;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:04:00;0.60;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:06:45;0.52;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:09:29;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:11:54;1.38;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:14:20;0.73;;;0.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:16:47;1.67;;;0.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:19:12;2.08;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:21:38;1.23;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:24:04;0.60;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:26:30;0.65;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:28:56;1.10;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:31:22;0.70;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:33:47;1.40;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:36:13;0.70;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:38:39;0.73;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:41:13;1.13;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:43:58;1.02;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:46:24;0.68;;;0.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:48:50;1.75;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:51:16;2.72;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:53:41;0.57;;;0.57;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:56:08;1.30;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T04:58:34;1.75;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:01:01;2.15;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:03:27;2.03;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:05:53;0.77;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:08:18;0.70;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:10:45;1.77;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:13:11;1.45;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:15:38;0.60;;;0.55;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:18:06;1.90;;;0.73;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:20:33;1.13;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:23:00;1.77;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:25:26;1.08;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:27:52;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:30:18;1.42;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:33:03;0.80;;;0.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:35:29;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:37:56;1.58;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:40:22;0.75;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:42:48;2.05;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:45:14;1.15;;;0.57;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:47:41;0.63;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:50:07;1.83;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:52:34;1.63;;;0.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:54:59;0.63;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:57:25;1.10;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T05:59:51;1.58;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:02:21;1.48;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:04:49;1.92;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:07:15;0.95;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:09:42;2.28;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:12:08;1.27;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:14:34;1.67;;;0.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:17:01;1.25;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:19:28;1.88;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:21:54;1.52;;;1.02;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:24:19;1.35;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:26:45;0.98;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:29:11;1.10;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:31:37;1.92;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:34:03;0.65;;;0.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:36:28;1.02;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:38:58;1.60;;;0.98;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:41:25;1.02;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:43:52;0.70;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:46:17;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:48:44;2.30;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:51:09;1.02;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:53:35;2.45;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:56:02;1.20;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T06:58:27;1.83;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:00:53;1.10;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:03:20;1.70;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:05:46;1.20;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:08:12;3.28;;;1.08;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:10:38;1.50;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:13:05;1.20;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:15:31;1.20;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:17:57;0.90;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:20:23;1.65;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:22:48;1.85;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:25:15;1.65;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:27:40;1.30;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:30:06;1.63;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:32:32;2.20;;;1.27;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:34:58;2.20;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:37:25;1.15;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:39:50;1.65;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:42:16;3.55;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:44:43;1.50;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:47:09;1.38;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:49:35;1.50;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:52:01;1.27;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:54:27;1.67;;;1.15;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:56:52;1.65;;;1.13;;
13981;SDS011;7065;50.880;5.502;2023-01-04T07:59:19;2.53;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:01:45;2.13;;;1.02;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:04:12;0.90;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:06:39;0.82;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:09:07;3.10;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:11:34;1.00;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:14:00;1.27;;;0.98;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:16:28;1.20;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:18:59;1.75;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:21:30;1.30;;;0.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:23:58;1.00;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:26:25;2.60;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:28:51;1.48;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:31:18;1.40;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:33:45;1.05;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:36:15;1.08;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:38:46;0.65;;;0.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:41:13;0.98;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:43:40;1.40;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:46:06;1.65;;;0.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:48:33;1.27;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:51:06;1.80;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:53:33;1.67;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:55:59;0.88;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T08:58:27;1.77;;;0.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:00:58;0.70;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:03:27;1.77;;;0.68;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:06:00;0.70;;;0.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:08:27;1.88;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:10:55;1.73;;;0.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:13:20;1.95;;;0.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:15:46;3.03;;;0.95;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:18:12;1.35;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:20:37;0.88;;;0.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:23:03;1.77;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:25:29;3.20;;;1.27;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:27:56;2.17;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:30:22;2.67;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:32:47;2.17;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:35:13;1.27;;;0.95;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:37:40;0.82;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:40:05;1.88;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:42:36;3.38;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:45:17;2.28;;;1.17;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:47:48;1.33;;;1.23;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:50:29;1.65;;;1.17;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:55:39;2.25;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T09:58:26;2.30;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:03:55;2.72;;;1.35;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:06:28;2.22;;;1.17;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:08:57;2.50;;;1.35;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:11:37;3.30;;;1.35;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:14:28;3.15;;;1.58;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:27:48;4.63;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:30:28;4.47;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:33:03;3.08;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:35:36;1.50;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:38:09;3.15;;;1.42;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:40:46;1.67;;;1.08;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:46:24;2.67;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:48:59;2.08;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:51:48;3.03;;;1.15;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:57:04;1.83;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T10:59:49;1.40;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:02:25;2.25;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:12:51;1.40;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:15:17;2.90;;;1.13;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:17:43;1.65;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:20:10;3.70;;;1.48;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:22:38;1.15;;;1.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:25:09;1.38;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:27:43;2.83;;;1.15;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:30:27;3.60;;;1.33;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:33:07;2.65;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:38:20;1.02;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:43:19;2.60;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:45:55;2.78;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:48:33;1.08;;;0.98;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:51:00;2.60;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:53:31;1.20;;;1.13;;
13981;SDS011;7065;50.880;5.502;2023-01-04T11:58:37;1.10;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:01:03;1.73;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:03:30;1.10;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:08:40;0.65;;;0.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:11:14;1.33;;;0.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:13:57;1.23;;;1.08;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:18:55;1.20;;;0.95;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:21:23;2.03;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:23:50;1.10;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:26:17;1.13;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:39:25;1.55;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:42:12;1.88;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T12:57:44;0.95;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:00:10;0.93;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:02:41;1.00;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:05:31;1.00;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:08:00;1.25;;;1.02;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:10:34;1.38;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:26:44;2.28;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:31:55;0.70;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:34:23;1.05;;;0.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:39:35;1.23;;;1.13;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:42:13;1.15;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:44:50;1.55;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:47:25;1.63;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:49:52;1.30;;;0.73;;
13981;SDS011;7065;50.880;5.502;2023-01-04T13:52:25;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:00:21;1.17;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:03:00;1.02;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:05:35;2.00;;;0.98;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:08:02;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:10:33;0.80;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:13:01;0.82;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:15:28;0.93;;;0.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:17:57;0.82;;;0.82;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:20:34;1.20;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:23:00;1.30;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:25:34;1.83;;;0.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:30:55;1.85;;;0.95;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:36:29;1.50;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:41:35;1.77;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:44:12;1.08;;;0.73;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:46:41;1.65;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:49:10;2.05;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:51:37;1.70;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:54:10;1.10;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:56:38;1.05;;;0.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T14:59:04;1.50;;;0.93;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:01:30;1.27;;;1.17;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:03:56;3.55;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:06:22;1.50;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:08:48;2.72;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:11:14;3.00;;;2.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:13:41;1.98;;;1.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:16:09;2.42;;;2.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:18:37;2.25;;;2.15;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:21:03;2.17;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:23:29;2.33;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:25:55;2.15;;;1.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:28:21;1.80;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:30:49;2.55;;;2.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:33:15;1.95;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:35:41;2.17;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:38:07;2.15;;;2.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:40:33;2.03;;;1.73;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:43:00;1.75;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:45:26;1.70;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:47:59;2.28;;;1.67;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:50:32;1.40;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:52:58;2.25;;;2.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:55:24;3.10;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-01-04T15:57:50;3.65;;;1.13;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:00:16;2.00;;;1.02;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:02:41;1.73;;;1.20;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:05:08;3.50;;;1.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:07:34;2.03;;;1.13;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:10:00;2.08;;;0.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:12:25;3.58;;;1.25;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:15:17;4.18;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:17:44;4.53;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:20:12;6.53;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:22:39;6.38;;;1.48;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:25:06;7.25;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:27:33;6.95;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:30:00;7.50;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:32:29;8.07;;;2.45;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:34:55;13.80;;;3.17;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:37:24;9.73;;;2.97;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:39:51;11.05;;;2.95;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:42:17;12.88;;;3.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:44:43;14.20;;;3.28;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:47:09;11.35;;;3.38;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:49:34;13.90;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:52:00;16.45;;;3.17;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:54:26;10.50;;;3.30;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:56:52;13.23;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T16:59:22;8.23;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:01:48;14.98;;;2.80;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:04:14;13.63;;;3.28;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:06:41;22.85;;;3.88;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:09:09;14.25;;;3.75;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:11:38;11.10;;;2.83;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:14:04;13.07;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:16:37;13.32;;;3.28;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:19:03;14.23;;;3.63;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:21:28;16.33;;;3.92;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:23:55;18.50;;;3.65;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:26:23;13.65;;;3.58;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:28:50;16.70;;;4.05;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:31:21;18.95;;;3.97;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:33:50;16.00;;;3.60;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:36:17;10.77;;;3.33;;
13981;SDS011;7065;50.880;5.502;2023-01-04T17:38:44;16.05;;;3.80;;