sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2022-07-23T15:12:11;3.28;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:14:37;1.70;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:17:02;1.03;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:19:28;1.87;;;0.57;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:21:53;2.73;;;0.53;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:24:19;1.03;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:26:45;2.73;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:29:10;1.47;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:31:36;1.20;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:34:02;1.10;;;0.57;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:36:28;3.00;;;0.88;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:38:54;4.00;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:41:19;2.30;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:43:45;1.42;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:46:11;0.80;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:48:37;1.33;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:51:03;1.93;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:53:30;1.50;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:55:56;2.20;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T15:58:22;1.27;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:00:47;2.30;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:03:13;1.33;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:05:40;1.27;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:08:06;1.80;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:10:32;3.70;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:12:57;1.37;;;0.53;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:15:23;1.47;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:17:50;2.10;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:20:15;1.73;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:22:41;1.07;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:25:07;0.97;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:27:34;2.50;;;0.57;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:30:01;2.28;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:34:53;2.53;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:37:19;1.63;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:39:45;2.47;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:42:10;1.10;;;0.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:44:36;2.73;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:47:02;2.30;;;0.97;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:49:27;1.27;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:51:53;1.80;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:54:19;2.53;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:56:45;1.73;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T16:59:11;1.63;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:01:36;1.40;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:04:03;1.60;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:06:29;2.17;;;0.55;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:08:55;2.97;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:11:20;1.77;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:13:46;3.07;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:16:12;2.47;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:18:37;2.47;;;0.90;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:21:03;3.33;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:23:29;2.70;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:25:55;3.08;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:28:21;2.13;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:30:47;0.70;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:33:12;2.33;;;0.67;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:35:39;2.00;;;0.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:38:05;1.83;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:40:30;2.50;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:42:56;2.23;;;0.53;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:45:22;0.88;;;0.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:47:48;3.08;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:50:15;2.27;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:52:48;2.28;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:55:19;1.17;;;0.52;;
52512;SDS011;38422;53.172;6.974;2022-07-23T17:57:46;2.55;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:00:13;2.47;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:02:40;1.35;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:05:06;1.55;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:07:33;2.05;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:09:58;1.87;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:12:24;2.17;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:14:51;2.90;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:17:17;3.10;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:19:43;1.60;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:22:09;1.88;;;0.55;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:24:35;1.53;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:27:01;3.13;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:29:26;1.10;;;0.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:31:52;1.67;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:34:18;2.10;;;0.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:36:43;1.20;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:39:09;2.83;;;0.93;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:41:34;3.77;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:44:00;2.63;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:46:26;3.43;;;1.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:48:52;1.17;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:51:17;1.80;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:53:44;1.97;;;0.87;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:56:10;3.13;;;0.65;;
52512;SDS011;38422;53.172;6.974;2022-07-23T18:58:36;2.27;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:01:02;2.47;;;0.67;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:03:28;2.55;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:05:54;1.17;;;0.43;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:08:20;3.13;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:10:45;2.27;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:13:11;1.63;;;0.73;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:15:37;4.67;;;2.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:18:03;4.03;;;1.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:20:29;3.72;;;1.73;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:22:54;1.73;;;0.87;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:25:20;1.60;;;0.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:27:46;1.83;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:30:11;1.03;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:32:38;3.40;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:35:04;1.55;;;0.63;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:37:31;1.80;;;0.75;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:39:57;2.73;;;1.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:42:23;2.03;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:44:48;1.48;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:47:16;3.25;;;1.92;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:49:42;5.70;;;3.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:52:08;3.10;;;2.08;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:54:35;2.55;;;1.15;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:57:01;2.33;;;1.13;;
52512;SDS011;38422;53.172;6.974;2022-07-23T19:59:27;2.03;;;0.90;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:01:53;3.07;;;1.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:04:18;2.65;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:06:44;2.72;;;1.05;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:09:10;1.40;;;0.85;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:11:36;3.73;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:14:01;3.10;;;1.27;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:16:27;3.17;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:18:53;2.40;;;0.87;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:21:19;3.07;;;1.07;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:23:45;2.75;;;1.55;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:26:11;4.72;;;2.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:28:36;5.10;;;2.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:31:02;4.68;;;2.72;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:33:30;3.85;;;3.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:35:57;4.82;;;3.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:38:23;3.40;;;3.08;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:40:48;2.78;;;2.13;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:43:14;3.80;;;1.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:45:40;2.72;;;1.35;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:48:07;1.87;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:50:33;2.67;;;1.23;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:52:58;3.45;;;1.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:55:25;1.80;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T20:57:50;1.80;;;1.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:00:16;1.90;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:02:42;2.75;;;0.90;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:05:08;2.13;;;1.02;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:07:34;2.53;;;1.23;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:09:59;2.45;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:12:25;2.28;;;0.85;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:14:51;1.63;;;0.70;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:17:18;3.60;;;0.98;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:19:44;1.45;;;0.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:22:10;2.85;;;0.98;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:24:37;1.92;;;0.90;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:27:03;1.70;;;0.90;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:29:28;2.38;;;0.90;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:31:54;2.28;;;1.00;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:34:21;3.70;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:36:48;2.92;;;1.23;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:39:13;3.45;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:41:40;2.70;;;1.23;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:44:06;3.47;;;1.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:46:31;2.38;;;1.15;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:48:59;3.20;;;1.27;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:51:25;2.83;;;1.25;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:53:52;2.42;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:56:21;4.00;;;1.15;;
52512;SDS011;38422;53.172;6.974;2022-07-23T21:58:47;2.30;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:01:12;6.72;;;1.33;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:03:38;2.28;;;1.25;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:06:04;2.60;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:08:30;2.75;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:10:56;3.10;;;1.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:13:22;2.42;;;1.02;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:15:47;2.10;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:18:13;2.58;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:20:39;2.92;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:23:04;4.18;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:25:31;2.20;;;1.25;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:27:57;1.83;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:30:23;1.73;;;1.08;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:32:49;2.53;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:35:15;2.10;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:37:41;2.00;;;1.38;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:40:09;2.30;;;1.27;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:42:36;2.90;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:45:02;2.85;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:47:28;3.97;;;1.27;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:49:53;3.17;;;1.20;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:52:19;3.85;;;1.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:54:45;2.28;;;1.27;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:57:10;3.13;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T22:59:36;1.98;;;1.10;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:02:02;2.50;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:04:27;4.25;;;1.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:06:53;3.92;;;1.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:09:19;2.80;;;1.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:11:45;2.92;;;1.40;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:14:10;2.35;;;1.55;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:16:36;4.22;;;1.85;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:19:02;2.70;;;1.73;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:21:27;2.58;;;1.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:23:54;2.78;;;1.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:26:20;3.72;;;1.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:28:45;3.25;;;1.77;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:31:11;5.78;;;1.80;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:33:36;3.17;;;1.95;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:36:02;2.83;;;1.52;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:38:29;2.22;;;1.48;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:40:54;1.80;;;1.48;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:43:21;4.43;;;1.60;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:45:47;3.40;;;1.43;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:48:13;3.50;;;1.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:50:38;2.88;;;1.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:53:04;2.25;;;1.30;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:55:30;3.08;;;1.50;;
52512;SDS011;38422;53.172;6.974;2022-07-23T23:57:56;3.25;;;1.45;;
