sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39677;DHT22;27789;50.840;4.386;2023-03-16T00:01:55;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:04:20;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:06:46;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:09:11;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:11:37;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:14:03;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:16:29;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:18:54;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:21:20;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:23:45;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:26:11;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:28:37;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:31:03;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:33:29;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:35:59;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:38:29;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:40:55;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:43:20;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:45:46;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:48:11;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:50:37;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:53:03;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:55:28;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T00:57:54;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:00:19;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:02:46;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:05:12;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:07:38;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:10:04;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:12:29;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:14:55;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:17:20;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:19:49;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:22:16;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:24:42;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:27:09;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:29:35;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:32:01;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:34:28;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:36:54;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:39:20;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:41:45;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:44:12;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:46:38;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:51:34;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:54:09;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:56:50;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T01:59:17;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:01:43;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:06:47;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:09:12;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:11:39;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:14:07;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:16:33;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:18:59;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:21:32;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:24:00;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:29:02;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:31:34;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:33:59;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:36:25;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:38:51;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:41:17;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:43:47;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:46:16;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:48:48;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:51:15;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:53:40;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:56:08;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T02:58:33;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:00:59;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:03:25;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:05:51;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:08:16;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:10:44;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:13:10;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:15:36;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:18:02;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:20:28;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:22:54;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:25:19;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:27:46;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:30:13;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:32:39;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:35:05;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:37:30;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:39:56;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:42:21;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:44:50;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:47:17;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:49:43;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:52:08;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:54:34;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:56:59;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T03:59:25;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:01:50;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:04:18;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:06:43;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:09:09;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:11:35;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:14:01;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:16:26;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:18:52;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:21:19;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:23:44;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:26:10;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:28:36;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:31:02;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:33:29;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:35:56;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:38:22;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:40:47;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:43:13;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:45:38;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:48:04;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:50:30;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:52:55;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:55:21;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T04:57:47;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:00:12;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:02:47;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:05:12;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:07:39;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:10:06;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:12:32;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:14:57;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:17:23;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:19:48;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:22:14;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:24:40;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:27:05;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:29:31;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:31:56;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:34:22;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:36:48;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:39:14;7.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:41:39;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:44:05;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:46:32;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:48:57;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:51:23;7.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:53:51;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:56:16;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T05:58:42;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:01:07;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:03:33;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:05:59;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:08:24;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:10:50;7.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:13:15;7.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:15:41;7.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:18:08;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:20:33;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:22:59;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:25:25;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:27:50;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:30:16;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:32:42;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:35:08;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:37:34;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:40:00;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:42:25;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:44:51;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:47:17;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:49:42;7.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:52:08;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:54:35;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:57:02;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T06:59:28;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:01:53;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:04:19;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:06:44;8.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:09:10;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:11:37;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:14:02;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:16:28;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:18:54;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:21:20;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:23:46;8.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:26:11;8.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:28:38;8.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:31:04;8.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:33:33;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:35:59;8.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:38:24;8.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:40:50;8.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:43:18;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:45:47;8.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:48:14;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:50:41;8.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:53:07;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:55:32;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T07:58:01;8.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:00:26;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:02:52;9.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:05:18;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:07:46;9.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:10:12;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:12:37;9.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:15:03;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:17:30;9.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:19:58;9.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:22:24;9.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:24:49;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:27:18;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:29:44;9.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:32:10;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:34:36;9.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:37:04;9.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:39:33;10.00;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:41:59;10.10;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:44:26;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:46:51;10.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:49:19;10.30;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:51:45;10.40;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:54:11;10.50;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:56:36;10.60;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T08:59:02;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:01:28;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:03:53;10.70;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:06:19;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:08:46;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:11:12;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:13:39;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:16:05;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:18:31;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:20:57;10.80;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:23:23;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:25:48;10.90;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:28:15;11.00;99.80
39677;DHT22;27789;50.840;4.386;2023-03-16T09:30:42;11.10;99.80
39677;DHT22;27789;50.840;4.386;2023-03-16T09:33:08;11.20;99.90
39677;DHT22;27789;50.840;4.386;2023-03-16T09:35:34;11.30;99.70
39677;DHT22;27789;50.840;4.386;2023-03-16T09:38:01;11.20;99.60
39677;DHT22;27789;50.840;4.386;2023-03-16T09:40:27;11.20;99.50
39677;DHT22;27789;50.840;4.386;2023-03-16T09:42:57;11.30;99.60
39677;DHT22;27789;50.840;4.386;2023-03-16T09:45:34;11.40;99.20
39677;DHT22;27789;50.840;4.386;2023-03-16T09:48:03;11.50;99.20
39677;DHT22;27789;50.840;4.386;2023-03-16T09:50:33;11.50;99.10
39677;DHT22;27789;50.840;4.386;2023-03-16T09:55:32;11.70;98.60
39677;DHT22;27789;50.840;4.386;2023-03-16T09:57:58;11.60;98.70
39677;DHT22;27789;50.840;4.386;2023-03-16T10:00:30;11.80;98.70
39677;DHT22;27789;50.840;4.386;2023-03-16T10:05:37;12.00;98.10
39677;DHT22;27789;50.840;4.386;2023-03-16T10:13:47;12.90;97.00
39677;DHT22;27789;50.840;4.386;2023-03-16T10:16:13;14.20;96.60
39677;DHT22;27789;50.840;4.386;2023-03-16T10:18:47;15.50;94.80
39677;DHT22;27789;50.840;4.386;2023-03-16T10:21:13;16.30;94.30
39677;DHT22;27789;50.840;4.386;2023-03-16T10:23:40;16.60;93.30
39677;DHT22;27789;50.840;4.386;2023-03-16T10:26:11;16.50;93.20
39677;DHT22;27789;50.840;4.386;2023-03-16T10:28:37;17.00;93.00
39677;DHT22;27789;50.840;4.386;2023-03-16T10:31:03;17.40;92.60
39677;DHT22;27789;50.840;4.386;2023-03-16T10:35:56;18.30;91.40
39677;DHT22;27789;50.840;4.386;2023-03-16T10:40:53;18.70;91.10
39677;DHT22;27789;50.840;4.386;2023-03-16T10:43:19;18.80;91.00
39677;DHT22;27789;50.840;4.386;2023-03-16T10:45:44;18.80;91.00
39677;DHT22;27789;50.840;4.386;2023-03-16T10:48:11;18.40;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T10:50:39;18.50;91.00
39677;DHT22;27789;50.840;4.386;2023-03-16T10:53:10;18.90;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T10:55:42;19.10;90.00
39677;DHT22;27789;50.840;4.386;2023-03-16T10:58:09;18.70;90.30
39677;DHT22;27789;50.840;4.386;2023-03-16T11:00:41;18.40;90.70
39677;DHT22;27789;50.840;4.386;2023-03-16T11:05:44;18.10;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T11:13:16;17.90;90.70
39677;DHT22;27789;50.840;4.386;2023-03-16T11:15:50;17.90;90.50
39677;DHT22;27789;50.840;4.386;2023-03-16T11:18:21;17.50;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T11:20:49;17.70;91.30
39677;DHT22;27789;50.840;4.386;2023-03-16T11:23:16;18.30;90.30
39677;DHT22;27789;50.840;4.386;2023-03-16T11:25:46;18.40;90.20
39677;DHT22;27789;50.840;4.386;2023-03-16T11:28:21;18.00;89.50
39677;DHT22;27789;50.840;4.386;2023-03-16T11:33:25;17.90;89.50
39677;DHT22;27789;50.840;4.386;2023-03-16T11:41:05;16.90;90.40
39677;DHT22;27789;50.840;4.386;2023-03-16T11:46:10;16.50;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T11:51:25;15.80;91.50
39677;DHT22;27789;50.840;4.386;2023-03-16T11:56:27;16.00;91.10
39677;DHT22;27789;50.840;4.386;2023-03-16T12:01:31;16.80;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T12:06:45;18.60;90.00
39677;DHT22;27789;50.840;4.386;2023-03-16T12:09:19;19.30;89.90
39677;DHT22;27789;50.840;4.386;2023-03-16T12:11:52;19.80;88.70
39677;DHT22;27789;50.840;4.386;2023-03-16T12:14:22;20.60;87.50
39677;DHT22;27789;50.840;4.386;2023-03-16T12:20:04;20.90;86.20
39677;DHT22;27789;50.840;4.386;2023-03-16T12:24:48;21.00;86.10
39677;DHT22;27789;50.840;4.386;2023-03-16T12:27:16;21.50;85.70
39677;DHT22;27789;50.840;4.386;2023-03-16T12:32:45;22.40;84.30
39677;DHT22;27789;50.840;4.386;2023-03-16T12:55:53;22.40;83.70
39677;DHT22;27789;50.840;4.386;2023-03-16T12:58:21;22.80;82.40
39677;DHT22;27789;50.840;4.386;2023-03-16T13:00:53;22.60;82.30
39677;DHT22;27789;50.840;4.386;2023-03-16T13:03:21;22.30;82.40
39677;DHT22;27789;50.840;4.386;2023-03-16T13:05:51;22.00;82.30
39677;DHT22;27789;50.840;4.386;2023-03-16T13:08:17;22.00;83.20
39677;DHT22;27789;50.840;4.386;2023-03-16T13:13:19;21.80;82.80
39677;DHT22;27789;50.840;4.386;2023-03-16T13:15:49;21.90;82.70
39677;DHT22;27789;50.840;4.386;2023-03-16T13:18:26;21.70;82.60
39677;DHT22;27789;50.840;4.386;2023-03-16T13:20:59;22.10;82.20
39677;DHT22;27789;50.840;4.386;2023-03-16T13:26:03;22.40;81.20
39677;DHT22;27789;50.840;4.386;2023-03-16T13:28:31;21.90;81.50
39677;DHT22;27789;50.840;4.386;2023-03-16T13:30:57;22.20;82.20
39677;DHT22;27789;50.840;4.386;2023-03-16T13:33:25;22.80;81.40
39677;DHT22;27789;50.840;4.386;2023-03-16T13:35:58;22.90;81.00
39677;DHT22;27789;50.840;4.386;2023-03-16T13:38:24;23.20;79.90
39677;DHT22;27789;50.840;4.386;2023-03-16T13:40:53;23.00;81.10
39677;DHT22;27789;50.840;4.386;2023-03-16T13:43:23;23.00;81.20
39677;DHT22;27789;50.840;4.386;2023-03-16T13:45:49;22.90;79.60
39677;DHT22;27789;50.840;4.386;2023-03-16T13:48:15;23.00;80.90
39677;DHT22;27789;50.840;4.386;2023-03-16T13:50:41;22.60;81.50
39677;DHT22;27789;50.840;4.386;2023-03-16T13:53:15;22.00;80.30
39677;DHT22;27789;50.840;4.386;2023-03-16T13:55:42;21.10;81.50
39677;DHT22;27789;50.840;4.386;2023-03-16T14:00:45;20.00;81.50
39677;DHT22;27789;50.840;4.386;2023-03-16T14:03:15;19.40;82.80
39677;DHT22;27789;50.840;4.386;2023-03-16T14:05:42;19.10;83.70
39677;DHT22;27789;50.840;4.386;2023-03-16T14:08:16;18.80;84.70
39677;DHT22;27789;50.840;4.386;2023-03-16T14:10:41;18.60;85.40
39677;DHT22;27789;50.840;4.386;2023-03-16T14:15:55;18.30;84.80
39677;DHT22;27789;50.840;4.386;2023-03-16T14:20:56;18.00;84.80
39677;DHT22;27789;50.840;4.386;2023-03-16T14:23:27;18.00;84.70
39677;DHT22;27789;50.840;4.386;2023-03-16T14:25:55;18.00;84.90
39677;DHT22;27789;50.840;4.386;2023-03-16T14:28:24;17.80;85.00
39677;DHT22;27789;50.840;4.386;2023-03-16T14:30:52;17.40;84.20
39677;DHT22;27789;50.840;4.386;2023-03-16T14:33:38;17.10;84.80
39677;DHT22;27789;50.840;4.386;2023-03-16T14:36:08;17.20;85.40
39677;DHT22;27789;50.840;4.386;2023-03-16T14:38:35;17.20;84.60
39677;DHT22;27789;50.840;4.386;2023-03-16T14:41:05;17.50;85.10
39677;DHT22;27789;50.840;4.386;2023-03-16T14:43:33;17.40;85.20
39677;DHT22;27789;50.840;4.386;2023-03-16T14:46:04;17.40;85.90
39677;DHT22;27789;50.840;4.386;2023-03-16T14:48:30;17.60;85.30
39677;DHT22;27789;50.840;4.386;2023-03-16T14:50:57;17.80;84.80
39677;DHT22;27789;50.840;4.386;2023-03-16T14:53:23;18.20;85.00
39677;DHT22;27789;50.840;4.386;2023-03-16T14:55:55;18.60;85.00
39677;DHT22;27789;50.840;4.386;2023-03-16T14:58:22;18.80;85.10
39677;DHT22;27789;50.840;4.386;2023-03-16T15:00:48;18.70;85.00
39677;DHT22;27789;50.840;4.386;2023-03-16T15:03:17;18.40;85.30
39677;DHT22;27789;50.840;4.386;2023-03-16T15:05:47;18.00;86.10
39677;DHT22;27789;50.840;4.386;2023-03-16T15:08:14;17.90;85.90
39677;DHT22;27789;50.840;4.386;2023-03-16T15:10:41;17.60;86.30
39677;DHT22;27789;50.840;4.386;2023-03-16T15:13:14;17.20;85.50
39677;DHT22;27789;50.840;4.386;2023-03-16T15:15:59;17.20;85.70
39677;DHT22;27789;50.840;4.386;2023-03-16T15:18:24;17.10;85.80
39677;DHT22;27789;50.840;4.386;2023-03-16T15:20:50;17.00;86.00
39677;DHT22;27789;50.840;4.386;2023-03-16T15:23:18;16.90;86.50
39677;DHT22;27789;50.840;4.386;2023-03-16T15:25:43;16.90;86.50
39677;DHT22;27789;50.840;4.386;2023-03-16T15:28:11;16.90;87.00
39677;DHT22;27789;50.840;4.386;2023-03-16T15:30:37;16.90;87.10
39677;DHT22;27789;50.840;4.386;2023-03-16T15:33:03;17.10;87.30
39677;DHT22;27789;50.840;4.386;2023-03-16T15:35:28;17.30;87.30
39677;DHT22;27789;50.840;4.386;2023-03-16T15:37:54;17.30;87.30
39677;DHT22;27789;50.840;4.386;2023-03-16T15:40:21;17.50;87.30
39677;DHT22;27789;50.840;4.386;2023-03-16T15:42:48;17.70;87.50
39677;DHT22;27789;50.840;4.386;2023-03-16T15:45:14;17.60;87.10
39677;DHT22;27789;50.840;4.386;2023-03-16T15:47:42;17.50;87.90
39677;DHT22;27789;50.840;4.386;2023-03-16T15:50:09;17.50;88.90
39677;DHT22;27789;50.840;4.386;2023-03-16T15:52:36;17.40;89.40
39677;DHT22;27789;50.840;4.386;2023-03-16T15:55:02;17.30;89.40
39677;DHT22;27789;50.840;4.386;2023-03-16T15:57:32;17.10;89.70
39677;DHT22;27789;50.840;4.386;2023-03-16T15:59:57;16.90;90.10
39677;DHT22;27789;50.840;4.386;2023-03-16T16:02:32;16.80;90.20
39677;DHT22;27789;50.840;4.386;2023-03-16T16:04:58;16.70;90.30
39677;DHT22;27789;50.840;4.386;2023-03-16T16:07:24;16.50;90.20
39677;DHT22;27789;50.840;4.386;2023-03-16T16:09:49;16.40;90.10
39677;DHT22;27789;50.840;4.386;2023-03-16T16:12:16;16.30;90.20
39677;DHT22;27789;50.840;4.386;2023-03-16T16:14:41;16.20;90.30
39677;DHT22;27789;50.840;4.386;2023-03-16T16:17:10;16.20;90.20
39677;DHT22;27789;50.840;4.386;2023-03-16T16:19:37;16.20;90.50
39677;DHT22;27789;50.840;4.386;2023-03-16T16:22:03;16.20;90.40
39677;DHT22;27789;50.840;4.386;2023-03-16T16:24:29;16.10;90.50
39677;DHT22;27789;50.840;4.386;2023-03-16T16:26:54;16.10;90.60
39677;DHT22;27789;50.840;4.386;2023-03-16T16:29:20;16.00;90.50
39677;DHT22;27789;50.840;4.386;2023-03-16T16:31:46;15.90;90.60
39677;DHT22;27789;50.840;4.386;2023-03-16T16:34:13;15.80;90.50
39677;DHT22;27789;50.840;4.386;2023-03-16T16:36:39;15.70;90.70
39677;DHT22;27789;50.840;4.386;2023-03-16T16:39:04;15.60;90.80
39677;DHT22;27789;50.840;4.386;2023-03-16T16:41:31;15.60;90.80
39677;DHT22;27789;50.840;4.386;2023-03-16T16:43:57;15.50;90.80
39677;DHT22;27789;50.840;4.386;2023-03-16T16:46:24;15.50;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T16:51:23;15.40;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T16:53:49;15.30;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T16:56:25;15.30;90.80
39677;DHT22;27789;50.840;4.386;2023-03-16T16:58:52;15.20;90.80
39677;DHT22;27789;50.840;4.386;2023-03-16T17:01:24;15.20;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T17:03:51;15.10;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T17:06:17;15.10;91.10
39677;DHT22;27789;50.840;4.386;2023-03-16T17:08:43;15.00;91.10
39677;DHT22;27789;50.840;4.386;2023-03-16T17:11:13;15.00;90.90
39677;DHT22;27789;50.840;4.386;2023-03-16T17:13:41;15.00;91.00
39677;DHT22;27789;50.840;4.386;2023-03-16T17:16:07;15.00;91.10