sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57038;BME280;59942;49.304;8.256;2022-08-03T00:01:26;100319.31;;;24.94;45.19
57038;BME280;59942;49.304;8.256;2022-08-03T00:03:53;100293.25;;;24.73;45.15
57038;BME280;59942;49.304;8.256;2022-08-03T00:06:20;100328.09;;;24.87;45.41
57038;BME280;59942;49.304;8.256;2022-08-03T00:08:47;100315.97;;;24.84;45.63
57038;BME280;59942;49.304;8.256;2022-08-03T00:11:14;100307.69;;;24.79;45.66
57038;BME280;59942;49.304;8.256;2022-08-03T00:13:41;100321.09;;;24.77;45.89
57038;BME280;59942;49.304;8.256;2022-08-03T00:16:08;100316.41;;;24.71;45.90
57038;BME280;59942;49.304;8.256;2022-08-03T00:18:40;100333.00;;;24.73;45.61
57038;BME280;59942;49.304;8.256;2022-08-03T00:21:07;100323.38;;;24.72;46.00
57038;BME280;59942;49.304;8.256;2022-08-03T00:23:34;100329.16;;;24.68;45.72
57038;BME280;59942;49.304;8.256;2022-08-03T00:26:19;100318.53;;;24.59;46.00
57038;BME280;59942;49.304;8.256;2022-08-03T00:28:47;100317.47;;;24.52;46.22
57038;BME280;59942;49.304;8.256;2022-08-03T00:31:14;100324.94;;;24.57;46.39
57038;BME280;59942;49.304;8.256;2022-08-03T00:33:41;100315.19;;;24.57;46.28
57038;BME280;59942;49.304;8.256;2022-08-03T00:36:28;100324.09;;;24.56;46.32
57038;BME280;59942;49.304;8.256;2022-08-03T00:38:55;100318.25;;;24.44;46.59
57038;BME280;59942;49.304;8.256;2022-08-03T00:41:22;100324.06;;;24.48;46.38
57038;BME280;59942;49.304;8.256;2022-08-03T00:43:49;100315.59;;;24.44;46.45
57038;BME280;59942;49.304;8.256;2022-08-03T00:46:16;100312.75;;;24.38;46.68
57038;BME280;59942;49.304;8.256;2022-08-03T00:48:50;100311.91;;;24.37;46.69
57038;BME280;59942;49.304;8.256;2022-08-03T00:51:19;100308.75;;;24.34;46.89
57038;BME280;59942;49.304;8.256;2022-08-03T00:53:47;100307.91;;;24.33;47.10
57038;BME280;59942;49.304;8.256;2022-08-03T00:56:16;100308.41;;;24.28;47.20
57038;BME280;59942;49.304;8.256;2022-08-03T00:58:44;100315.00;;;24.24;47.28
57038;BME280;59942;49.304;8.256;2022-08-03T01:01:12;100277.44;;;24.03;47.39
57038;BME280;59942;49.304;8.256;2022-08-03T01:03:39;100304.00;;;24.19;47.65
57038;BME280;59942;49.304;8.256;2022-08-03T01:06:18;100305.84;;;24.19;47.40
57038;BME280;59942;49.304;8.256;2022-08-03T01:12:12;100304.66;;;24.13;47.70
57038;BME280;59942;49.304;8.256;2022-08-03T01:14:45;100310.63;;;24.15;47.44
57038;BME280;59942;49.304;8.256;2022-08-03T01:17:27;100298.69;;;24.11;47.43
57038;BME280;59942;49.304;8.256;2022-08-03T01:20:01;100301.50;;;24.09;47.65
57038;BME280;59942;49.304;8.256;2022-08-03T01:25:15;100300.59;;;24.01;47.98
57038;BME280;59942;49.304;8.256;2022-08-03T01:30:30;100295.25;;;23.92;48.18
57038;BME280;59942;49.304;8.256;2022-08-03T01:33:12;100293.56;;;23.91;48.13
57038;BME280;59942;49.304;8.256;2022-08-03T01:35:45;100294.03;;;23.87;48.39
57038;BME280;59942;49.304;8.256;2022-08-03T01:38:33;100291.41;;;23.87;48.30
57038;BME280;59942;49.304;8.256;2022-08-03T01:41:11;100294.31;;;23.84;48.30
57038;BME280;59942;49.304;8.256;2022-08-03T01:43:41;100283.72;;;23.84;48.24
57038;BME280;59942;49.304;8.256;2022-08-03T01:46:31;100293.47;;;23.83;48.45
57038;BME280;59942;49.304;8.256;2022-08-03T01:49:00;100276.69;;;23.74;48.51
57038;BME280;59942;49.304;8.256;2022-08-03T01:51:36;100261.34;;;23.60;48.71
57038;BME280;59942;49.304;8.256;2022-08-03T01:54:24;100285.09;;;23.70;48.84
57038;BME280;59942;49.304;8.256;2022-08-03T01:56:53;100292.38;;;23.68;49.09
57038;BME280;59942;49.304;8.256;2022-08-03T01:59:24;100288.88;;;23.67;49.04
57038;BME280;59942;49.304;8.256;2022-08-03T02:01:52;100286.84;;;23.61;48.96
57038;BME280;59942;49.304;8.256;2022-08-03T02:04:41;100290.34;;;23.62;49.01
57038;BME280;59942;49.304;8.256;2022-08-03T02:07:10;100293.13;;;23.60;49.08
57038;BME280;59942;49.304;8.256;2022-08-03T02:09:39;100288.13;;;23.57;49.17
57038;BME280;59942;49.304;8.256;2022-08-03T02:12:11;100278.94;;;23.43;49.72
57038;BME280;59942;49.304;8.256;2022-08-03T02:14:40;100251.94;;;23.21;49.47
57038;BME280;59942;49.304;8.256;2022-08-03T02:17:09;100276.44;;;23.41;49.52
57038;BME280;59942;49.304;8.256;2022-08-03T02:19:38;100287.03;;;23.41;49.64
57038;BME280;59942;49.304;8.256;2022-08-03T02:22:09;100284.53;;;23.40;49.60
57038;BME280;59942;49.304;8.256;2022-08-03T02:24:37;100277.88;;;23.36;49.47
57038;BME280;59942;49.304;8.256;2022-08-03T02:27:09;100283.16;;;23.36;49.71
57038;BME280;59942;49.304;8.256;2022-08-03T02:29:41;100283.47;;;23.33;49.57
57038;BME280;59942;49.304;8.256;2022-08-03T02:32:13;100271.44;;;23.20;49.85
57038;BME280;59942;49.304;8.256;2022-08-03T02:34:46;100287.56;;;23.27;49.87
57038;BME280;59942;49.304;8.256;2022-08-03T02:37:18;100284.59;;;23.30;49.71
57038;BME280;59942;49.304;8.256;2022-08-03T02:39:46;100290.19;;;23.27;49.84
57038;BME280;59942;49.304;8.256;2022-08-03T02:42:15;100272.41;;;23.19;49.85
57038;BME280;59942;49.304;8.256;2022-08-03T02:44:49;100287.31;;;23.20;49.68
57038;BME280;59942;49.304;8.256;2022-08-03T02:47:18;100280.94;;;23.13;50.18
57038;BME280;59942;49.304;8.256;2022-08-03T02:49:48;100272.88;;;23.05;50.05
57038;BME280;59942;49.304;8.256;2022-08-03T02:52:22;100287.22;;;23.12;49.86
57038;BME280;59942;49.304;8.256;2022-08-03T02:54:52;100283.59;;;23.13;49.87
57038;BME280;59942;49.304;8.256;2022-08-03T02:57:22;100286.13;;;23.05;50.07
57038;BME280;59942;49.304;8.256;2022-08-03T02:59:51;100252.53;;;22.87;49.85
57038;BME280;59942;49.304;8.256;2022-08-03T03:02:19;100278.88;;;23.07;49.88
57038;BME280;59942;49.304;8.256;2022-08-03T03:04:49;100274.78;;;22.95;50.20
57038;BME280;59942;49.304;8.256;2022-08-03T03:07:37;100285.75;;;23.00;50.17
57038;BME280;59942;49.304;8.256;2022-08-03T03:10:21;100280.47;;;23.00;49.85
57038;BME280;59942;49.304;8.256;2022-08-03T03:12:51;100272.13;;;22.95;50.11
57038;BME280;59942;49.304;8.256;2022-08-03T03:15:19;100245.81;;;22.75;50.13
57038;BME280;59942;49.304;8.256;2022-08-03T03:17:48;100279.69;;;22.89;50.15
57038;BME280;59942;49.304;8.256;2022-08-03T03:20:16;100251.94;;;22.76;50.25
57038;BME280;59942;49.304;8.256;2022-08-03T03:22:57;100273.41;;;22.90;49.86
57038;BME280;59942;49.304;8.256;2022-08-03T03:25:28;100241.81;;;22.71;49.94
57038;BME280;59942;49.304;8.256;2022-08-03T03:27:57;100268.41;;;22.87;50.14
57038;BME280;59942;49.304;8.256;2022-08-03T03:30:25;100242.53;;;22.63;50.14
57038;BME280;59942;49.304;8.256;2022-08-03T03:32:53;100274.75;;;22.77;50.32
57038;BME280;59942;49.304;8.256;2022-08-03T03:35:20;100283.50;;;22.77;50.38
57038;BME280;59942;49.304;8.256;2022-08-03T03:37:47;100275.31;;;22.70;50.22
57038;BME280;59942;49.304;8.256;2022-08-03T03:40:14;100253.31;;;22.52;50.28
57038;BME280;59942;49.304;8.256;2022-08-03T03:42:41;100268.41;;;22.60;50.61
57038;BME280;59942;49.304;8.256;2022-08-03T03:45:08;100280.50;;;22.62;50.24
57038;BME280;59942;49.304;8.256;2022-08-03T03:47:36;100274.13;;;22.65;50.02
57038;BME280;59942;49.304;8.256;2022-08-03T03:50:04;100279.66;;;22.62;50.28
57038;BME280;59942;49.304;8.256;2022-08-03T03:52:32;100278.03;;;22.61;50.06
57038;BME280;59942;49.304;8.256;2022-08-03T03:54:59;100267.50;;;22.51;50.37
57038;BME280;59942;49.304;8.256;2022-08-03T03:57:27;100287.22;;;22.57;50.40
57038;BME280;59942;49.304;8.256;2022-08-03T03:59:55;100278.72;;;22.53;49.62
57038;BME280;59942;49.304;8.256;2022-08-03T04:02:22;100286.00;;;22.41;50.48
57038;BME280;59942;49.304;8.256;2022-08-03T04:04:49;100274.63;;;22.41;50.43
57038;BME280;59942;49.304;8.256;2022-08-03T04:07:55;100247.78;;;22.26;50.22
57038;BME280;59942;49.304;8.256;2022-08-03T04:10:46;100281.00;;;22.48;49.78
57038;BME280;59942;49.304;8.256;2022-08-03T04:13:32;100278.66;;;22.45;50.03
57038;BME280;59942;49.304;8.256;2022-08-03T04:16:00;100251.16;;;22.28;49.70
57038;BME280;59942;49.304;8.256;2022-08-03T04:18:30;100277.94;;;22.43;49.90
57038;BME280;59942;49.304;8.256;2022-08-03T04:21:02;100276.41;;;22.40;49.91
57038;BME280;59942;49.304;8.256;2022-08-03T04:23:32;100277.41;;;22.39;49.64
57038;BME280;59942;49.304;8.256;2022-08-03T04:26:02;100284.06;;;22.43;49.77
57038;BME280;59942;49.304;8.256;2022-08-03T04:28:36;100278.66;;;22.35;49.68
57038;BME280;59942;49.304;8.256;2022-08-03T04:31:05;100278.38;;;22.38;49.67
57038;BME280;59942;49.304;8.256;2022-08-03T04:33:34;100277.25;;;22.31;49.66
57038;BME280;59942;49.304;8.256;2022-08-03T04:36:06;100284.19;;;22.42;49.43
57038;BME280;59942;49.304;8.256;2022-08-03T04:41:23;100243.53;;;22.15;49.44
57038;BME280;59942;49.304;8.256;2022-08-03T04:43:53;100283.00;;;22.36;49.56
57038;BME280;59942;49.304;8.256;2022-08-03T04:46:25;100288.38;;;22.34;49.73
57038;BME280;59942;49.304;8.256;2022-08-03T04:48:52;100283.81;;;22.27;49.73
57038;BME280;59942;49.304;8.256;2022-08-03T04:51:20;100292.84;;;22.34;49.60
57038;BME280;59942;49.304;8.256;2022-08-03T04:53:47;100283.66;;;22.28;49.86
57038;BME280;59942;49.304;8.256;2022-08-03T04:56:15;100292.13;;;22.32;49.79
57038;BME280;59942;49.304;8.256;2022-08-03T04:58:41;100292.28;;;22.30;50.00
57038;BME280;59942;49.304;8.256;2022-08-03T05:01:09;100286.59;;;22.25;49.86
57038;BME280;59942;49.304;8.256;2022-08-03T05:03:36;100299.09;;;22.33;49.89
57038;BME280;59942;49.304;8.256;2022-08-03T05:06:03;100294.78;;;22.32;49.83
57038;BME280;59942;49.304;8.256;2022-08-03T05:08:36;100293.09;;;22.31;49.68
57038;BME280;59942;49.304;8.256;2022-08-03T05:11:13;100305.34;;;22.32;49.76
57038;BME280;59942;49.304;8.256;2022-08-03T05:13:40;100300.91;;;22.32;49.82
57038;BME280;59942;49.304;8.256;2022-08-03T05:16:06;100296.03;;;22.28;49.98
57038;BME280;59942;49.304;8.256;2022-08-03T05:18:33;100312.16;;;22.34;50.05
57038;BME280;59942;49.304;8.256;2022-08-03T05:21:01;100300.06;;;22.32;49.86
57038;BME280;59942;49.304;8.256;2022-08-03T05:23:28;100275.38;;;22.13;50.06
57038;BME280;59942;49.304;8.256;2022-08-03T05:25:55;100309.94;;;22.40;49.92
57038;BME280;59942;49.304;8.256;2022-08-03T05:28:22;100307.97;;;22.42;49.88
57038;BME280;59942;49.304;8.256;2022-08-03T05:30:49;100318.66;;;22.50;49.75
57038;BME280;59942;49.304;8.256;2022-08-03T05:33:16;100313.63;;;22.57;49.80
57038;BME280;59942;49.304;8.256;2022-08-03T05:35:43;100320.00;;;22.64;49.65
57038;BME280;59942;49.304;8.256;2022-08-03T05:38:30;100320.66;;;22.76;49.33
57038;BME280;59942;49.304;8.256;2022-08-03T05:41:02;100322.25;;;22.86;48.96
57038;BME280;59942;49.304;8.256;2022-08-03T05:43:53;100329.56;;;23.02;48.67
57038;BME280;59942;49.304;8.256;2022-08-03T05:46:21;100309.28;;;22.93;48.52
57038;BME280;59942;49.304;8.256;2022-08-03T05:48:49;100330.75;;;23.08;48.54
57038;BME280;59942;49.304;8.256;2022-08-03T05:51:16;100329.09;;;23.17;48.46
57038;BME280;59942;49.304;8.256;2022-08-03T05:53:43;100328.34;;;23.24;48.23
57038;BME280;59942;49.304;8.256;2022-08-03T05:56:10;100314.94;;;22.70;49.68
57038;BME280;59942;49.304;8.256;2022-08-03T05:58:45;100322.84;;;23.08;49.53
57038;BME280;59942;49.304;8.256;2022-08-03T06:01:15;100320.47;;;23.15;48.79
57038;BME280;59942;49.304;8.256;2022-08-03T06:03:43;100324.34;;;23.38;48.09
57038;BME280;59942;49.304;8.256;2022-08-03T06:06:10;100311.59;;;23.52;47.67
57038;BME280;59942;49.304;8.256;2022-08-03T06:08:38;100321.34;;;23.69;47.37
57038;BME280;59942;49.304;8.256;2022-08-03T06:11:05;100327.47;;;23.88;47.04
57038;BME280;59942;49.304;8.256;2022-08-03T06:13:32;100319.00;;;24.02;46.74
57038;BME280;59942;49.304;8.256;2022-08-03T06:15:59;100325.84;;;24.13;46.40
57038;BME280;59942;49.304;8.256;2022-08-03T06:18:26;100321.97;;;24.25;46.26
57038;BME280;59942;49.304;8.256;2022-08-03T06:20:53;100290.47;;;24.22;45.62
57038;BME280;59942;49.304;8.256;2022-08-03T06:23:20;100311.44;;;24.42;45.72
57038;BME280;59942;49.304;8.256;2022-08-03T06:25:48;100323.50;;;24.62;45.34
57038;BME280;59942;49.304;8.256;2022-08-03T06:28:15;100310.63;;;24.68;45.57
57038;BME280;59942;49.304;8.256;2022-08-03T06:31:04;100314.63;;;24.72;44.83
57038;BME280;59942;49.304;8.256;2022-08-03T06:33:32;100311.19;;;24.88;44.81
57038;BME280;59942;49.304;8.256;2022-08-03T06:36:19;100304.66;;;24.66;43.03
57038;BME280;59942;49.304;8.256;2022-08-03T06:38:46;100320.00;;;24.96;44.80
57038;BME280;59942;49.304;8.256;2022-08-03T06:41:13;100319.56;;;25.26;44.33
57038;BME280;59942;49.304;8.256;2022-08-03T06:43:40;100284.72;;;25.12;43.96
57038;BME280;59942;49.304;8.256;2022-08-03T06:46:27;100316.50;;;25.47;43.65
57038;BME280;59942;49.304;8.256;2022-08-03T06:48:54;100289.47;;;25.52;43.01
57038;BME280;59942;49.304;8.256;2022-08-03T06:51:22;100322.66;;;25.89;42.88
57038;BME280;59942;49.304;8.256;2022-08-03T06:54:09;100321.69;;;26.06;42.51
57038;BME280;59942;49.304;8.256;2022-08-03T06:56:37;100320.16;;;26.20;41.95
57038;BME280;59942;49.304;8.256;2022-08-03T06:59:03;100323.13;;;26.25;42.18
57038;BME280;59942;49.304;8.256;2022-08-03T07:01:30;100325.63;;;26.27;41.62
57038;BME280;59942;49.304;8.256;2022-08-03T07:03:57;100333.09;;;25.82;41.39
57038;BME280;59942;49.304;8.256;2022-08-03T07:06:26;100331.28;;;26.24;42.04
57038;BME280;59942;49.304;8.256;2022-08-03T07:08:53;100289.06;;;26.37;41.32
57038;BME280;59942;49.304;8.256;2022-08-03T07:11:25;100333.34;;;26.69;41.32
57038;BME280;59942;49.304;8.256;2022-08-03T07:13:52;100336.94;;;26.85;39.55
57038;BME280;59942;49.304;8.256;2022-08-03T07:16:19;100330.97;;;26.83;41.08
57038;BME280;59942;49.304;8.256;2022-08-03T07:18:46;100336.88;;;27.01;39.89
57038;BME280;59942;49.304;8.256;2022-08-03T07:21:12;100326.03;;;27.11;40.19
57038;BME280;59942;49.304;8.256;2022-08-03T07:23:44;100310.94;;;27.27;40.15
57038;BME280;59942;49.304;8.256;2022-08-03T07:26:11;100320.94;;;27.56;39.79
57038;BME280;59942;49.304;8.256;2022-08-03T07:28:41;100318.84;;;27.12;39.38
57038;BME280;59942;49.304;8.256;2022-08-03T07:31:08;100324.59;;;27.93;38.36
57038;BME280;59942;49.304;8.256;2022-08-03T07:33:35;100322.84;;;28.23;38.37
57038;BME280;59942;49.304;8.256;2022-08-03T07:36:03;100323.41;;;28.49;37.96
57038;BME280;59942;49.304;8.256;2022-08-03T07:38:30;100324.69;;;28.83;37.31
57038;BME280;59942;49.304;8.256;2022-08-03T07:40:56;100315.84;;;28.07;37.23
57038;BME280;59942;49.304;8.256;2022-08-03T07:43:23;100317.81;;;28.29;37.66
57038;BME280;59942;49.304;8.256;2022-08-03T07:45:50;100323.69;;;27.40;36.09
57038;BME280;59942;49.304;8.256;2022-08-03T07:48:17;100327.34;;;28.23;35.15
57038;BME280;59942;49.304;8.256;2022-08-03T07:50:44;100328.53;;;28.35;35.47
57038;BME280;59942;49.304;8.256;2022-08-03T07:53:12;100326.44;;;28.75;33.94
57038;BME280;59942;49.304;8.256;2022-08-03T07:55:39;100332.44;;;29.29;35.96
57038;BME280;59942;49.304;8.256;2022-08-03T07:58:08;100319.81;;;28.56;36.47
57038;BME280;59942;49.304;8.256;2022-08-03T08:00:38;100297.28;;;29.97;34.23
57038;BME280;59942;49.304;8.256;2022-08-03T08:03:05;100316.97;;;30.18;31.63
57038;BME280;59942;49.304;8.256;2022-08-03T08:05:32;100319.47;;;29.48;32.14
57038;BME280;59942;49.304;8.256;2022-08-03T08:08:00;100340.81;;;29.26;33.06
57038;BME280;59942;49.304;8.256;2022-08-03T08:10:27;100324.44;;;28.63;36.97
57038;BME280;59942;49.304;8.256;2022-08-03T08:12:54;100326.19;;;29.65;35.71
57038;BME280;59942;49.304;8.256;2022-08-03T08:15:22;100326.47;;;29.92;34.49
57038;BME280;59942;49.304;8.256;2022-08-03T08:17:52;100312.66;;;29.45;34.87
57038;BME280;59942;49.304;8.256;2022-08-03T08:20:22;100319.47;;;31.03;33.04
57038;BME280;59942;49.304;8.256;2022-08-03T08:23:03;100319.59;;;31.76;32.37
57038;BME280;59942;49.304;8.256;2022-08-03T08:25:51;100291.97;;;31.49;32.26
57038;BME280;59942;49.304;8.256;2022-08-03T08:28:20;100323.69;;;32.32;31.71
57038;BME280;59942;49.304;8.256;2022-08-03T08:31:00;100318.16;;;31.54;29.24
57038;BME280;59942;49.304;8.256;2022-08-03T08:33:27;100322.88;;;31.45;32.37
57038;BME280;59942;49.304;8.256;2022-08-03T08:36:07;100311.78;;;31.61;32.51
57038;BME280;59942;49.304;8.256;2022-08-03T08:38:40;100314.03;;;31.84;29.27
57038;BME280;59942;49.304;8.256;2022-08-03T08:41:09;100298.63;;;32.72;30.85
57038;BME280;59942;49.304;8.256;2022-08-03T08:43:36;100303.31;;;31.84;32.70
57038;BME280;59942;49.304;8.256;2022-08-03T08:46:04;100304.06;;;32.45;30.94
57038;BME280;59942;49.304;8.256;2022-08-03T08:48:40;100305.50;;;31.14;30.13
57038;BME280;59942;49.304;8.256;2022-08-03T08:51:08;100313.00;;;31.92;31.41
57038;BME280;59942;49.304;8.256;2022-08-03T08:53:36;100276.84;;;32.42;30.87
57038;BME280;59942;49.304;8.256;2022-08-03T08:56:06;100312.72;;;33.38;30.17
57038;BME280;59942;49.304;8.256;2022-08-03T08:58:37;100302.38;;;33.92;29.39
57038;BME280;59942;49.304;8.256;2022-08-03T09:01:07;100303.25;;;33.61;29.58
57038;BME280;59942;49.304;8.256;2022-08-03T09:03:34;100309.69;;;34.47;27.50
57038;BME280;59942;49.304;8.256;2022-08-03T09:06:02;100306.78;;;32.12;28.39
57038;BME280;59942;49.304;8.256;2022-08-03T09:08:30;100309.72;;;33.21;27.43
57038;BME280;59942;49.304;8.256;2022-08-03T09:10:58;100301.59;;;32.96;27.39
57038;BME280;59942;49.304;8.256;2022-08-03T09:13:25;100277.28;;;33.98;29.25
57038;BME280;59942;49.304;8.256;2022-08-03T09:18:39;100285.53;;;32.30;28.25
57038;BME280;59942;49.304;8.256;2022-08-03T09:24:03;100290.16;;;35.01;26.26
57038;BME280;59942;49.304;8.256;2022-08-03T09:26:34;100290.16;;;35.01;25.24
57038;BME280;59942;49.304;8.256;2022-08-03T09:29:06;100291.84;;;33.90;26.22
57038;BME280;59942;49.304;8.256;2022-08-03T09:31:44;100270.72;;;33.44;28.37
57038;BME280;59942;49.304;8.256;2022-08-03T09:34:13;100296.56;;;34.88;27.27
57038;BME280;59942;49.304;8.256;2022-08-03T09:36:49;100297.78;;;32.71;27.51
57038;BME280;59942;49.304;8.256;2022-08-03T09:39:21;100290.34;;;33.76;29.48
57038;BME280;59942;49.304;8.256;2022-08-03T09:42:14;100290.31;;;35.06;27.78
57038;BME280;59942;49.304;8.256;2022-08-03T09:44:49;100285.38;;;33.73;25.49
57038;BME280;59942;49.304;8.256;2022-08-03T09:47:36;100291.59;;;33.67;28.54
57038;BME280;59942;49.304;8.256;2022-08-03T09:50:10;100278.97;;;35.81;26.57
57038;BME280;59942;49.304;8.256;2022-08-03T09:52:39;100250.66;;;36.08;22.25
57038;BME280;59942;49.304;8.256;2022-08-03T09:55:17;100248.41;;;34.79;23.50
57038;BME280;59942;49.304;8.256;2022-08-03T09:58:09;100279.03;;;33.86;25.10
57038;BME280;59942;49.304;8.256;2022-08-03T10:00:54;100282.41;;;35.35;26.89
57038;BME280;59942;49.304;8.256;2022-08-03T10:03:23;100267.31;;;35.57;22.84
57038;BME280;59942;49.304;8.256;2022-08-03T10:05:50;100280.56;;;34.93;26.52
57038;BME280;59942;49.304;8.256;2022-08-03T10:08:24;100269.28;;;33.91;27.09
57038;BME280;59942;49.304;8.256;2022-08-03T10:10:51;100271.63;;;36.41;23.53
57038;BME280;59942;49.304;8.256;2022-08-03T10:13:20;100278.47;;;35.96;24.17
57038;BME280;59942;49.304;8.256;2022-08-03T10:15:48;100268.78;;;35.95;21.70
57038;BME280;59942;49.304;8.256;2022-08-03T10:18:39;100268.25;;;37.38;23.57
57038;BME280;59942;49.304;8.256;2022-08-03T10:21:07;100238.31;;;35.17;22.64
57038;BME280;59942;49.304;8.256;2022-08-03T10:23:37;100269.91;;;35.99;25.51
57038;BME280;59942;49.304;8.256;2022-08-03T10:26:07;100260.88;;;34.74;23.28
57038;BME280;59942;49.304;8.256;2022-08-03T10:28:36;100263.63;;;35.16;22.71
57038;BME280;59942;49.304;8.256;2022-08-03T10:31:12;100261.59;;;35.54;24.52
57038;BME280;59942;49.304;8.256;2022-08-03T10:33:46;100261.03;;;35.09;25.63
57038;BME280;59942;49.304;8.256;2022-08-03T10:36:22;100256.63;;;37.37;23.37
57038;BME280;59942;49.304;8.256;2022-08-03T13:43:15;100105.56;;;40.77;18.49
57038;BME280;59942;49.304;8.256;2022-08-03T13:46:54;100102.47;;;39.91;18.17
57038;BME280;59942;49.304;8.256;2022-08-03T13:53:32;100106.06;;;41.10;16.85
57038;BME280;59942;49.304;8.256;2022-08-03T13:57:20;100084.94;;;41.62;16.90
57038;BME280;59942;49.304;8.256;2022-08-03T14:04:34;100090.72;;;43.52;15.27
57038;BME280;59942;49.304;8.256;2022-08-03T14:08:46;100083.47;;;42.30;16.65
57038;BME280;59942;49.304;8.256;2022-08-03T14:12:41;100082.75;;;43.75;14.54
57038;BME280;59942;49.304;8.256;2022-08-03T14:22:28;100077.13;;;43.47;16.24
57038;BME280;59942;49.304;8.256;2022-08-03T14:25:14;100072.00;;;42.92;15.07
57038;BME280;59942;49.304;8.256;2022-08-03T14:27:53;100053.47;;;42.36;16.76
57038;BME280;59942;49.304;8.256;2022-08-03T14:30:23;100054.84;;;41.43;17.63
57038;BME280;59942;49.304;8.256;2022-08-03T14:32:58;100060.75;;;43.23;16.33
57038;BME280;59942;49.304;8.256;2022-08-03T14:35:37;100055.38;;;41.95;15.85
57038;BME280;59942;49.304;8.256;2022-08-03T14:38:20;100064.28;;;40.65;18.17
57038;BME280;59942;49.304;8.256;2022-08-03T14:41:14;100059.28;;;41.13;17.30
57038;BME280;59942;49.304;8.256;2022-08-03T14:43:52;100062.03;;;41.03;16.92
57038;BME280;59942;49.304;8.256;2022-08-03T14:49:35;100047.78;;;41.92;17.36
57038;BME280;59942;49.304;8.256;2022-08-03T14:52:42;100049.53;;;39.89;18.93
57038;BME280;59942;49.304;8.256;2022-08-03T14:59:14;100046.78;;;41.73;16.95
57038;BME280;59942;49.304;8.256;2022-08-03T15:02:25;100044.72;;;42.39;16.48
57038;BME280;59942;49.304;8.256;2022-08-03T15:04:59;100039.25;;;40.78;16.96
57038;BME280;59942;49.304;8.256;2022-08-03T15:11:07;100030.28;;;42.67;16.54
57038;BME280;59942;49.304;8.256;2022-08-03T15:13:42;100025.38;;;44.46;15.41
57038;BME280;59942;49.304;8.256;2022-08-03T15:17:19;100025.50;;;41.85;15.97
57038;BME280;59942;49.304;8.256;2022-08-03T15:20:31;100023.06;;;42.23;16.63
57038;BME280;59942;49.304;8.256;2022-08-03T15:23:20;100010.69;;;43.14;15.76
57038;BME280;59942;49.304;8.256;2022-08-03T15:29:06;100010.56;;;41.22;17.29
57038;BME280;59942;49.304;8.256;2022-08-03T15:35:47;99986.19;;;41.62;17.23
57038;BME280;59942;49.304;8.256;2022-08-03T15:42:08;99993.66;;;40.55;17.13
57038;BME280;59942;49.304;8.256;2022-08-03T15:45:14;99969.72;;;39.80;17.60
57038;BME280;59942;49.304;8.256;2022-08-03T15:48:18;99993.34;;;39.79;17.40
57038;BME280;59942;49.304;8.256;2022-08-03T15:50:55;99993.09;;;40.27;18.44
57038;BME280;59942;49.304;8.256;2022-08-03T15:53:58;99985.97;;;40.83;17.03
57038;BME280;59942;49.304;8.256;2022-08-03T16:00:08;99972.13;;;40.74;16.90
57038;BME280;59942;49.304;8.256;2022-08-03T16:02:45;99987.91;;;41.42;17.21
57038;BME280;59942;49.304;8.256;2022-08-03T16:05:27;99968.94;;;40.51;16.73
57038;BME280;59942;49.304;8.256;2022-08-03T16:08:22;99980.53;;;40.93;17.85
57038;BME280;59942;49.304;8.256;2022-08-03T16:11:37;99952.09;;;40.34;18.56
57038;BME280;59942;49.304;8.256;2022-08-03T16:14:51;99976.28;;;40.51;17.73
57038;BME280;59942;49.304;8.256;2022-08-03T16:17:28;99979.59;;;41.68;17.26
57038;BME280;59942;49.304;8.256;2022-08-03T16:19:55;99970.81;;;40.45;17.41
57038;BME280;59942;49.304;8.256;2022-08-03T16:22:23;99974.50;;;39.31;18.48
57038;BME280;59942;49.304;8.256;2022-08-03T16:24:56;99948.16;;;39.21;18.55
57038;BME280;59942;49.304;8.256;2022-08-03T16:27:23;99970.38;;;39.18;19.18
57038;BME280;59942;49.304;8.256;2022-08-03T16:30:14;99974.38;;;40.05;19.10
57038;BME280;59942;49.304;8.256;2022-08-03T16:32:44;99945.84;;;39.71;18.18
57038;BME280;59942;49.304;8.256;2022-08-03T16:35:15;99956.59;;;40.85;17.88
57038;BME280;59942;49.304;8.256;2022-08-03T16:37:55;99951.47;;;40.68;18.64
57038;BME280;59942;49.304;8.256;2022-08-03T16:40:28;99956.69;;;40.49;19.14
57038;BME280;59942;49.304;8.256;2022-08-03T16:42:57;99956.16;;;40.16;18.93
57038;BME280;59942;49.304;8.256;2022-08-03T16:45:27;99964.63;;;37.86;20.80
57038;BME280;59942;49.304;8.256;2022-08-03T16:47:59;99964.28;;;37.83;20.98
57038;BME280;59942;49.304;8.256;2022-08-03T16:50:32;99960.69;;;38.80;20.60
57038;BME280;59942;49.304;8.256;2022-08-03T16:52:59;99952.09;;;40.18;18.85
57038;BME280;59942;49.304;8.256;2022-08-03T16:55:29;99956.66;;;39.56;19.70
57038;BME280;59942;49.304;8.256;2022-08-03T16:58:20;99955.00;;;39.55;18.96
57038;BME280;59942;49.304;8.256;2022-08-03T17:01:12;99945.31;;;39.74;19.63
57038;BME280;59942;49.304;8.256;2022-08-03T17:03:56;99946.94;;;39.91;19.26
57038;BME280;59942;49.304;8.256;2022-08-03T17:06:38;99957.53;;;40.49;18.50
57038;BME280;59942;49.304;8.256;2022-08-03T17:09:14;99953.38;;;41.82;17.36
57038;BME280;59942;49.304;8.256;2022-08-03T17:11:45;99954.78;;;41.30;17.23
57038;BME280;59942;49.304;8.256;2022-08-03T17:14:19;99949.22;;;37.15;21.65
57038;BME280;59942;49.304;8.256;2022-08-03T17:16:58;99952.72;;;39.11;20.32
57038;BME280;59942;49.304;8.256;2022-08-03T17:19:35;99946.25;;;40.92;18.98
57038;BME280;59942;49.304;8.256;2022-08-03T17:22:10;99938.09;;;41.47;17.95
57038;BME280;59942;49.304;8.256;2022-08-03T17:24:46;99953.34;;;40.77;18.36
57038;BME280;59942;49.304;8.256;2022-08-03T17:27:24;99949.00;;;39.37;19.81
57038;BME280;59942;49.304;8.256;2022-08-03T17:30:14;99951.03;;;39.04;19.94