sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79478;SDS011;68943;49.472;17.970;2023-09-07T00:00:36;18.10;;;9.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:03:02;14.90;;;9.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:05:29;13.80;;;8.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:07:55;13.68;;;9.48;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:10:21;14.48;;;8.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:12:47;13.43;;;8.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:15:13;11.88;;;7.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:17:39;12.85;;;8.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:20:05;13.05;;;9.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:22:50;15.02;;;9.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:25:16;14.00;;;8.98;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:27:42;14.07;;;8.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:30:08;14.40;;;9.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:32:37;13.50;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:35:04;13.38;;;8.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:37:31;14.60;;;9.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:39:57;16.15;;;9.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:42:23;13.48;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:44:49;13.80;;;8.52;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:47:15;12.88;;;9.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:49:41;11.88;;;8.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:52:07;12.27;;;9.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:54:37;18.02;;;8.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:57:06;16.27;;;10.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T00:59:33;13.10;;;8.27;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:01:59;11.07;;;7.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:04:25;13.60;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:06:52;12.75;;;8.20;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:09:21;15.18;;;7.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:12:00;12.93;;;8.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:14:26;13.02;;;8.27;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:16:52;12.05;;;7.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:19:18;12.73;;;8.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:21:44;12.35;;;7.93;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:24:11;13.73;;;9.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:26:37;11.95;;;7.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:29:04;12.90;;;8.55;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:31:33;13.15;;;9.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:34:00;13.88;;;9.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:36:26;12.85;;;9.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:38:52;16.40;;;9.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:41:18;13.38;;;8.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:43:44;15.75;;;9.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:46:10;17.23;;;9.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:48:36;13.52;;;9.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:51:02;15.70;;;8.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:53:28;11.75;;;7.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:55:57;12.90;;;7.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T01:58:24;13.25;;;8.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:00:50;11.13;;;7.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:03:16;12.82;;;7.53;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:05:43;13.23;;;8.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:08:09;12.73;;;7.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:10:35;16.85;;;8.27;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:13:01;12.40;;;7.03;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:15:28;13.57;;;8.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:17:55;13.95;;;8.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:20:21;13.40;;;8.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:22:47;15.00;;;8.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:25:13;12.93;;;8.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:27:42;15.23;;;9.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:30:08;14.23;;;9.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:32:34;11.65;;;8.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:35:00;12.73;;;9.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:37:26;15.38;;;9.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:39:52;15.40;;;9.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:42:18;15.40;;;8.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:44:44;14.73;;;9.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:47:10;14.73;;;9.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:49:36;16.73;;;10.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:52:02;14.32;;;8.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:54:28;13.68;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:56:55;13.70;;;8.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T02:59:21;12.07;;;7.97;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:01:47;13.40;;;8.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:04:13;12.80;;;7.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:06:39;15.13;;;7.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:09:05;11.38;;;8.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:11:34;12.93;;;7.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:14:00;11.55;;;7.28;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:16:26;12.48;;;8.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:18:52;12.88;;;8.60;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:21:18;13.45;;;7.72;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:23:45;11.88;;;8.55;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:26:11;13.00;;;8.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:28:37;13.32;;;7.78;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:31:03;13.27;;;8.90;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:33:29;13.35;;;8.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:35:55;11.07;;;6.97;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:38:24;14.48;;;8.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:40:50;13.60;;;7.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:43:17;13.15;;;8.90;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:45:43;15.02;;;7.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:48:09;13.85;;;7.28;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:50:35;13.88;;;7.93;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:53:01;11.52;;;7.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:55:27;14.82;;;8.02;;
79478;SDS011;68943;49.472;17.970;2023-09-07T03:57:53;15.00;;;8.77;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:00:19;12.75;;;8.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:02:45;11.57;;;7.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:05:11;13.32;;;8.23;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:07:37;12.75;;;7.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:10:04;11.32;;;7.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:12:30;10.43;;;6.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:14:59;11.00;;;7.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:17:25;10.60;;;7.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:19:51;11.25;;;7.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:22:17;11.35;;;8.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:24:46;11.70;;;7.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:27:13;12.60;;;7.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:29:39;14.98;;;7.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:32:05;14.45;;;8.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:34:31;14.32;;;8.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:36:57;12.23;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:39:23;14.35;;;8.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:41:50;14.45;;;8.73;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:44:17;13.00;;;8.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:46:44;15.20;;;8.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:49:10;18.13;;;8.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:51:36;14.07;;;9.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:54:02;15.32;;;8.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:56:28;14.63;;;9.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T04:58:54;14.15;;;8.77;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:01:21;14.88;;;9.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:03:47;13.15;;;7.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:06:13;11.68;;;7.93;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:08:39;16.45;;;9.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:11:05;12.32;;;8.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:13:31;10.88;;;8.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:15:58;11.48;;;7.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:18:25;13.15;;;7.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:20:51;13.20;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:23:21;11.38;;;6.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:25:48;12.60;;;7.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:28:18;9.63;;;6.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:30:44;10.45;;;6.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:33:11;8.90;;;5.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:35:37;13.05;;;6.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:38:04;9.95;;;7.03;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:40:33;10.00;;;6.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:42:59;7.88;;;6.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:45:25;7.95;;;5.72;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:47:51;9.32;;;6.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:50:17;11.00;;;6.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:52:43;8.63;;;7.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:55:09;7.55;;;5.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T05:57:36;7.53;;;5.55;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:00:05;10.85;;;6.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:02:31;7.35;;;5.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:04:57;10.00;;;6.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:07:23;9.40;;;5.97;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:09:50;6.97;;;5.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:12:17;9.50;;;6.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:14:44;10.30;;;6.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:17:11;8.27;;;6.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:19:37;8.63;;;6.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:22:05;9.30;;;5.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:24:31;7.93;;;6.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:26:57;9.75;;;6.03;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:29:23;7.70;;;5.90;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:31:49;7.28;;;6.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:34:18;10.07;;;5.55;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:36:44;10.63;;;7.60;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:39:10;7.90;;;5.97;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:41:36;12.32;;;7.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:44:02;7.05;;;5.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:46:30;7.80;;;5.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:48:56;7.85;;;5.90;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:51:22;9.20;;;5.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:53:48;9.85;;;6.20;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:56:15;14.20;;;7.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T06:58:41;9.40;;;6.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:01:07;8.27;;;5.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:03:33;8.50;;;5.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:05:59;9.98;;;5.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:08:25;10.32;;;6.72;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:10:51;8.38;;;6.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:13:19;11.05;;;7.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:15:45;10.65;;;6.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:18:11;12.27;;;8.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:20:37;14.20;;;7.90;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:23:04;11.65;;;8.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:25:33;12.93;;;8.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:28:00;14.77;;;8.48;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:30:30;13.27;;;8.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:32:56;12.70;;;8.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:35:22;11.05;;;6.78;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:37:53;15.20;;;8.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:40:19;14.05;;;8.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:42:46;14.85;;;8.93;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:45:12;16.58;;;10.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:47:39;17.92;;;10.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:50:06;14.73;;;9.98;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:52:32;20.05;;;10.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:54:59;19.42;;;11.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:57:25;16.58;;;10.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T07:59:51;24.33;;;13.02;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:02:17;22.20;;;13.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:04:43;20.45;;;11.88;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:07:09;20.15;;;12.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:09:36;20.50;;;13.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:12:03;20.65;;;13.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:14:30;21.35;;;13.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:16:57;24.33;;;13.20;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:19:24;17.92;;;12.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:21:52;18.85;;;11.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:24:20;19.48;;;11.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:26:46;20.63;;;12.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:29:16;20.75;;;12.60;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:31:46;21.02;;;11.23;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:34:13;23.67;;;14.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:36:40;14.32;;;9.77;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:39:06;17.08;;;11.48;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:44:02;23.15;;;11.77;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:46:29;23.45;;;12.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:48:56;22.85;;;13.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:51:24;28.27;;;12.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:53:53;16.77;;;11.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:56:20;18.08;;;11.60;;
79478;SDS011;68943;49.472;17.970;2023-09-07T08:58:46;17.00;;;10.73;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:01:14;18.40;;;11.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:03:44;18.30;;;10.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:06:11;17.73;;;10.52;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:08:43;18.20;;;11.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:11:10;20.35;;;13.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:13:36;15.32;;;10.48;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:16:02;22.00;;;12.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:18:28;19.02;;;11.60;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:20:55;19.42;;;11.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:23:21;13.48;;;7.55;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:25:48;13.25;;;7.28;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:28:14;13.60;;;8.48;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:30:41;11.65;;;7.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:33:10;13.25;;;7.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:35:37;12.73;;;8.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:38:03;15.15;;;9.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:40:33;14.27;;;8.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:43:03;12.88;;;9.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:45:30;10.60;;;7.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:47:58;13.85;;;9.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:50:25;15.82;;;10.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:52:54;11.30;;;7.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:55:22;13.73;;;7.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T09:57:48;13.02;;;7.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:05:36;9.27;;;6.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:08:08;11.02;;;6.05;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:10:35;11.75;;;7.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:13:03;12.68;;;7.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:15:30;11.07;;;6.53;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:18:09;12.88;;;7.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:23:14;11.35;;;6.82;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:25:41;10.70;;;6.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:28:28;11.38;;;6.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:31:00;8.98;;;6.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:33:28;9.93;;;7.20;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:35:56;10.13;;;7.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:38:22;10.05;;;7.28;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:40:54;9.52;;;7.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:43:22;10.52;;;5.35;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:45:49;12.30;;;6.68;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:48:16;10.23;;;6.03;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:50:43;10.73;;;5.97;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:53:11;8.45;;;6.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:55:37;10.90;;;6.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T10:58:04;10.35;;;6.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:00:31;11.93;;;5.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:02:57;10.57;;;5.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:05:23;9.43;;;5.72;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:07:50;9.75;;;5.78;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:10:17;8.23;;;5.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:12:46;9.38;;;7.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:15:12;10.52;;;6.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:17:38;9.43;;;6.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:20:05;9.88;;;6.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:22:32;11.27;;;6.45;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:25:01;9.52;;;6.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:27:32;14.43;;;7.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:29:58;10.75;;;6.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:32:32;10.35;;;7.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:34:58;11.75;;;7.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:37:26;12.85;;;7.57;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:39:53;12.27;;;7.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:42:21;14.07;;;8.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:44:47;10.68;;;7.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:47:13;14.85;;;7.20;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:49:39;12.15;;;7.78;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:52:06;11.35;;;7.18;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:54:32;13.02;;;8.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:56:59;13.93;;;9.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T11:59:25;13.50;;;9.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:01:53;17.45;;;10.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:04:19;15.27;;;8.90;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:06:46;14.68;;;8.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:09:12;18.70;;;11.30;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:11:39;25.80;;;13.85;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:14:07;19.15;;;10.77;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:16:33;18.38;;;11.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:18:59;22.95;;;11.77;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:21:25;19.63;;;10.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:23:51;17.73;;;10.80;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:26:19;18.25;;;8.65;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:28:46;13.80;;;7.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:31:13;14.27;;;8.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:33:40;11.35;;;6.93;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:36:06;10.45;;;6.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:43:28;9.93;;;5.70;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:45:54;10.30;;;5.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:48:20;12.05;;;5.15;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:50:48;13.48;;;5.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:53:14;7.50;;;5.07;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:55:40;10.75;;;4.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T12:58:06;7.32;;;4.88;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:00:32;8.07;;;5.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:02:58;9.20;;;5.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:05:24;6.95;;;4.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:07:50;9.60;;;4.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:10:17;7.15;;;5.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:12:43;6.47;;;4.03;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:15:11;5.47;;;3.78;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:17:37;6.18;;;3.83;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:20:03;6.72;;;3.78;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:22:29;5.40;;;3.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:24:56;7.07;;;3.83;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:27:23;11.43;;;4.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:32:16;7.63;;;4.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:34:43;10.40;;;4.40;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:37:09;7.75;;;4.43;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:39:37;8.57;;;4.10;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:42:03;7.18;;;3.97;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:44:29;9.32;;;4.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:46:55;6.22;;;4.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:49:21;6.95;;;3.75;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:51:48;6.63;;;4.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:54:14;7.20;;;4.32;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:56:40;7.90;;;3.95;;
79478;SDS011;68943;49.472;17.970;2023-09-07T13:59:09;8.38;;;4.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:01:36;6.60;;;3.83;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:04:02;5.13;;;3.08;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:06:28;6.03;;;3.13;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:08:55;6.15;;;3.63;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:11:21;6.95;;;3.08;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:13:51;5.43;;;3.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:16:18;7.50;;;3.47;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:18:46;6.40;;;3.50;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:21:15;5.82;;;3.38;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:23:42;5.68;;;3.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:26:09;5.35;;;3.00;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:28:35;6.82;;;3.53;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:31:03;6.57;;;3.58;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:33:49;6.13;;;3.25;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:36:15;5.57;;;3.17;;
79478;SDS011;68943;49.472;17.970;2023-09-07T14:38:41;5.45;;;3.67;;